createdAt,value
2022-10-28T00:01:25.000Z,88707.91
2022-10-28T00:03:55.885Z,88702.66
2022-10-28T00:06:26.395Z,88704.38
2022-10-28T00:08:54.421Z,88708.88
2022-10-28T00:11:28.568Z,88710.91
2022-10-28T00:14:05.797Z,88700.72
2022-10-28T00:16:35.883Z,88699.34
2022-10-28T00:19:06.403Z,88700.84
2022-10-28T00:21:36.757Z,88699.78
2022-10-28T00:24:05.397Z,88695.50
2022-10-28T00:26:34.249Z,88698.09
2022-10-28T00:29:08.133Z,88697.66
2022-10-28T00:31:37.493Z,88705.22
2022-10-28T00:34:09.584Z,88699.50
2022-10-28T00:36:40.771Z,88703.53
2022-10-28T00:39:21.702Z,88695.56
2022-10-28T00:42:00.076Z,88693.22
2022-10-28T00:44:46.016Z,88687.09
2022-10-28T00:47:42.118Z,88687.88
2022-10-28T00:50:39.718Z,88694.06
2022-10-28T00:53:25.610Z,88694.38
2022-10-28T00:55:54.212Z,88688.56
2022-10-28T00:58:26.015Z,88694.88
2022-10-28T01:00:53.907Z,88698.16
2022-10-28T01:03:21.744Z,88700.47
2022-10-28T01:05:50.057Z,88706.16
2022-10-28T01:08:18.667Z,88704.38
2022-10-28T01:11:23.957Z,88700.19
2022-10-28T01:14:21.006Z,88699.63
2022-10-28T01:17:24.176Z,88701.78
2022-10-28T01:20:27.486Z,88701.66
2022-10-28T01:23:29.350Z,88697.97
2022-10-28T01:26:38.059Z,88692.25
2022-10-28T01:29:54.941Z,88698.88
2022-10-28T01:33:04.730Z,88702.72
2022-10-28T01:35:43.841Z,88702.09
2022-10-28T01:38:29.184Z,88699.63
2022-10-28T01:41:16.929Z,88694.94
2022-10-28T01:44:00.390Z,88692.31
2022-10-28T01:46:59.451Z,88701.59
2022-10-28T01:49:48.294Z,88699.94
2022-10-28T01:52:23.408Z,88686.81
2022-10-28T01:55:02.190Z,88687.47
2022-10-28T01:57:33.690Z,88693.00
2022-10-28T02:00:02.643Z,88699.97
2022-10-28T02:02:38.085Z,88696.47
2022-10-28T02:05:46.667Z,88701.56
2022-10-28T02:08:30.669Z,88701.09
2022-10-28T02:11:00.803Z,88701.72
2022-10-28T02:14:20.819Z,88689.41
2022-10-28T02:17:06.737Z,88685.25
2022-10-28T02:20:08.804Z,88686.47
2022-10-28T02:23:07.448Z,88677.34
2022-10-28T02:25:52.569Z,88676.38
2022-10-28T02:28:43.532Z,88679.63
2022-10-28T02:31:29.541Z,88678.75
2022-10-28T02:34:06.897Z,88671.31
2022-10-28T02:36:41.783Z,88665.00
2022-10-28T02:39:10.926Z,88658.81
2022-10-28T02:42:12.556Z,88670.03
2022-10-28T02:44:48.370Z,88659.00
2022-10-28T02:47:23.728Z,88657.78
2022-10-28T02:49:59.745Z,88655.47
2022-10-28T02:52:31.319Z,88647.78
2022-10-28T02:55:05.742Z,88657.84
2022-10-28T02:57:44.837Z,88659.09
2022-10-28T03:00:21.696Z,88664.66
2022-10-28T03:02:48.873Z,88660.50
2022-10-28T03:05:16.733Z,88663.88
2022-10-28T03:07:44.267Z,88652.50
2022-10-28T03:10:11.447Z,88658.06
2022-10-28T03:12:38.679Z,88656.06
2022-10-28T03:15:06.461Z,88650.69
2022-10-28T03:17:33.756Z,88645.00
2022-10-28T03:20:00.915Z,88636.38
2022-10-28T03:22:28.046Z,88643.75
2022-10-28T03:24:55.257Z,88643.84
2022-10-28T03:27:22.483Z,88645.09
2022-10-28T03:29:49.731Z,88644.00
2022-10-28T03:32:16.959Z,88650.78
2022-10-28T03:34:44.137Z,88648.16
2022-10-28T03:37:11.279Z,88652.66
2022-10-28T03:39:38.464Z,88656.78
2022-10-28T03:42:05.914Z,88660.81
2022-10-28T03:44:33.123Z,88664.06
2022-10-28T03:47:00.309Z,88656.84
2022-10-28T03:49:27.584Z,88660.53
2022-10-28T03:51:55.473Z,88670.13
2022-10-28T03:54:22.734Z,88673.06
2022-10-28T03:56:49.903Z,88667.38
2022-10-28T03:59:19.379Z,88665.69
2022-10-28T04:01:47.712Z,88675.72
2022-10-28T04:04:14.997Z,88673.84
2022-10-28T04:06:42.176Z,88677.25
2022-10-28T04:09:09.282Z,88678.34
2022-10-28T04:11:36.546Z,88680.19
2022-10-28T04:14:03.800Z,88680.19
2022-10-28T04:16:30.962Z,88678.91
2022-10-28T04:18:58.244Z,88674.56
2022-10-28T04:21:25.575Z,88679.53
2022-10-28T04:23:52.892Z,88679.97
2022-10-28T04:26:20.162Z,88682.72
2022-10-28T04:28:47.295Z,88685.22
2022-10-28T04:31:14.656Z,88682.28
2022-10-28T04:33:41.959Z,88682.72
2022-10-28T04:36:09.532Z,88689.06
2022-10-28T04:38:36.720Z,88678.88
2022-10-28T04:41:04.145Z,88677.97
2022-10-28T04:43:31.360Z,88675.22
2022-10-28T04:45:58.525Z,88675.22
2022-10-28T04:48:25.767Z,88666.16
2022-10-28T04:50:52.925Z,88676.19
2022-10-28T04:53:20.108Z,88677.56
2022-10-28T04:55:47.180Z,88675.25
2022-10-28T04:58:14.634Z,88665.72
2022-10-28T05:00:42.000Z,88666.31
2022-10-28T05:03:09.197Z,88664.78
2022-10-28T05:05:36.442Z,88668.81
2022-10-28T05:08:03.801Z,88666.66
2022-10-28T05:10:31.164Z,88660.97
2022-10-28T05:13:01.263Z,88656.00
2022-10-28T05:15:28.408Z,88651.44
2022-10-28T05:17:55.883Z,88652.03
2022-10-28T05:20:23.522Z,88650.81
2022-10-28T05:22:54.114Z,88653.75
2022-10-28T05:25:22.465Z,88648.81
2022-10-28T05:27:51.171Z,88646.53
2022-10-28T05:30:19.318Z,88649.47
2022-10-28T05:32:48.365Z,88650.41
2022-10-28T05:35:17.908Z,88643.31
2022-10-28T05:37:45.093Z,88641.34
2022-10-28T05:40:13.050Z,88642.41
2022-10-28T05:42:43.621Z,88652.88
2022-10-28T05:45:12.470Z,88662.56
2022-10-28T05:47:44.667Z,88661.06
2022-10-28T05:50:16.623Z,88666.63
2022-10-28T05:52:49.626Z,88667.69
2022-10-28T05:55:22.265Z,88663.06
2022-10-28T05:57:52.054Z,88666.78
2022-10-28T06:00:25.204Z,88670.63
2022-10-28T06:02:52.874Z,88673.97
2022-10-28T06:05:25.440Z,88673.38
2022-10-28T06:07:52.635Z,88672.31
2022-10-28T06:10:19.856Z,88677.22
2022-10-28T06:12:45.545Z,88676.28
2022-10-28T06:15:12.853Z,88675.66
2022-10-28T06:17:40.007Z,88672.25
2022-10-28T06:20:08.017Z,88672.09
2022-10-28T06:22:35.273Z,88677.78
2022-10-28T06:25:02.753Z,88674.84
2022-10-28T06:27:29.980Z,88668.53
2022-10-28T06:29:57.180Z,88674.22
2022-10-28T06:32:24.395Z,88669.44
2022-10-28T06:34:51.628Z,88667.59
2022-10-28T06:37:18.849Z,88662.03
2022-10-28T06:39:46.085Z,88669.88
2022-10-28T06:42:13.308Z,88672.50
2022-10-28T06:44:40.527Z,88675.25
2022-10-28T06:47:09.340Z,88669.84
2022-10-28T06:49:36.561Z,88676.31
2022-10-28T06:52:03.871Z,88684.31
2022-10-28T06:54:31.192Z,88683.81
2022-10-28T06:56:58.337Z,88687.66
2022-10-28T06:59:25.608Z,88681.78
2022-10-28T07:01:52.823Z,88691.31
2022-10-28T07:04:20.089Z,88682.81
2022-10-28T07:06:49.841Z,88684.16
2022-10-28T07:09:19.170Z,88688.59
2022-10-28T07:11:54.784Z,88695.63
2022-10-28T07:14:22.986Z,88690.34
2022-10-28T07:16:50.194Z,88696.75
2022-10-28T07:19:21.679Z,88693.75
2022-10-28T07:21:49.800Z,88688.13
2022-10-28T07:24:17.132Z,88688.63
2022-10-28T07:26:44.525Z,88685.63
2022-10-28T07:29:11.764Z,88679.50
2022-10-28T07:31:38.883Z,88678.50
2022-10-28T07:34:06.097Z,88681.81
2022-10-28T07:36:33.435Z,88674.63
2022-10-28T07:39:00.668Z,88674.22
2022-10-28T07:41:28.058Z,88674.88
2022-10-28T07:43:55.323Z,88671.41
2022-10-28T07:46:22.705Z,88679.97
2022-10-28T07:48:49.984Z,88672.75
2022-10-28T07:51:17.302Z,88674.50
2022-10-28T07:53:44.507Z,88672.09
2022-10-28T07:56:13.138Z,88675.38
2022-10-28T07:58:42.906Z,88665.09
2022-10-28T08:01:13.819Z,88662.69
2022-10-28T08:03:41.661Z,88667.06
2022-10-28T08:06:16.221Z,88658.72
2022-10-28T08:08:48.914Z,88663.22
2022-10-28T08:11:19.862Z,88666.84
2022-10-28T08:13:47.321Z,88654.84
2022-10-28T08:16:15.049Z,88661.22
2022-10-28T08:18:42.588Z,88655.81
2022-10-28T08:21:12.816Z,88663.91
2022-10-28T08:23:41.143Z,88660.38
2022-10-28T08:26:08.669Z,88655.72
2022-10-28T08:28:35.924Z,88648.38
2022-10-28T08:31:09.447Z,88645.03
2022-10-28T08:33:40.386Z,88635.47
2022-10-28T08:36:10.600Z,88644.06
2022-10-28T08:38:42.876Z,88638.19
2022-10-28T08:41:40.864Z,88638.81
2022-10-28T08:44:36.117Z,88638.56
2022-10-28T08:47:53.049Z,88634.56
2022-10-28T08:50:29.297Z,88641.91
2022-10-28T08:53:10.288Z,88632.38
2022-10-28T08:55:45.570Z,88635.94
2022-10-28T08:58:28.450Z,88632.81
2022-10-28T09:00:58.359Z,88627.00
2022-10-28T09:03:42.101Z,88621.97
2022-10-28T09:06:11.323Z,88629.28
2022-10-28T09:08:46.930Z,88630.72
2022-10-28T09:12:00.443Z,88626.16
2022-10-28T09:15:01.652Z,88620.34
2022-10-28T09:17:57.271Z,88620.97
2022-10-28T09:20:46.219Z,88624.91
2022-10-28T09:23:36.906Z,88629.66
2022-10-28T09:26:18.579Z,88626.38
2022-10-28T09:29:01.150Z,88627.72
2022-10-28T09:31:47.995Z,88618.78
2022-10-28T09:34:44.731Z,88617.56
2022-10-28T09:37:20.775Z,88622.25
2022-10-28T09:39:55.320Z,88618.66
2022-10-28T09:42:45.247Z,88619.94
2022-10-28T09:45:20.917Z,88610.25
2022-10-28T09:48:23.643Z,88609.59
2022-10-28T09:50:55.511Z,88612.50
2022-10-28T09:53:43.904Z,88611.97
2022-10-28T09:56:11.568Z,88605.34
2022-10-28T09:58:46.085Z,88605.09
2022-10-28T10:01:17.103Z,88610.91
2022-10-28T10:03:47.617Z,88611.06
2022-10-28T10:06:28.953Z,88607.81
2022-10-28T10:08:57.432Z,88610.94
2022-10-28T10:11:46.855Z,88613.63
2022-10-28T10:14:22.462Z,88621.69
2022-10-28T10:17:01.252Z,88622.19
2022-10-28T10:19:28.671Z,88616.63
2022-10-28T10:21:55.921Z,88614.84
2022-10-28T10:24:36.304Z,88610.34
2022-10-28T10:27:19.220Z,88606.59
2022-10-28T10:29:51.391Z,88607.06
2022-10-28T10:32:32.338Z,88598.38
2022-10-28T10:35:15.070Z,88598.78
2022-10-28T10:37:47.147Z,88594.69
2022-10-28T10:40:48.775Z,88588.72
2022-10-28T10:43:18.779Z,88579.63
2022-10-28T10:46:06.227Z,88579.72
2022-10-28T10:48:35.410Z,88587.06
2022-10-28T10:51:28.008Z,88582.59
2022-10-28T10:53:59.406Z,88571.66
2022-10-28T10:56:31.076Z,88569.91
2022-10-28T10:59:03.754Z,88568.41
2022-10-28T11:01:39.922Z,88562.88
2022-10-28T11:04:15.594Z,88563.75
2022-10-28T11:06:51.656Z,88554.72
2022-10-28T11:09:36.155Z,88549.53
2022-10-28T11:12:36.305Z,88546.69
2022-10-28T11:15:22.822Z,88541.34
2022-10-28T11:18:24.322Z,88539.72
2022-10-28T11:21:14.845Z,88529.47
2022-10-28T11:24:07.441Z,88524.16
2022-10-28T11:26:44.142Z,88522.84
2022-10-28T11:29:17.403Z,88514.28
2022-10-28T11:32:17.743Z,88517.72
2022-10-28T11:34:55.584Z,88506.16
2022-10-28T11:38:34.675Z,88505.13
2022-10-28T11:41:39.122Z,88495.91
2022-10-28T11:44:31.399Z,88499.50
2022-10-28T11:48:06.112Z,88497.84
2022-10-28T11:50:52.630Z,88492.59
2022-10-28T11:53:41.131Z,88493.97
2022-10-28T11:56:45.798Z,88488.72
2022-10-28T11:59:36.228Z,88495.06
2022-10-28T12:02:54.186Z,88485.09
2022-10-28T12:05:38.954Z,88483.03
2022-10-28T12:08:55.953Z,88480.91
2022-10-28T12:11:57.750Z,88482.88
2022-10-28T12:14:56.011Z,88478.63
2022-10-28T12:17:46.766Z,88472.66
2022-10-28T12:20:50.837Z,88467.38
2022-10-28T12:23:23.543Z,88465.34
2022-10-28T12:25:56.703Z,88463.63
2022-10-28T12:28:42.527Z,88457.78
2022-10-28T12:31:42.037Z,88452.41
2022-10-28T12:34:24.958Z,88456.63
2022-10-28T12:37:15.944Z,88447.22
2022-10-28T12:40:00.611Z,88452.91
2022-10-28T12:42:53.925Z,88445.84
2022-10-28T12:45:23.617Z,88444.00
2022-10-28T12:48:13.840Z,88441.94
2022-10-28T12:51:10.159Z,88444.56
2022-10-28T12:53:49.296Z,88455.06
2022-10-28T12:56:26.446Z,88451.75
2022-10-28T12:58:59.498Z,88458.19
2022-10-28T13:01:30.888Z,88454.25
2022-10-28T13:03:58.574Z,88458.03
2022-10-28T13:06:47.187Z,88457.09
2022-10-28T13:09:34.853Z,88454.16
2022-10-28T13:12:42.035Z,88451.84
2022-10-28T13:15:47.128Z,88446.31
2022-10-28T13:18:42.226Z,88447.03
2022-10-28T13:21:28.555Z,88449.22
2022-10-28T13:23:55.718Z,88443.69
2022-10-28T13:26:31.897Z,88447.63
2022-10-28T13:29:04.717Z,88451.16
2022-10-28T13:31:44.300Z,88445.91
2022-10-28T13:34:16.181Z,88445.97
2022-10-28T13:36:57.894Z,88436.53
2022-10-28T13:39:31.236Z,88458.25
2022-10-28T13:42:13.615Z,88446.47
2022-10-28T13:44:50.933Z,88450.66
2022-10-28T13:47:18.076Z,88448.75
2022-10-28T13:50:07.208Z,88449.16
2022-10-28T13:52:36.364Z,88448.78
2022-10-28T13:55:43.330Z,88449.16
2022-10-28T13:58:24.472Z,88456.75
2022-10-28T14:00:53.759Z,88457.47
2022-10-28T14:03:27.834Z,88449.09
2022-10-28T14:06:00.843Z,88444.91
2022-10-28T14:08:38.286Z,88447.19
2022-10-28T14:11:08.775Z,88450.22
2022-10-28T14:13:54.458Z,88457.78
2022-10-28T14:16:39.109Z,88450.94
2022-10-28T14:19:10.543Z,88452.06
2022-10-28T14:21:48.507Z,88455.84
2022-10-28T14:24:39.212Z,88454.31
2022-10-28T14:27:06.461Z,88450.09
2022-10-28T14:30:20.797Z,88453.50
2022-10-28T14:32:58.637Z,88463.28
2022-10-28T14:35:41.919Z,88465.19
2022-10-28T14:38:28.036Z,88465.91
2022-10-28T14:41:17.936Z,88470.81
2022-10-28T14:44:24.681Z,88463.88
2022-10-28T14:47:10.487Z,88473.31
2022-10-28T14:49:40.486Z,88468.38
2022-10-28T14:52:30.199Z,88478.19
2022-10-28T14:55:06.626Z,88469.00
2022-10-28T14:57:35.307Z,88475.81
2022-10-28T15:00:08.721Z,88481.06
2022-10-28T15:02:38.161Z,88479.50
2022-10-28T15:05:22.350Z,88483.97
2022-10-28T15:07:49.954Z,88490.38
2022-10-28T15:10:18.774Z,88486.94
2022-10-28T15:12:49.120Z,88488.00
2022-10-28T15:15:20.615Z,88482.66
2022-10-28T15:17:47.945Z,88496.63
2022-10-28T15:20:26.462Z,88494.31
2022-10-28T15:23:10.999Z,88496.56
2022-10-28T15:25:38.239Z,88504.06
2022-10-28T15:28:05.571Z,88501.69
2022-10-28T15:30:33.008Z,88503.13
2022-10-28T15:33:51.312Z,88501.53
2022-10-28T15:36:23.501Z,88505.59
2022-10-28T15:39:04.795Z,88507.47
2022-10-28T15:41:46.577Z,88510.81
2022-10-28T15:44:59.821Z,88515.66
2022-10-28T15:47:37.669Z,88514.06
2022-10-28T15:50:16.918Z,88509.44
2022-10-28T15:52:49.325Z,88521.88
2022-10-28T15:55:19.316Z,88521.81
2022-10-28T15:57:54.120Z,88514.56
2022-10-28T16:00:27.068Z,88523.19
2022-10-28T16:03:06.598Z,88528.00
2022-10-28T16:05:33.839Z,88542.72
2022-10-28T16:08:25.575Z,88538.47
2022-10-28T16:11:19.360Z,88542.50
2022-10-28T16:13:50.134Z,88550.00
2022-10-28T16:16:30.448Z,88549.91
2022-10-28T16:19:10.393Z,88544.59
2022-10-28T16:21:39.028Z,88549.03
2022-10-28T16:24:06.870Z,88553.09
2022-10-28T16:26:34.074Z,88556.44
2022-10-28T16:29:01.527Z,88543.16
2022-10-28T16:31:30.957Z,88558.63
2022-10-28T16:33:59.353Z,88561.19
2022-10-28T16:36:26.950Z,88560.00
2022-10-28T16:38:54.817Z,88552.34
2022-10-28T16:41:23.344Z,88553.81
2022-10-28T16:43:50.561Z,88562.88
2022-10-28T16:46:17.698Z,88564.66
2022-10-28T16:48:44.879Z,88562.72
2022-10-28T16:51:17.207Z,88568.00
2022-10-28T16:53:45.784Z,88571.75
2022-10-28T16:56:17.737Z,88568.22
2022-10-28T16:58:45.072Z,88566.59
2022-10-28T17:01:17.917Z,88573.72
2022-10-28T17:03:45.413Z,88580.38
2022-10-28T17:06:12.625Z,88576.56
2022-10-28T17:09:01.785Z,88584.03
2022-10-28T17:11:27.335Z,88588.81
2022-10-28T17:13:54.659Z,88575.13
2022-10-28T17:16:21.836Z,88580.34
2022-10-28T17:18:51.762Z,88584.13
2022-10-28T17:21:18.976Z,88582.53
2022-10-28T17:23:46.151Z,88591.50
2022-10-28T17:26:16.377Z,88587.25
2022-10-28T17:28:43.834Z,88594.69
2022-10-28T17:31:11.531Z,88598.38
2022-10-28T17:33:38.735Z,88590.72
2022-10-28T17:36:08.962Z,88589.13
2022-10-28T17:38:39.128Z,88587.09
2022-10-28T17:41:07.068Z,88598.69
2022-10-28T17:43:34.397Z,88593.00
2022-10-28T17:46:07.069Z,88594.13
2022-10-28T17:48:41.815Z,88597.88
2022-10-28T17:51:12.504Z,88595.66
2022-10-28T17:53:39.961Z,88597.88
2022-10-28T17:56:09.072Z,88594.78
2022-10-28T17:58:36.654Z,88606.81
2022-10-28T18:01:08.829Z,88606.28
2022-10-28T18:03:38.665Z,88611.50
2022-10-28T18:06:12.382Z,88605.81
2022-10-28T18:08:42.809Z,88605.03
2022-10-28T18:11:13.576Z,88600.91
2022-10-28T18:13:46.058Z,88605.41
2022-10-28T18:16:17.212Z,88606.09
2022-10-28T18:18:44.602Z,88600.03
2022-10-28T18:21:12.862Z,88601.84
2022-10-28T18:23:41.071Z,88608.91
2022-10-28T18:26:13.911Z,88617.94
2022-10-28T18:28:44.081Z,88619.47
2022-10-28T18:31:14.842Z,88613.44
2022-10-28T18:33:43.752Z,88612.25
2022-10-28T18:36:21.144Z,88609.53
2022-10-28T18:38:51.835Z,88618.13
2022-10-28T18:41:25.790Z,88618.81
2022-10-28T18:43:55.624Z,88623.25
2022-10-28T18:46:23.424Z,88612.09
2022-10-28T18:48:51.138Z,88610.59
2022-10-28T18:51:18.661Z,88618.00
2022-10-28T18:53:48.970Z,88623.19
2022-10-28T18:56:20.588Z,88621.59
2022-10-28T18:58:48.698Z,88614.69
2022-10-28T19:01:21.024Z,88616.03
2022-10-28T19:03:57.593Z,88615.13
2022-10-28T19:06:26.941Z,88611.72
2022-10-28T19:08:57.288Z,88619.53
2022-10-28T19:11:26.433Z,88615.63
2022-10-28T19:13:53.974Z,88611.78
2022-10-28T19:16:21.064Z,88610.94
2022-10-28T19:18:48.403Z,88613.16
2022-10-28T19:21:16.747Z,88609.34
2022-10-28T19:23:44.454Z,88612.22
2022-10-28T19:26:12.689Z,88615.09
2022-10-28T19:28:46.081Z,88616.47
2022-10-28T19:31:17.823Z,88610.84
2022-10-28T19:33:45.777Z,88620.19
2022-10-28T19:36:27.372Z,88632.19
2022-10-28T19:38:57.246Z,88638.56
2022-10-28T19:41:29.718Z,88634.72
2022-10-28T19:44:04.054Z,88633.88
2022-10-28T19:46:35.094Z,88634.97
2022-10-28T19:49:05.569Z,88633.34
2022-10-28T19:51:37.139Z,88632.91
2022-10-28T19:54:09.762Z,88634.34
2022-10-28T19:56:38.575Z,88635.34
2022-10-28T19:59:07.336Z,88639.09
2022-10-28T20:01:38.462Z,88642.06
2022-10-28T20:04:08.007Z,88641.63
2022-10-28T20:06:39.026Z,88635.69
2022-10-28T20:09:06.629Z,88644.03
2022-10-28T20:11:38.022Z,88647.53
2022-10-28T20:14:09.505Z,88656.53
2022-10-28T20:16:37.345Z,88653.03
2022-10-28T20:19:04.981Z,88648.88
2022-10-28T20:21:34.426Z,88654.81
2022-10-28T20:24:04.369Z,88655.91
2022-10-28T20:26:34.158Z,88653.38
2022-10-28T20:29:01.629Z,88651.06
2022-10-28T20:31:31.861Z,88656.44
2022-10-28T20:34:02.260Z,88654.13
2022-10-28T20:36:42.114Z,88656.34
2022-10-28T20:39:19.265Z,88658.88
2022-10-28T20:41:48.852Z,88664.03
2022-10-28T20:44:16.715Z,88662.03
2022-10-28T20:46:44.816Z,88667.22
2022-10-28T20:49:12.026Z,88670.88
2022-10-28T20:51:39.826Z,88673.38
2022-10-28T20:54:07.246Z,88664.75
2022-10-28T20:56:37.741Z,88663.84
2022-10-28T20:59:05.557Z,88665.63
2022-10-28T21:01:37.654Z,88665.13
2022-10-28T21:04:09.552Z,88661.94
2022-10-28T21:06:38.609Z,88664.03
2022-10-28T21:09:06.656Z,88669.19
2022-10-28T21:11:34.015Z,88669.09
2022-10-28T21:14:02.161Z,88662.63
2022-10-28T21:16:30.563Z,88661.75
2022-10-28T21:18:58.858Z,88666.59
2022-10-28T21:21:26.820Z,88667.25
2022-10-28T21:23:54.163Z,88664.94
2022-10-28T21:26:22.027Z,88663.84
2022-10-28T21:28:51.252Z,88667.13
2022-10-28T21:31:20.285Z,88667.81
2022-10-28T21:36:22.633Z,88667.91
2022-10-28T21:38:54.127Z,88667.81
2022-10-28T21:41:24.261Z,88671.09
2022-10-28T21:43:53.643Z,88679.00
2022-10-28T21:46:23.076Z,88677.44
2022-10-28T21:48:50.667Z,88673.53
2022-10-28T21:51:18.849Z,88682.63
2022-10-28T21:53:46.285Z,88676.94
2022-10-28T21:56:19.120Z,88678.00
2022-10-28T21:58:49.905Z,88686.13
2022-10-28T22:01:24.878Z,88675.94
2022-10-28T22:03:54.670Z,88675.50
2022-10-28T22:06:22.675Z,88669.81
2022-10-28T22:08:53.018Z,88668.59
2022-10-28T22:11:22.954Z,88667.19
2022-10-28T22:14:01.491Z,88662.00
2022-10-28T22:16:31.698Z,88663.13
2022-10-28T22:19:01.662Z,88670.34
2022-10-28T22:21:32.205Z,88664.22
2022-10-28T22:24:00.151Z,88669.38
2022-10-28T22:26:30.614Z,88668.47
2022-10-28T22:28:58.013Z,88683.38
2022-10-28T22:31:29.356Z,88675.06
2022-10-28T22:33:56.524Z,88678.69
2022-10-28T22:36:27.277Z,88682.28
2022-10-28T22:38:55.280Z,88681.41
2022-10-28T22:41:26.193Z,88676.16
2022-10-28T22:43:57.123Z,88670.13
2022-10-28T22:46:27.855Z,88668.50
2022-10-28T22:48:55.637Z,88660.06
2022-10-28T22:51:23.669Z,88656.97
2022-10-28T22:53:51.550Z,88663.34
2022-10-28T22:56:22.346Z,88663.69
2022-10-28T22:58:58.309Z,88665.84
2022-10-28T23:01:27.971Z,88662.34
2022-10-28T23:03:55.892Z,88662.69
2022-10-28T23:06:27.050Z,88669.00
2022-10-28T23:08:54.979Z,88664.09
2022-10-28T23:11:23.244Z,88666.72
2022-10-28T23:13:52.355Z,88667.72
2022-10-28T23:16:19.996Z,88666.16
2022-10-28T23:18:47.609Z,88666.84
2022-10-28T23:21:18.135Z,88664.84
2022-10-28T23:23:49.676Z,88662.88
2022-10-28T23:26:20.986Z,88659.16
2022-10-28T23:28:52.307Z,88659.78
2022-10-28T23:31:21.298Z,88661.22
2022-10-28T23:33:49.328Z,88659.34
2022-10-28T23:36:17.531Z,88657.16
2022-10-28T23:38:45.007Z,88655.31
2022-10-28T23:41:14.642Z,88656.88
2022-10-28T23:43:42.183Z,88659.50
2022-10-28T23:46:10.614Z,88660.91
2022-10-28T23:48:38.596Z,88656.09
2022-10-28T23:51:06.469Z,88650.94
2022-10-28T23:53:34.176Z,88649.50
2022-10-28T23:56:01.706Z,88648.09
2022-10-28T23:58:29.271Z,88650.72
