createdAt,value
2018-03-22T00:00:38.933Z,4.78
2018-03-22T00:02:31.943Z,4.68
2018-03-22T00:03:31.978Z,4.84
2018-03-22T00:05:24.977Z,4.77
2018-03-22T00:06:25.013Z,4.82
2018-03-22T00:08:18.000Z,4.84
2018-03-22T00:09:18.055Z,4.75
2018-03-22T00:11:11.063Z,4.80
2018-03-22T00:12:11.103Z,4.70
2018-03-22T00:14:04.074Z,4.84
2018-03-22T00:15:04.131Z,4.80
2018-03-22T00:16:57.129Z,4.78
2018-03-22T00:17:57.163Z,4.80
2018-03-22T00:19:50.148Z,4.84
2018-03-22T00:20:50.205Z,4.75
2018-03-22T00:22:43.210Z,4.86
2018-03-22T00:23:43.245Z,4.74
2018-03-22T00:25:36.242Z,4.84
2018-03-22T00:26:36.275Z,4.84
2018-03-22T00:28:29.255Z,4.74
2018-03-22T00:29:29.310Z,4.82
2018-03-22T00:31:22.321Z,4.84
2018-03-22T00:32:22.363Z,4.73
2018-03-22T00:34:15.331Z,4.77
2018-03-22T00:35:15.385Z,4.84
2018-03-22T00:37:08.387Z,4.84
2018-03-22T00:38:08.423Z,4.84
2018-03-22T00:40:01.402Z,4.89
2018-03-22T00:41:01.461Z,4.87
2018-03-22T00:42:54.459Z,4.84
2018-03-22T00:43:54.494Z,4.87
2018-03-22T00:45:47.499Z,4.80
2018-03-22T00:46:47.535Z,4.82
2018-03-22T00:48:40.512Z,4.74
2018-03-22T00:49:40.567Z,4.84
2018-03-22T00:51:33.577Z,4.84
2018-03-22T00:52:33.610Z,4.74
2018-03-22T00:54:26.585Z,4.73
2018-03-22T00:55:26.641Z,4.78
2018-03-22T00:57:19.638Z,4.89
2018-03-22T00:58:19.681Z,4.73
2018-03-22T01:00:12.647Z,4.80
2018-03-22T01:01:12.705Z,4.77
2018-03-22T01:03:05.703Z,4.84
2018-03-22T01:04:05.738Z,4.80
2018-03-22T01:05:58.738Z,4.75
2018-03-22T01:06:58.771Z,4.74
2018-03-22T01:08:51.743Z,4.73
2018-03-22T01:09:51.800Z,4.80
2018-03-22T01:11:44.796Z,4.80
2018-03-22T01:12:44.834Z,4.89
2018-03-22T01:14:37.811Z,4.75
2018-03-22T01:15:37.869Z,4.90
2018-03-22T01:17:30.868Z,4.77
2018-03-22T01:18:30.898Z,4.78
2018-03-22T01:20:23.879Z,4.84
2018-03-22T01:21:23.948Z,4.86
2018-03-22T01:23:16.925Z,4.84
2018-03-22T01:24:16.960Z,4.77
2018-03-22T01:26:09.960Z,4.78
2018-03-22T01:27:09.998Z,4.78
2018-03-22T01:29:02.972Z,4.75
2018-03-22T01:30:03.033Z,4.75
2018-03-22T01:31:56.026Z,4.70
2018-03-22T01:32:56.060Z,4.80
2018-03-22T01:34:49.044Z,4.86
2018-03-22T01:35:49.100Z,4.77
2018-03-22T01:37:42.099Z,4.78
2018-03-22T01:38:42.133Z,4.86
2018-03-22T01:40:35.116Z,4.82
2018-03-22T01:41:35.181Z,4.82
2018-03-22T01:43:28.171Z,4.86
2018-03-22T01:44:28.204Z,4.84
2018-03-22T01:46:21.203Z,4.93
2018-03-22T01:47:21.236Z,4.89
2018-03-22T01:49:14.212Z,4.89
2018-03-22T01:50:14.289Z,4.86
2018-03-22T01:52:07.277Z,4.86
2018-03-22T01:53:07.310Z,4.87
2018-03-22T01:55:00.293Z,4.90
2018-03-22T01:56:00.345Z,4.90
2018-03-22T01:57:53.343Z,4.92
2018-03-22T01:58:53.377Z,4.84
2018-03-22T02:00:46.361Z,4.90
2018-03-22T02:01:46.447Z,4.93
2018-03-22T02:03:39.415Z,4.90
2018-03-22T02:04:39.447Z,4.86
2018-03-22T02:06:32.441Z,4.87
2018-03-22T02:07:32.476Z,4.93
2018-03-22T02:09:25.457Z,5.00
2018-03-22T02:10:25.508Z,4.92
2018-03-22T02:12:18.509Z,4.97
2018-03-22T02:13:18.548Z,4.99
2018-03-22T02:15:11.525Z,4.96
2018-03-22T02:16:11.582Z,5.00
2018-03-22T02:18:04.585Z,5.11
2018-03-22T02:19:04.620Z,5.05
2018-03-22T02:20:57.602Z,5.02
2018-03-22T02:21:57.652Z,5.05
2018-03-22T02:23:50.654Z,5.02
2018-03-22T02:24:50.689Z,4.99
2018-03-22T02:26:43.685Z,5.02
2018-03-22T02:27:43.720Z,5.00
2018-03-22T02:29:36.710Z,4.99
2018-03-22T02:30:36.757Z,4.96
2018-03-22T02:32:29.754Z,4.97
2018-03-22T02:33:29.787Z,5.07
2018-03-22T02:35:22.764Z,5.02
2018-03-22T02:36:22.820Z,4.96
2018-03-22T02:38:15.824Z,4.97
2018-03-22T02:39:15.860Z,4.96
2018-03-22T02:41:08.835Z,4.99
2018-03-22T02:42:08.890Z,4.93
2018-03-22T02:44:01.889Z,5.00
2018-03-22T02:45:01.925Z,4.89
2018-03-22T02:46:54.920Z,4.96
2018-03-22T02:47:54.954Z,4.99
2018-03-22T02:49:47.939Z,4.92
2018-03-22T02:50:47.990Z,4.89
2018-03-22T02:52:40.998Z,4.97
2018-03-22T02:53:41.029Z,4.89
2018-03-22T02:55:34.026Z,4.90
2018-03-22T02:56:34.067Z,4.97
2018-03-22T02:58:28.579Z,4.94
2018-03-22T02:59:28.610Z,5.00
2018-03-22T03:01:21.587Z,4.90
2018-03-22T03:02:21.645Z,4.97
2018-03-22T03:04:14.642Z,4.89
2018-03-22T03:05:14.677Z,4.87
2018-03-22T03:07:07.678Z,4.86
2018-03-22T03:08:07.714Z,4.92
2018-03-22T03:10:00.690Z,4.86
2018-03-22T03:11:00.746Z,4.90
2018-03-22T03:12:53.741Z,4.90
2018-03-22T03:13:53.776Z,4.89
2018-03-22T03:15:46.758Z,4.94
2018-03-22T03:16:46.815Z,4.90
2018-03-22T03:18:39.820Z,4.87
2018-03-22T03:19:39.848Z,4.96
2018-03-22T03:21:32.829Z,4.97
2018-03-22T03:22:32.881Z,4.87
2018-03-22T03:24:25.880Z,4.84
2018-03-22T03:25:25.917Z,4.89
2018-03-22T03:27:18.966Z,4.90
2018-03-22T03:28:18.947Z,4.82
2018-03-22T03:30:11.925Z,4.92
2018-03-22T03:31:11.979Z,4.82
2018-03-22T03:33:04.990Z,4.78
2018-03-22T03:34:05.018Z,4.78
2018-03-22T03:35:57.995Z,4.74
2018-03-22T03:36:58.064Z,4.82
2018-03-22T03:38:51.050Z,4.60
2018-03-22T03:39:51.083Z,4.66
2018-03-22T03:41:44.069Z,4.66
2018-03-22T03:42:44.120Z,4.70
2018-03-22T03:44:37.116Z,4.71
2018-03-22T03:45:37.150Z,4.74
2018-03-22T03:47:30.149Z,4.77
2018-03-22T03:48:30.187Z,4.74
2018-03-22T03:50:23.175Z,4.71
2018-03-22T03:51:23.225Z,4.59
2018-03-22T03:53:16.224Z,4.59
2018-03-22T03:54:16.263Z,4.62
2018-03-22T03:56:09.234Z,4.58
2018-03-22T03:57:09.288Z,4.62
2018-03-22T03:59:02.809Z,4.62
2018-03-22T04:00:02.828Z,4.62
2018-03-22T04:01:55.818Z,4.60
2018-03-22T04:02:55.871Z,4.66
2018-03-22T04:04:48.875Z,4.67
2018-03-22T04:05:48.910Z,4.59
2018-03-22T04:07:41.907Z,4.62
2018-03-22T04:08:41.942Z,4.62
2018-03-22T04:10:34.919Z,4.63
2018-03-22T04:11:34.972Z,4.62
2018-03-22T04:13:27.974Z,4.62
2018-03-22T04:14:28.014Z,4.63
2018-03-22T04:16:20.978Z,4.60
2018-03-22T04:17:21.033Z,4.60
2018-03-22T04:19:14.032Z,4.70
2018-03-22T04:20:14.066Z,4.66
2018-03-22T04:22:07.046Z,4.67
2018-03-22T04:23:07.095Z,4.59
2018-03-22T04:25:00.113Z,4.62
2018-03-22T04:26:00.156Z,4.59
2018-03-22T04:27:53.132Z,4.66
2018-03-22T04:28:53.168Z,4.63
2018-03-22T04:30:46.152Z,4.59
2018-03-22T04:31:46.211Z,4.62
2018-03-22T04:33:39.724Z,4.63
2018-03-22T04:34:39.744Z,4.62
2018-03-22T04:36:32.734Z,4.66
2018-03-22T04:37:32.786Z,4.56
2018-03-22T04:39:25.796Z,4.49
2018-03-22T04:40:25.821Z,4.55
2018-03-22T04:42:18.806Z,4.56
2018-03-22T04:43:18.868Z,4.58
2018-03-22T04:45:11.862Z,4.50
2018-03-22T04:46:11.898Z,4.53
2018-03-22T04:48:04.896Z,4.50
2018-03-22T04:49:04.927Z,4.53
2018-03-22T04:50:57.908Z,4.41
2018-03-22T04:51:57.964Z,4.44
2018-03-22T04:53:50.960Z,4.52
2018-03-22T04:54:50.995Z,4.45
2018-03-22T04:56:43.971Z,4.50
2018-03-22T04:57:44.041Z,4.41
2018-03-22T04:59:37.028Z,4.45
2018-03-22T05:00:37.057Z,4.49
2018-03-22T05:02:30.045Z,4.49
2018-03-22T05:03:30.096Z,4.48
2018-03-22T05:05:23.095Z,4.48
2018-03-22T05:06:23.130Z,4.41
2018-03-22T05:08:16.130Z,4.41
2018-03-22T05:09:16.164Z,4.40
2018-03-22T05:11:09.139Z,4.37
2018-03-22T05:12:09.195Z,4.31
2018-03-22T05:14:02.192Z,4.37
2018-03-22T05:15:02.226Z,4.32
2018-03-22T05:16:55.213Z,4.30
2018-03-22T05:17:55.267Z,4.40
2018-03-22T05:19:48.272Z,4.40
2018-03-22T05:20:48.308Z,4.32
2018-03-22T05:22:41.291Z,4.38
2018-03-22T05:23:41.368Z,4.28
2018-03-22T05:25:34.350Z,4.37
2018-03-22T05:26:34.382Z,4.37
2018-03-22T05:28:27.381Z,4.40
2018-03-22T05:29:27.416Z,4.28
2018-03-22T05:31:20.421Z,4.41
2018-03-22T05:32:20.451Z,4.26
2018-03-22T05:34:13.463Z,4.34
2018-03-22T05:35:13.495Z,4.37
2018-03-22T05:37:06.470Z,4.35
2018-03-22T05:38:06.527Z,4.28
2018-03-22T05:39:59.526Z,4.38
2018-03-22T05:40:59.556Z,4.28
2018-03-22T05:42:52.533Z,4.32
2018-03-22T05:43:52.608Z,4.34
2018-03-22T05:45:45.590Z,4.30
2018-03-22T05:46:45.616Z,4.28
2018-03-22T05:48:38.613Z,4.38
2018-03-22T05:49:38.646Z,4.37
2018-03-22T05:51:31.621Z,4.38
2018-03-22T05:52:31.675Z,4.35
2018-03-22T05:54:24.673Z,4.24
2018-03-22T05:55:24.710Z,4.30
2018-03-22T05:57:17.689Z,4.28
2018-03-22T05:58:17.744Z,4.37
2018-03-22T06:00:11.253Z,4.34
2018-03-22T06:01:11.284Z,4.30
2018-03-22T06:03:04.295Z,4.31
2018-03-22T06:04:04.317Z,4.23
2018-03-22T06:05:57.333Z,4.26
2018-03-22T06:06:57.351Z,4.28
2018-03-22T06:08:50.363Z,4.28
2018-03-22T06:09:50.390Z,4.30
2018-03-22T06:11:43.376Z,4.26
2018-03-22T06:12:43.458Z,4.34
2018-03-22T06:14:36.427Z,4.31
2018-03-22T06:15:36.467Z,4.20
2018-03-22T06:17:29.453Z,4.22
2018-03-22T06:18:29.497Z,4.17
2018-03-22T06:20:22.498Z,4.17
2018-03-22T06:21:22.535Z,4.12
2018-03-22T06:23:15.520Z,4.17
2018-03-22T06:24:15.569Z,4.14
2018-03-22T06:26:08.575Z,4.19
2018-03-22T06:27:08.610Z,4.20
2018-03-22T06:29:01.610Z,4.26
2018-03-22T06:30:01.643Z,4.23
2018-03-22T06:31:54.624Z,4.22
2018-03-22T06:32:54.680Z,4.19
2018-03-22T06:34:47.684Z,4.30
2018-03-22T06:35:47.720Z,4.34
2018-03-22T06:37:40.707Z,4.30
2018-03-22T06:38:40.763Z,4.24
2018-03-22T06:40:33.761Z,4.24
2018-03-22T06:41:33.797Z,4.23
2018-03-22T06:43:26.773Z,4.30
2018-03-22T06:44:26.827Z,4.28
2018-03-22T06:46:19.830Z,4.28
2018-03-22T06:47:19.865Z,4.28
2018-03-22T06:49:12.866Z,4.26
2018-03-22T06:50:12.900Z,4.35
2018-03-22T06:52:05.884Z,4.35
2018-03-22T06:53:05.939Z,4.30
2018-03-22T06:54:58.945Z,4.24
2018-03-22T06:55:58.981Z,4.31
2018-03-22T06:57:51.962Z,4.26
2018-03-22T06:58:52.017Z,4.28
2018-03-22T07:00:45.530Z,4.26
2018-03-22T07:01:45.567Z,4.28
2018-03-22T07:03:38.544Z,4.23
2018-03-22T07:04:38.599Z,4.28
2018-03-22T07:06:31.597Z,4.34
2018-03-22T07:07:31.754Z,4.26
2018-03-22T07:09:24.625Z,4.31
2018-03-22T07:10:24.660Z,4.28
2018-03-22T07:12:17.637Z,4.24
2018-03-22T07:13:17.688Z,4.23
2018-03-22T07:15:10.693Z,4.32
2018-03-22T07:16:10.728Z,4.38
2018-03-22T07:18:03.706Z,4.32
2018-03-22T07:19:03.756Z,4.31
2018-03-22T07:20:56.764Z,4.35
2018-03-22T07:21:56.798Z,4.28
2018-03-22T07:23:49.778Z,4.31
2018-03-22T07:24:49.835Z,4.23
2018-03-22T07:26:42.829Z,4.26
2018-03-22T07:27:42.865Z,4.30
2018-03-22T07:29:35.873Z,4.26
2018-03-22T07:30:35.904Z,4.23
2018-03-22T07:32:28.883Z,4.24
2018-03-22T07:33:28.937Z,4.35
2018-03-22T07:35:21.933Z,4.28
2018-03-22T07:36:21.968Z,4.26
2018-03-22T07:38:14.945Z,4.20
2018-03-22T07:39:14.997Z,4.28
2018-03-22T07:41:07.996Z,4.26
2018-03-22T07:42:08.035Z,4.28
2018-03-22T07:44:01.013Z,4.35
2018-03-22T07:45:01.066Z,4.38
2018-03-22T07:46:54.064Z,4.40
2018-03-22T07:47:54.099Z,4.38
2018-03-22T07:49:47.102Z,4.38
2018-03-22T07:50:47.136Z,4.30
2018-03-22T07:52:40.151Z,4.28
2018-03-22T07:53:40.172Z,4.23
2018-03-22T07:55:33.170Z,4.40
2018-03-22T07:56:33.203Z,4.35
2018-03-22T07:58:26.179Z,4.37
2018-03-22T07:59:26.235Z,4.48
2018-03-22T08:01:19.746Z,4.50
2018-03-22T08:02:19.771Z,4.49
2018-03-22T08:04:12.752Z,4.50
2018-03-22T08:05:12.809Z,4.45
2018-03-22T08:07:05.808Z,4.44
2018-03-22T08:08:05.844Z,4.53
2018-03-22T08:09:58.837Z,4.59
2018-03-22T08:10:58.874Z,4.58
2018-03-22T08:12:51.848Z,4.66
2018-03-22T08:13:51.902Z,4.60
2018-03-22T08:15:44.904Z,4.60
2018-03-22T08:16:44.943Z,4.73
2018-03-22T08:18:37.919Z,4.74
2018-03-22T08:19:37.973Z,4.75
2018-03-22T08:21:30.973Z,4.60
2018-03-22T08:22:31.004Z,4.78
2018-03-22T08:24:23.983Z,4.63
2018-03-22T08:25:24.042Z,4.77
2018-03-22T08:27:17.039Z,4.80
2018-03-22T08:28:17.073Z,4.80
2018-03-22T08:30:10.073Z,4.92
2018-03-22T08:31:10.110Z,4.87
2018-03-22T08:33:03.096Z,4.93
2018-03-22T08:34:03.154Z,4.97
2018-03-22T08:35:56.161Z,4.89
2018-03-22T08:36:56.191Z,4.78
2018-03-22T08:38:49.168Z,4.77
2018-03-22T08:39:49.227Z,4.97
2018-03-22T08:41:42.224Z,4.89
2018-03-22T08:42:42.255Z,4.92
2018-03-22T08:44:35.237Z,4.99
2018-03-22T08:45:35.288Z,5.00
2018-03-22T08:47:28.289Z,4.94
2018-03-22T08:48:28.320Z,4.99
2018-03-22T08:50:21.330Z,4.99
2018-03-22T08:51:21.360Z,5.04
2018-03-22T08:53:14.337Z,4.99
2018-03-22T08:54:14.391Z,4.99
2018-03-22T08:56:07.394Z,5.12
2018-03-22T08:57:07.436Z,5.11
2018-03-22T08:59:00.408Z,5.18
2018-03-22T09:00:00.462Z,5.17
2018-03-22T09:01:53.465Z,5.18
2018-03-22T09:02:53.501Z,5.18
2018-03-22T09:04:46.480Z,5.35
2018-03-22T09:05:46.534Z,5.35
2018-03-22T09:07:39.532Z,5.33
2018-03-22T09:08:39.568Z,5.21
2018-03-22T09:10:32.582Z,5.36
2018-03-22T09:11:32.618Z,5.35
2018-03-22T09:13:25.595Z,5.46
2018-03-22T09:14:25.661Z,5.38
2018-03-22T09:16:18.667Z,5.44
2018-03-22T09:17:18.690Z,5.50
2018-03-22T09:19:11.671Z,5.44
2018-03-22T09:20:11.724Z,5.57
2018-03-22T09:22:04.721Z,5.59
2018-03-22T09:23:04.762Z,5.54
2018-03-22T09:24:57.745Z,5.51
2018-03-22T09:25:57.800Z,5.65
2018-03-22T09:27:50.814Z,5.57
2018-03-22T09:28:50.842Z,5.57
2018-03-22T09:30:43.842Z,5.53
2018-03-22T09:31:43.875Z,5.65
2018-03-22T09:33:36.869Z,5.62
2018-03-22T09:34:36.924Z,5.69
2018-03-22T09:36:29.925Z,5.94
2018-03-22T09:37:29.973Z,5.89
2018-03-22T09:39:22.946Z,6.04
2018-03-22T09:40:22.995Z,6.01
2018-03-22T09:42:15.999Z,6.14
2018-03-22T09:43:16.031Z,6.17
2018-03-22T09:45:09.013Z,6.22
2018-03-22T09:46:09.064Z,6.05
2018-03-22T09:48:02.064Z,6.05
2018-03-22T09:49:02.111Z,6.05
2018-03-22T09:50:55.098Z,6.04
2018-03-22T09:51:55.134Z,6.12
2018-03-22T09:53:48.115Z,6.14
2018-03-22T09:54:48.178Z,6.08
2018-03-22T09:56:41.176Z,6.12
2018-03-22T09:57:41.222Z,6.26
2018-03-22T09:59:34.198Z,6.19
2018-03-22T10:00:34.249Z,6.19
2018-03-22T10:02:27.248Z,6.26
2018-03-22T10:03:27.282Z,6.36
2018-03-22T10:05:20.262Z,6.41
2018-03-22T10:06:20.317Z,6.56
2018-03-22T10:08:13.327Z,6.54
2018-03-22T10:09:13.350Z,6.60
2018-03-22T10:11:06.348Z,6.59
2018-03-22T10:12:06.384Z,6.67
2018-03-22T10:13:59.396Z,6.85
2018-03-22T10:14:59.424Z,6.77
2018-03-22T10:16:52.441Z,6.78
2018-03-22T10:17:52.453Z,6.70
2018-03-22T10:19:45.432Z,6.72
2018-03-22T10:20:45.497Z,6.63
2018-03-22T10:22:38.500Z,6.75
2018-03-22T10:23:38.527Z,6.77
2018-03-22T10:25:31.511Z,6.74
2018-03-22T10:26:31.563Z,6.74
2018-03-22T10:28:24.569Z,6.74
2018-03-22T10:29:24.609Z,6.74
2018-03-22T10:31:17.610Z,6.87
2018-03-22T10:32:17.640Z,6.77
2018-03-22T10:34:10.621Z,6.69
2018-03-22T10:35:10.678Z,6.79
2018-03-22T10:37:03.677Z,6.88
2018-03-22T10:38:03.715Z,6.78
2018-03-22T10:39:56.696Z,6.85
2018-03-22T10:40:56.754Z,6.95
2018-03-22T10:42:49.757Z,7.03
2018-03-22T10:43:49.796Z,6.99
2018-03-22T10:45:43.290Z,7.02
2018-03-22T10:46:43.348Z,7.05
2018-03-22T10:48:36.352Z,7.02
2018-03-22T10:49:36.388Z,7.03
2018-03-22T10:51:29.389Z,7.15
2018-03-22T10:52:29.424Z,7.07
2018-03-22T10:54:22.420Z,7.17
2018-03-22T10:55:22.479Z,7.29
2018-03-22T10:57:15.477Z,7.29
2018-03-22T10:58:15.526Z,7.36
2018-03-22T11:00:08.497Z,7.28
2018-03-22T11:01:08.548Z,7.31
2018-03-22T11:03:01.548Z,7.35
2018-03-22T11:04:01.585Z,7.45
2018-03-22T11:05:54.576Z,7.60
2018-03-22T11:06:54.626Z,7.60
2018-03-22T11:08:47.625Z,7.69
2018-03-22T11:09:47.662Z,7.61
2018-03-22T11:11:40.664Z,7.54
2018-03-22T11:12:40.711Z,7.45
2018-03-22T11:14:33.693Z,7.67
2018-03-22T11:15:33.740Z,7.67
2018-03-22T11:17:26.748Z,7.77
2018-03-22T11:18:26.782Z,7.79
2018-03-22T11:20:19.770Z,7.75
2018-03-22T11:21:19.824Z,7.85
2018-03-22T11:23:12.825Z,7.88
2018-03-22T11:24:12.865Z,7.87
2018-03-22T11:26:05.850Z,7.82
2018-03-22T11:27:05.902Z,7.93
2018-03-22T11:28:58.907Z,7.85
2018-03-22T11:29:58.945Z,7.79
2018-03-22T11:31:51.941Z,8.09
2018-03-22T11:32:51.978Z,8.23
2018-03-22T11:34:44.965Z,8.12
2018-03-22T11:35:45.023Z,8.09
2018-03-22T11:37:38.043Z,8.19
2018-03-22T11:38:38.067Z,8.15
2018-03-22T11:40:31.053Z,8.10
2018-03-22T11:41:31.110Z,8.00
2018-03-22T11:43:24.115Z,7.98
2018-03-22T11:44:24.149Z,7.95
2018-03-22T11:46:17.138Z,7.93
2018-03-22T11:47:17.199Z,7.95
2018-03-22T11:49:10.200Z,7.83
2018-03-22T11:50:10.232Z,7.80
2018-03-22T11:52:03.234Z,7.79
2018-03-22T11:53:03.279Z,7.70
2018-03-22T11:54:56.260Z,7.77
2018-03-22T11:55:56.314Z,7.73
2018-03-22T11:57:49.315Z,7.76
2018-03-22T11:58:49.353Z,7.70
2018-03-22T12:00:43.853Z,7.70
2018-03-22T12:01:43.899Z,7.70
2018-03-22T12:03:36.906Z,7.76
2018-03-22T12:04:36.935Z,7.76
2018-03-22T12:06:29.922Z,7.67
2018-03-22T12:07:29.974Z,7.72
2018-03-22T12:09:22.991Z,7.94
2018-03-22T12:10:23.009Z,7.88
2018-03-22T12:12:16.019Z,8.03
2018-03-22T12:13:16.055Z,8.15
2018-03-22T12:15:09.035Z,8.41
2018-03-22T12:16:09.092Z,8.55
2018-03-22T12:18:02.113Z,8.89
2018-03-22T12:19:02.139Z,9.14
2018-03-22T12:20:55.124Z,9.26
2018-03-22T12:21:55.176Z,9.37
2018-03-22T12:23:48.178Z,9.48
2018-03-22T12:24:48.218Z,9.56
2018-03-22T12:26:41.202Z,9.65
2018-03-22T12:27:41.261Z,9.77
2018-03-22T12:29:34.261Z,9.80
2018-03-22T12:30:34.300Z,9.86
2018-03-22T12:32:27.342Z,9.83
2018-03-22T12:33:27.338Z,9.86
2018-03-22T12:35:20.318Z,10.12
2018-03-22T12:36:20.377Z,10.12
2018-03-22T12:38:13.385Z,10.31
2018-03-22T12:39:13.420Z,10.51
2018-03-22T12:41:06.409Z,10.72
2018-03-22T12:42:06.466Z,10.75
2018-03-22T12:43:59.499Z,10.78
2018-03-22T12:44:59.507Z,10.78
2018-03-22T12:46:52.498Z,10.69
2018-03-22T12:47:52.559Z,10.64
2018-03-22T12:49:45.546Z,10.30
2018-03-22T12:50:45.585Z,10.31
2018-03-22T12:52:38.593Z,10.12
2018-03-22T12:53:38.630Z,10.02
2018-03-22T12:55:31.616Z,9.80
2018-03-22T12:56:31.671Z,9.69
2018-03-22T12:58:24.678Z,9.65
2018-03-22T12:59:24.744Z,9.54
2018-03-22T13:01:18.210Z,9.54
2018-03-22T13:02:18.267Z,9.37
2018-03-22T13:04:11.268Z,9.28
2018-03-22T13:05:11.304Z,9.25
2018-03-22T13:07:04.297Z,9.26
2018-03-22T13:08:04.352Z,9.25
2018-03-22T13:09:57.871Z,9.26
2018-03-22T13:10:57.918Z,9.36
2018-03-22T13:12:50.912Z,9.47
2018-03-22T13:13:50.951Z,9.51
2018-03-22T13:15:43.941Z,9.74
2018-03-22T13:16:44.004Z,9.89
2018-03-22T13:18:37.004Z,9.94
2018-03-22T13:19:37.039Z,9.95
2018-03-22T13:21:30.031Z,9.74
2018-03-22T13:22:30.089Z,9.64
2018-03-22T13:24:23.099Z,9.76
2018-03-22T13:25:23.129Z,9.82
2018-03-22T13:27:16.115Z,9.84
2018-03-22T13:28:16.168Z,9.76
2018-03-22T13:30:09.179Z,9.76
2018-03-22T13:31:09.215Z,9.76
2018-03-22T13:33:02.232Z,9.64
2018-03-22T13:34:02.258Z,9.74
2018-03-22T13:35:55.251Z,9.76
2018-03-22T13:36:55.303Z,9.86
2018-03-22T13:38:48.303Z,9.92
2018-03-22T13:39:48.341Z,9.99
2018-03-22T13:41:41.326Z,9.86
2018-03-22T13:42:41.383Z,9.76
2018-03-22T13:44:34.403Z,9.82
2018-03-22T13:45:34.438Z,9.98
2018-03-22T13:47:27.424Z,10.30
2018-03-22T13:48:27.481Z,10.38
2018-03-22T13:50:20.483Z,10.15
2018-03-22T13:51:20.522Z,10.07
2018-03-22T13:53:13.525Z,9.91
2018-03-22T13:54:13.561Z,9.87
2018-03-22T13:56:06.544Z,9.79
2018-03-22T13:57:06.602Z,9.77
2018-03-22T13:58:59.606Z,9.74
2018-03-22T13:59:59.646Z,9.76
2018-03-22T14:01:52.638Z,9.79
2018-03-22T14:02:52.699Z,9.73
2018-03-22T14:04:45.702Z,9.64
2018-03-22T14:05:45.738Z,9.64
2018-03-22T14:07:38.723Z,9.73
2018-03-22T14:08:38.781Z,9.76
2018-03-22T14:10:31.789Z,9.73
2018-03-22T14:11:31.828Z,9.72
2018-03-22T14:13:24.829Z,9.59
2018-03-22T14:14:24.866Z,9.62
2018-03-22T14:16:17.848Z,9.73
2018-03-22T14:17:17.905Z,9.82
2018-03-22T14:19:10.908Z,9.66
2018-03-22T14:20:10.956Z,9.80
2018-03-22T14:22:03.927Z,9.80
2018-03-22T14:23:03.985Z,9.79
2018-03-22T14:24:56.986Z,9.65
2018-03-22T14:25:57.034Z,9.72
2018-03-22T14:27:50.014Z,9.62
2018-03-22T14:28:50.068Z,9.62
2018-03-22T14:30:43.075Z,9.47
2018-03-22T14:31:43.113Z,9.54
2018-03-22T14:33:36.120Z,9.58
2018-03-22T14:34:36.158Z,9.55
2018-03-22T14:36:29.144Z,9.39
2018-03-22T14:37:29.202Z,9.36
2018-03-22T14:39:22.215Z,9.34
2018-03-22T14:40:22.252Z,9.41
2018-03-22T14:42:15.232Z,9.56
2018-03-22T14:43:15.291Z,9.51
2018-03-22T14:45:08.305Z,9.55
2018-03-22T14:46:08.334Z,9.55
2018-03-22T14:48:01.315Z,9.51
2018-03-22T14:49:01.373Z,9.44
2018-03-22T14:50:54.380Z,9.47
2018-03-22T14:51:54.419Z,9.40
2018-03-22T14:53:47.424Z,9.39
2018-03-22T14:54:47.462Z,9.47
2018-03-22T14:56:40.442Z,9.39
2018-03-22T14:57:40.500Z,9.36
2018-03-22T14:59:33.509Z,9.37
2018-03-22T15:00:33.571Z,9.36
2018-03-22T15:02:26.531Z,9.18
2018-03-22T15:03:26.589Z,9.22
2018-03-22T15:05:19.590Z,9.22
2018-03-22T15:06:19.632Z,9.23
2018-03-22T15:08:12.608Z,9.29
2018-03-22T15:09:12.680Z,9.22
2018-03-22T15:11:05.739Z,9.22
2018-03-22T15:12:05.719Z,9.22
2018-03-22T15:13:58.712Z,9.18
2018-03-22T15:14:58.749Z,9.25
2018-03-22T15:16:51.784Z,9.26
2018-03-22T15:17:51.791Z,9.19
2018-03-22T15:19:44.796Z,9.25
2018-03-22T15:20:44.843Z,9.23
2018-03-22T15:22:37.817Z,9.21
2018-03-22T15:23:37.876Z,9.16
2018-03-22T15:25:30.879Z,9.08
2018-03-22T15:26:30.920Z,9.04
2018-03-22T15:28:23.937Z,9.04
2018-03-22T15:29:23.950Z,9.08
2018-03-22T15:31:16.955Z,9.08
2018-03-22T15:32:16.994Z,9.11
2018-03-22T15:34:10.069Z,9.29
2018-03-22T15:35:10.028Z,9.25
2018-03-22T15:37:03.017Z,9.23
2018-03-22T15:38:03.068Z,9.22
2018-03-22T15:39:56.134Z,9.23
2018-03-22T15:40:56.153Z,9.21
2018-03-22T15:42:49.101Z,9.26
2018-03-22T15:43:49.158Z,9.21
2018-03-22T15:45:42.165Z,9.25
2018-03-22T15:46:42.200Z,9.34
2018-03-22T15:48:35.186Z,9.34
2018-03-22T15:49:35.241Z,9.34
2018-03-22T15:51:28.248Z,9.36
2018-03-22T15:52:28.292Z,9.31
2018-03-22T15:54:21.309Z,9.31
2018-03-22T15:55:21.337Z,9.18
2018-03-22T15:57:14.325Z,9.25
2018-03-22T15:58:14.376Z,9.21
2018-03-22T16:00:07.400Z,9.23
2018-03-22T16:01:07.419Z,9.18
2018-03-22T16:03:00.404Z,9.13
2018-03-22T16:04:00.465Z,9.14
2018-03-22T16:05:53.474Z,9.25
2018-03-22T16:06:53.507Z,9.21
2018-03-22T16:08:46.487Z,9.06
2018-03-22T16:09:46.547Z,9.08
2018-03-22T16:11:39.550Z,9.11
2018-03-22T16:12:39.588Z,9.04
2018-03-22T16:14:32.588Z,9.19
2018-03-22T16:15:32.626Z,9.18
2018-03-22T16:17:25.611Z,9.16
2018-03-22T16:18:25.686Z,9.14
2018-03-22T16:20:18.677Z,9.14
2018-03-22T16:21:18.714Z,9.18
2018-03-22T16:23:11.699Z,9.19
2018-03-22T16:24:11.771Z,9.18
2018-03-22T16:26:04.786Z,9.06
2018-03-22T16:27:04.803Z,9.02
2018-03-22T16:28:57.785Z,8.94
2018-03-22T16:29:57.837Z,8.97
2018-03-22T16:31:50.845Z,8.88
2018-03-22T16:32:50.885Z,8.89
2018-03-22T16:34:43.889Z,8.97
2018-03-22T16:35:43.927Z,8.85
2018-03-22T16:37:36.911Z,8.89
2018-03-22T16:38:36.966Z,8.95
2018-03-22T16:40:29.983Z,8.89
2018-03-22T16:41:30.020Z,8.88
2018-03-22T16:43:23.002Z,8.88
2018-03-22T16:44:23.061Z,8.92
2018-03-22T16:46:16.057Z,8.88
2018-03-22T16:47:16.095Z,8.84
2018-03-22T16:49:09.074Z,8.85
2018-03-22T16:50:09.133Z,8.95
2018-03-22T16:52:02.138Z,8.94
2018-03-22T16:53:02.206Z,8.89
2018-03-22T16:54:55.194Z,8.81
2018-03-22T16:55:55.225Z,8.79
2018-03-22T16:57:48.285Z,8.78
2018-03-22T16:58:48.270Z,8.79
2018-03-22T17:00:41.275Z,8.89
2018-03-22T17:01:41.314Z,8.85
2018-03-22T17:03:34.295Z,8.82
2018-03-22T17:04:34.354Z,8.79
2018-03-22T17:06:27.362Z,8.74
2018-03-22T17:07:27.397Z,8.79
2018-03-22T17:09:20.917Z,8.78
2018-03-22T17:10:20.434Z,8.71
2018-03-22T17:12:13.449Z,8.71
2018-03-22T17:13:13.492Z,8.73
2018-03-22T17:15:06.493Z,8.67
2018-03-22T17:16:06.532Z,8.56
2018-03-22T17:17:59.518Z,8.64
2018-03-22T17:18:59.576Z,8.56
2018-03-22T17:20:52.586Z,8.53
2018-03-22T17:21:52.621Z,8.66
2018-03-22T17:23:45.601Z,8.53
2018-03-22T17:24:45.666Z,8.64
2018-03-22T17:26:38.661Z,8.55
2018-03-22T17:27:38.699Z,8.51
2018-03-22T17:29:31.674Z,8.55
2018-03-22T17:30:31.734Z,8.49
2018-03-22T17:32:24.737Z,8.48
2018-03-22T17:33:24.784Z,8.49
2018-03-22T17:35:17.777Z,8.45
2018-03-22T17:36:17.813Z,8.41
2018-03-22T17:38:10.795Z,8.51
2018-03-22T17:39:10.854Z,8.46
2018-03-22T17:41:03.855Z,8.41
2018-03-22T17:42:03.893Z,8.44
2018-03-22T17:43:56.879Z,8.38
2018-03-22T17:44:56.935Z,8.34
2018-03-22T17:46:49.948Z,8.42
2018-03-22T17:47:49.978Z,8.41
2018-03-22T17:49:42.972Z,8.48
2018-03-22T17:50:43.023Z,8.41
2018-03-22T17:52:36.023Z,8.45
2018-03-22T17:53:36.059Z,8.37
2018-03-22T17:55:29.077Z,8.38
2018-03-22T17:56:29.113Z,8.42
2018-03-22T17:58:23.602Z,8.41
2018-03-22T17:59:23.658Z,8.38
2018-03-22T18:01:16.665Z,8.41
2018-03-22T18:02:16.701Z,8.41
2018-03-22T18:04:09.685Z,8.45
2018-03-22T18:05:09.743Z,8.36
2018-03-22T18:07:02.753Z,8.45
2018-03-22T18:08:02.787Z,8.41
2018-03-22T18:09:55.778Z,8.33
2018-03-22T18:10:55.836Z,8.36
2018-03-22T18:12:48.843Z,8.30
2018-03-22T18:13:48.894Z,8.31
2018-03-22T18:15:41.897Z,8.33
2018-03-22T18:16:41.925Z,8.33
2018-03-22T18:18:34.929Z,8.31
2018-03-22T18:19:34.984Z,8.34
2018-03-22T18:21:27.982Z,8.28
2018-03-22T18:22:28.020Z,8.36
2018-03-22T18:24:21.007Z,8.33
2018-03-22T18:25:21.069Z,8.37
2018-03-22T18:27:14.063Z,8.38
2018-03-22T18:28:14.099Z,8.31
2018-03-22T18:30:07.077Z,8.37
2018-03-22T18:31:07.143Z,8.33
2018-03-22T18:33:00.137Z,8.34
2018-03-22T18:34:00.178Z,8.30
2018-03-22T18:35:53.174Z,8.36
2018-03-22T18:36:53.212Z,8.26
2018-03-22T18:38:46.197Z,8.30
2018-03-22T18:39:46.249Z,8.30
2018-03-22T18:41:39.254Z,8.28
2018-03-22T18:42:39.294Z,8.24
2018-03-22T18:44:32.280Z,8.26
2018-03-22T18:45:32.338Z,8.20
2018-03-22T18:47:25.358Z,8.26
2018-03-22T18:48:25.377Z,8.28
2018-03-22T18:50:18.378Z,8.24
2018-03-22T18:51:18.425Z,8.20
2018-03-22T18:53:11.429Z,8.20
2018-03-22T18:54:11.468Z,8.18
2018-03-22T18:56:04.472Z,8.13
2018-03-22T18:57:04.513Z,8.18
2018-03-22T18:58:58.008Z,8.10
2018-03-22T18:59:58.056Z,8.13
2018-03-22T19:01:51.057Z,8.09
2018-03-22T19:02:51.095Z,8.05
2018-03-22T19:04:44.087Z,8.12
2018-03-22T19:05:44.144Z,8.09
2018-03-22T19:07:37.147Z,8.15
2018-03-22T19:08:37.183Z,8.13
2018-03-22T19:10:30.176Z,8.10