createdAt,value
2023-01-28T00:00:24.694Z,99.90
2023-01-28T00:10:29.828Z,99.90
2023-01-28T00:20:33.527Z,99.90
2023-01-28T00:30:39.088Z,99.90
2023-01-28T00:40:43.012Z,99.90
2023-01-28T00:50:50.431Z,99.90
2023-01-28T01:00:54.269Z,99.90
2023-01-28T01:11:01.650Z,99.90
2023-01-28T01:21:08.801Z,99.90
2023-01-28T01:31:17.539Z,99.90
2023-01-28T01:41:28.355Z,99.90
2023-01-28T01:51:36.030Z,99.90
2023-01-28T02:01:40.421Z,99.90
2023-01-28T02:11:45.497Z,99.90
2023-01-28T02:22:22.861Z,99.90
2023-01-28T02:32:39.369Z,99.90
2023-01-28T02:42:43.225Z,99.90
2023-01-28T02:53:24.039Z,99.90
2023-01-28T03:03:36.650Z,99.90
2023-01-28T03:14:01.194Z,99.90
2023-01-28T03:24:28.151Z,99.90
2023-01-28T03:34:50.809Z,99.90
2023-01-28T03:44:54.755Z,99.90
2023-01-28T03:55:00.945Z,99.90
2023-01-28T04:05:07.014Z,99.90
2023-01-28T04:15:16.722Z,99.90
2023-01-28T04:25:20.588Z,99.90
2023-01-28T04:35:25.917Z,99.90
2023-01-28T04:45:31.005Z,99.90
2023-01-28T04:55:36.154Z,99.90
2023-01-28T05:05:40.259Z,99.90
2023-01-28T05:15:45.389Z,99.90
2023-01-28T05:25:49.879Z,99.90
2023-01-28T05:35:54.869Z,99.90
2023-01-28T05:45:58.558Z,99.90
2023-01-28T05:56:03.726Z,99.90
2023-01-28T06:06:07.831Z,99.90
2023-01-28T06:16:13.989Z,99.90
2023-01-28T06:26:17.657Z,99.90
2023-01-28T06:36:23.817Z,99.90
2023-01-28T06:46:27.805Z,99.90
2023-01-28T06:56:34.389Z,99.90
2023-01-28T07:06:38.145Z,99.90
2023-01-28T07:16:43.065Z,99.90
2023-01-28T07:26:49.107Z,99.90
2023-01-28T07:36:55.663Z,99.90
2023-01-28T07:47:02.656Z,99.90
2023-01-28T07:57:10.929Z,99.90
2023-01-28T08:07:14.707Z,99.90
2023-01-28T08:17:19.667Z,99.90
2023-01-28T08:27:24.748Z,99.90
2023-01-28T08:37:29.761Z,99.90
2023-01-28T08:47:33.437Z,99.90
2023-01-28T08:57:40.961Z,99.90
2023-01-28T09:07:44.676Z,99.90
2023-01-28T09:17:49.688Z,99.90
2023-01-28T09:27:53.574Z,99.90
2023-01-28T09:38:05.604Z,99.90
2023-01-28T09:48:15.810Z,99.90
2023-01-28T09:58:22.727Z,99.90
2023-01-28T10:08:50.463Z,99.90
2023-01-28T10:18:59.768Z,99.90
2023-01-28T10:29:14.180Z,99.90
2023-01-28T10:39:24.620Z,99.90
2023-01-28T10:49:31.394Z,99.90
2023-01-28T10:59:41.616Z,99.90
2023-01-28T11:09:48.772Z,99.90
2023-01-28T11:19:55.470Z,99.90
2023-01-28T11:30:03.413Z,99.90
2023-01-28T11:40:21.567Z,99.90
2023-01-28T11:50:39.702Z,99.90
2023-01-28T12:00:53.501Z,99.90
2023-01-28T12:11:43.825Z,99.90
2023-01-28T12:22:08.066Z,99.90
2023-01-28T12:32:31.708Z,99.70
2023-01-28T12:42:42.649Z,98.30
2023-01-28T12:52:52.513Z,97.50
2023-01-28T13:03:11.991Z,96.60
2023-01-28T13:13:20.066Z,96.10
2023-01-28T13:23:27.564Z,95.70
2023-01-28T13:33:34.931Z,95.50
2023-01-28T13:43:42.626Z,95.50
2023-01-28T13:53:55.078Z,95.10
2023-01-28T14:04:45.601Z,95.30
2023-01-28T14:15:26.056Z,95.20
2023-01-28T14:25:42.543Z,95.40
2023-01-28T14:35:49.615Z,96.10
2023-01-28T14:46:13.703Z,95.70
2023-01-28T14:56:32.364Z,96.10
2023-01-28T15:06:37.783Z,95.60
2023-01-28T15:16:41.595Z,94.10
2023-01-28T15:26:48.989Z,92.70
2023-01-28T15:36:52.683Z,93.00
2023-01-28T15:46:58.363Z,92.80
2023-01-28T15:57:11.806Z,93.30
2023-01-28T16:07:16.743Z,93.70
2023-01-28T16:17:23.714Z,94.30
2023-01-28T16:27:31.201Z,93.70
2023-01-28T16:37:34.867Z,93.80
2023-01-28T16:47:40.079Z,94.20
2023-01-28T16:57:44.481Z,99.90
2023-01-28T17:07:50.543Z,95.20
2023-01-28T17:17:55.370Z,94.80
2023-01-28T17:28:00.440Z,94.80
2023-01-28T17:38:05.352Z,97.30
2023-01-28T17:48:11.648Z,94.70
2023-01-28T17:58:15.451Z,96.70
2023-01-28T18:08:20.514Z,97.40
2023-01-28T18:18:24.380Z,98.40
2023-01-28T18:28:30.233Z,99.40
2023-01-28T18:38:34.318Z,99.90
2023-01-28T18:48:39.416Z,99.90
2023-01-28T18:58:43.124Z,99.90
2023-01-28T19:08:57.217Z,99.90
2023-01-28T19:19:02.397Z,99.50
2023-01-28T19:29:10.343Z,99.90
2023-01-28T19:39:15.377Z,99.90
2023-01-28T19:49:20.787Z,99.90
2023-01-28T19:59:24.628Z,99.90
2023-01-28T20:09:29.626Z,99.90
2023-01-28T20:19:34.906Z,99.90
2023-01-28T20:29:40.281Z,99.90
2023-01-28T20:39:44.460Z,99.90
2023-01-28T20:49:49.480Z,98.90
2023-01-28T20:59:53.130Z,98.70
2023-01-28T21:09:59.596Z,99.10
2023-01-28T21:20:05.997Z,98.40
2023-01-28T21:30:13.687Z,96.80
2023-01-28T21:40:18.277Z,95.70
2023-01-28T21:50:24.112Z,96.00
2023-01-28T22:00:27.873Z,95.90
2023-01-28T22:10:32.855Z,96.00
2023-01-28T22:20:36.815Z,96.50
2023-01-28T22:30:42.159Z,96.10
2023-01-28T22:40:45.887Z,95.70
2023-01-28T22:50:50.958Z,95.60
2023-01-28T23:00:56.263Z,96.70
2023-01-28T23:11:03.335Z,97.00
2023-01-28T23:21:31.375Z,96.40
2023-01-28T23:31:36.533Z,95.90
2023-01-28T23:41:40.207Z,95.70
2023-01-28T23:51:45.236Z,96.10
