createdAt,value
2023-01-25T00:01:42.076Z,4.90
2023-01-25T00:04:09.287Z,4.90
2023-01-25T00:06:36.615Z,4.90
2023-01-25T00:09:04.337Z,4.90
2023-01-25T00:11:31.792Z,4.90
2023-01-25T00:13:58.995Z,4.90
2023-01-25T00:16:26.183Z,4.90
2023-01-25T00:18:53.290Z,4.90
2023-01-25T00:21:23.025Z,4.90
2023-01-25T00:23:50.468Z,4.90
2023-01-25T00:26:17.841Z,4.90
2023-01-25T00:28:52.972Z,5.00
2023-01-25T00:31:27.436Z,5.00
2023-01-25T00:34:26.098Z,5.00
2023-01-25T00:37:12.556Z,5.00
2023-01-25T00:39:40.976Z,5.00
2023-01-25T00:42:11.858Z,5.00
2023-01-25T00:44:39.981Z,5.00
2023-01-25T00:47:07.166Z,5.10
2023-01-25T00:49:34.429Z,5.10
2023-01-25T00:52:03.911Z,5.10
2023-01-25T00:54:30.910Z,5.00
2023-01-25T00:56:58.223Z,5.10
2023-01-25T00:59:26.018Z,5.10
2023-01-25T01:01:54.024Z,5.10
2023-01-25T01:04:25.259Z,5.10
2023-01-25T01:06:54.148Z,5.10
2023-01-25T01:09:22.567Z,5.10
2023-01-25T01:11:50.245Z,5.20
2023-01-25T01:14:17.439Z,5.20
2023-01-25T01:16:44.864Z,5.20
2023-01-25T01:19:12.183Z,5.20
2023-01-25T01:21:40.118Z,5.20
2023-01-25T01:24:08.686Z,5.20
2023-01-25T01:26:35.795Z,5.20
2023-01-25T01:29:03.065Z,5.20
2023-01-25T01:31:30.295Z,5.30
2023-01-25T01:33:58.688Z,5.30
2023-01-25T01:36:28.871Z,5.30
2023-01-25T01:38:55.908Z,5.30
2023-01-25T01:41:22.999Z,5.30
2023-01-25T01:43:53.306Z,5.30
2023-01-25T01:46:34.556Z,5.30
2023-01-25T01:49:13.568Z,5.40
2023-01-25T01:52:01.126Z,5.40
2023-01-25T01:54:30.992Z,5.40
2023-01-25T01:57:15.177Z,5.40
2023-01-25T01:59:49.353Z,5.40
2023-01-25T02:02:17.073Z,5.40
2023-01-25T02:04:47.656Z,5.40
2023-01-25T02:07:25.682Z,5.40
2023-01-25T02:09:52.894Z,5.40
2023-01-25T02:12:21.910Z,5.40
2023-01-25T02:14:50.948Z,5.40
2023-01-25T02:17:24.569Z,5.40
2023-01-25T02:20:35.627Z,5.40
2023-01-25T02:23:05.780Z,5.40
2023-01-25T02:25:32.999Z,5.40
2023-01-25T02:28:07.291Z,5.40
2023-01-25T02:30:34.683Z,5.40
2023-01-25T02:33:01.898Z,5.40
2023-01-25T02:35:44.740Z,5.40
2023-01-25T02:38:15.322Z,5.40
2023-01-25T02:41:04.570Z,5.40
2023-01-25T02:43:33.985Z,5.40
2023-01-25T02:46:21.563Z,5.40
2023-01-25T02:48:48.985Z,5.40
2023-01-25T02:51:16.007Z,5.50
2023-01-25T02:53:43.293Z,5.40
2023-01-25T02:56:10.625Z,5.40
2023-01-25T02:58:37.589Z,5.40
2023-01-25T03:01:04.918Z,5.50
2023-01-25T03:03:32.118Z,5.50
2023-01-25T03:05:59.085Z,5.50
2023-01-25T03:08:26.167Z,5.50
2023-01-25T03:10:57.504Z,5.50
2023-01-25T03:13:24.842Z,5.50
2023-01-25T03:15:52.745Z,5.50
2023-01-25T03:18:19.912Z,5.50
2023-01-25T03:20:49.308Z,5.50
2023-01-25T03:23:16.307Z,5.50
2023-01-25T03:25:46.047Z,5.50
2023-01-25T03:28:13.524Z,5.50
2023-01-25T03:30:41.057Z,5.50
2023-01-25T03:33:08.399Z,5.50
2023-01-25T03:35:35.547Z,5.50
2023-01-25T03:38:02.698Z,5.50
2023-01-25T03:40:29.650Z,5.50
2023-01-25T03:42:56.835Z,5.60
2023-01-25T03:45:24.061Z,5.60
2023-01-25T03:47:51.103Z,5.60
2023-01-25T03:50:18.297Z,5.60
2023-01-25T03:52:48.489Z,5.50
2023-01-25T03:55:15.648Z,5.50
2023-01-25T03:57:42.780Z,5.50
2023-01-25T04:00:13.040Z,5.60
2023-01-25T04:02:40.156Z,5.60
2023-01-25T04:05:08.295Z,5.60
2023-01-25T04:07:35.801Z,5.60
2023-01-25T04:10:02.777Z,5.60
2023-01-25T04:12:29.826Z,5.60
2023-01-25T04:14:56.938Z,5.60
2023-01-25T04:17:24.359Z,5.60
2023-01-25T04:19:51.568Z,5.60
2023-01-25T04:22:18.726Z,5.60
2023-01-25T04:24:46.091Z,5.60
2023-01-25T04:27:13.340Z,5.70
2023-01-25T04:29:41.905Z,5.60
2023-01-25T04:32:09.398Z,5.70
2023-01-25T04:34:36.599Z,5.60
2023-01-25T04:37:03.869Z,5.70
2023-01-25T04:39:31.056Z,5.70
2023-01-25T04:41:58.186Z,5.70
2023-01-25T04:44:43.401Z,5.70
2023-01-25T04:47:10.472Z,5.70
2023-01-25T04:49:37.411Z,5.70
2023-01-25T04:52:04.733Z,5.70
2023-01-25T04:54:31.873Z,5.70
2023-01-25T04:56:58.861Z,5.70
2023-01-25T04:59:26.007Z,5.70
2023-01-25T05:01:53.277Z,5.70
2023-01-25T05:04:20.503Z,5.70
2023-01-25T05:06:47.619Z,5.70
2023-01-25T05:09:17.430Z,5.70
2023-01-25T05:11:44.459Z,5.70
2023-01-25T05:14:11.436Z,5.70
2023-01-25T05:16:38.594Z,5.80
2023-01-25T05:19:05.687Z,5.80
2023-01-25T05:22:02.468Z,5.80
2023-01-25T05:24:31.398Z,5.80
2023-01-25T05:27:03.495Z,5.80
2023-01-25T05:29:50.582Z,5.80
2023-01-25T05:32:21.133Z,5.80
2023-01-25T05:34:48.726Z,5.80
2023-01-25T05:37:18.492Z,5.80
2023-01-25T05:39:46.220Z,5.80
2023-01-25T05:42:16.413Z,5.80
2023-01-25T05:44:46.276Z,5.80
2023-01-25T05:47:16.485Z,5.80
2023-01-25T05:49:44.107Z,5.80
2023-01-25T05:52:14.761Z,5.80
2023-01-25T05:54:42.008Z,5.80
2023-01-25T05:57:09.069Z,5.80
2023-01-25T05:59:36.504Z,5.80
2023-01-25T06:02:03.622Z,5.80
2023-01-25T06:04:30.946Z,5.80
2023-01-25T06:06:58.251Z,5.90
2023-01-25T06:09:26.574Z,5.80
2023-01-25T06:11:53.654Z,5.80
2023-01-25T06:14:20.752Z,5.80
2023-01-25T06:16:47.905Z,5.90
2023-01-25T06:19:15.081Z,5.90
2023-01-25T06:21:42.207Z,5.90
2023-01-25T06:24:09.638Z,5.90
2023-01-25T06:26:39.384Z,5.90
2023-01-25T06:29:07.079Z,5.90
2023-01-25T06:31:35.107Z,5.90
2023-01-25T06:34:04.702Z,5.90
2023-01-25T06:36:32.795Z,5.90
2023-01-25T06:39:00.144Z,5.90
2023-01-25T06:41:27.261Z,5.90
2023-01-25T06:43:56.063Z,5.90
2023-01-25T06:46:23.533Z,5.90
2023-01-25T06:48:50.630Z,5.90
2023-01-25T06:51:18.184Z,5.90
2023-01-25T06:53:49.172Z,5.90
2023-01-25T06:56:19.495Z,5.90
2023-01-25T06:58:46.582Z,5.90
2023-01-25T07:01:29.052Z,6.00
2023-01-25T07:04:26.549Z,6.00
2023-01-25T07:10:58.512Z,6.10
2023-01-25T07:13:55.828Z,6.10
2023-01-25T07:19:31.921Z,6.10
2023-01-25T07:22:12.294Z,6.10
2023-01-25T07:24:45.935Z,6.20
2023-01-25T07:27:19.354Z,6.20
2023-01-25T07:32:41.155Z,6.30
2023-01-25T07:35:12.178Z,6.30
2023-01-25T07:37:42.129Z,6.30
2023-01-25T07:40:29.473Z,6.40
2023-01-25T07:42:59.227Z,6.30
2023-01-25T07:45:32.229Z,6.40
2023-01-25T07:48:00.205Z,6.40
2023-01-25T07:50:28.096Z,6.40
2023-01-25T07:52:56.187Z,6.40
2023-01-25T07:55:23.283Z,6.40
2023-01-25T07:57:57.931Z,6.50
2023-01-25T08:00:27.967Z,6.50
2023-01-25T08:02:55.484Z,6.40
2023-01-25T08:05:22.892Z,6.50
2023-01-25T08:07:50.601Z,6.50
2023-01-25T08:10:17.748Z,6.50
2023-01-25T08:12:48.184Z,6.50
2023-01-25T08:15:15.582Z,6.50
2023-01-25T08:17:42.715Z,6.50
2023-01-25T08:20:10.587Z,6.60
2023-01-25T08:22:37.535Z,6.60
2023-01-25T08:25:04.895Z,6.60
2023-01-25T08:27:32.100Z,6.60
2023-01-25T08:29:59.284Z,6.60
2023-01-25T08:32:26.384Z,6.60
2023-01-25T08:34:53.487Z,6.60
2023-01-25T08:37:20.519Z,6.60
2023-01-25T08:39:48.064Z,6.60
2023-01-25T08:42:15.101Z,6.60
2023-01-25T08:44:42.084Z,6.60
2023-01-25T08:47:09.173Z,6.70
2023-01-25T08:49:37.501Z,6.70
2023-01-25T08:52:04.668Z,6.70
2023-01-25T08:54:32.620Z,6.70
2023-01-25T08:57:01.072Z,6.70
2023-01-25T08:59:29.262Z,6.60
2023-01-25T09:01:56.313Z,6.70
2023-01-25T09:04:28.453Z,6.70
2023-01-25T09:06:56.166Z,6.70
2023-01-25T09:09:25.077Z,6.70
2023-01-25T09:11:52.322Z,6.70
2023-01-25T09:14:19.551Z,6.70
2023-01-25T09:16:46.894Z,6.70
2023-01-25T09:19:15.399Z,6.70
2023-01-25T09:21:42.418Z,6.70
2023-01-25T09:24:10.055Z,6.70
2023-01-25T09:26:45.911Z,6.70
2023-01-25T09:29:15.452Z,6.70
2023-01-25T09:31:45.427Z,6.70
2023-01-25T09:34:14.422Z,6.70
2023-01-25T09:36:41.688Z,6.80
2023-01-25T09:39:12.560Z,6.80
2023-01-25T09:42:06.651Z,6.80
2023-01-25T09:44:43.506Z,6.80
2023-01-25T09:47:18.200Z,6.80
2023-01-25T09:50:25.819Z,6.90
2023-01-25T09:53:24.668Z,6.90
2023-01-25T09:55:56.074Z,6.90
2023-01-25T09:58:46.273Z,6.80
2023-01-25T10:01:32.926Z,6.80
2023-01-25T10:04:13.228Z,6.80
2023-01-25T10:06:48.801Z,6.80
2023-01-25T10:09:50.403Z,6.80
2023-01-25T10:12:25.867Z,6.90
2023-01-25T10:14:54.572Z,6.90
2023-01-25T10:17:40.663Z,6.90
2023-01-25T10:20:27.219Z,6.90
2023-01-25T10:23:15.222Z,6.90
2023-01-25T10:25:47.023Z,6.90
2023-01-25T10:28:42.941Z,6.90
2023-01-25T10:31:43.022Z,7.00
2023-01-25T10:34:29.989Z,7.00
2023-01-25T10:37:14.585Z,7.00
2023-01-25T10:39:56.375Z,7.10
2023-01-25T10:42:26.840Z,7.10
2023-01-25T10:44:53.970Z,7.10
2023-01-25T10:47:31.371Z,7.00
2023-01-25T10:49:59.835Z,7.00
2023-01-25T10:52:30.489Z,7.00
2023-01-25T10:55:14.145Z,7.00
2023-01-25T10:57:48.752Z,7.00
2023-01-25T11:00:40.416Z,7.00
2023-01-25T11:03:20.909Z,7.10
2023-01-25T11:05:58.050Z,7.10
2023-01-25T11:08:31.514Z,7.10
2023-01-25T11:11:00.149Z,7.10
2023-01-25T11:13:30.008Z,7.00
2023-01-25T11:15:57.186Z,7.00
2023-01-25T11:18:31.913Z,7.00
2023-01-25T11:21:21.055Z,7.00
2023-01-25T11:24:10.473Z,6.90
2023-01-25T11:26:39.669Z,6.90
2023-01-25T11:29:20.948Z,6.90
2023-01-25T11:31:50.841Z,6.90
2023-01-25T11:34:26.117Z,6.80
2023-01-25T11:37:26.183Z,6.80
2023-01-25T11:39:53.436Z,6.90
2023-01-25T11:42:59.668Z,6.80
2023-01-25T11:46:04.262Z,6.80
2023-01-25T11:48:31.296Z,6.70
2023-01-25T11:51:07.038Z,6.70
2023-01-25T11:53:49.529Z,6.60
2023-01-25T11:56:44.608Z,6.60
2023-01-25T11:59:43.052Z,6.60
2023-01-25T12:02:28.950Z,6.60
2023-01-25T12:05:33.950Z,6.50
2023-01-25T12:08:19.477Z,6.50
2023-01-25T12:11:00.699Z,6.50
2023-01-25T12:13:55.285Z,6.40
2023-01-25T12:17:08.637Z,6.40
2023-01-25T12:19:48.434Z,6.30
2023-01-25T12:22:43.666Z,6.30
2023-01-25T12:25:22.234Z,6.30
2023-01-25T12:28:07.696Z,6.20
2023-01-25T12:30:51.009Z,6.20
2023-01-25T12:33:43.241Z,6.20
2023-01-25T12:36:31.634Z,6.20
2023-01-25T12:39:12.620Z,6.20
2023-01-25T12:42:24.628Z,6.10
2023-01-25T12:45:14.592Z,6.10
2023-01-25T12:48:03.747Z,6.00
2023-01-25T12:50:41.380Z,6.00
2023-01-25T12:53:16.063Z,6.00
2023-01-25T12:55:43.740Z,5.90
2023-01-25T12:58:37.798Z,6.00
2023-01-25T13:01:24.362Z,6.00
2023-01-25T13:04:09.943Z,5.90
2023-01-25T13:06:54.933Z,5.90
2023-01-25T13:09:53.666Z,5.90
2023-01-25T13:12:21.342Z,5.90
2023-01-25T13:14:48.469Z,5.90
2023-01-25T13:17:33.675Z,5.80
2023-01-25T13:20:02.085Z,5.80
2023-01-25T13:22:44.568Z,5.80
2023-01-25T13:25:23.316Z,5.80
2023-01-25T13:27:50.810Z,5.80
2023-01-25T13:30:34.856Z,5.80
2023-01-25T13:33:06.452Z,5.80
2023-01-25T13:35:41.803Z,5.90
2023-01-25T13:38:32.595Z,5.80
2023-01-25T13:41:12.170Z,5.80
2023-01-25T13:43:42.985Z,5.70
2023-01-25T13:46:13.984Z,5.80
2023-01-25T13:48:57.443Z,5.80
2023-01-25T13:51:27.873Z,5.70
2023-01-25T13:54:00.389Z,5.70
2023-01-25T13:56:34.306Z,5.70
2023-01-25T13:59:02.155Z,5.80
2023-01-25T14:01:32.052Z,5.80
2023-01-25T14:04:03.720Z,5.80
2023-01-25T14:06:37.845Z,5.80
2023-01-25T14:09:16.233Z,5.80
2023-01-25T14:12:04.588Z,5.80
2023-01-25T14:14:34.088Z,5.70
2023-01-25T14:17:13.188Z,5.70
2023-01-25T14:19:43.117Z,5.70
2023-01-25T14:22:21.425Z,5.80
2023-01-25T14:25:13.033Z,5.80
2023-01-25T14:27:53.800Z,5.80
2023-01-25T14:30:30.947Z,5.70
2023-01-25T14:33:01.348Z,5.80
2023-01-25T14:35:42.869Z,5.90
2023-01-25T14:38:36.623Z,5.80
2023-01-25T14:41:14.971Z,5.80
2023-01-25T14:43:45.508Z,5.80
2023-01-25T14:46:39.586Z,5.80
2023-01-25T14:49:15.318Z,5.80
2023-01-25T14:51:49.861Z,5.80
2023-01-25T14:54:37.760Z,5.80
2023-01-25T14:57:07.235Z,5.80
2023-01-25T14:59:51.059Z,5.80
2023-01-25T15:02:41.265Z,5.80
2023-01-25T15:05:27.561Z,5.80
2023-01-25T15:08:08.097Z,5.90
2023-01-25T15:10:37.133Z,5.90
2023-01-25T15:13:14.233Z,5.90
2023-01-25T15:16:02.176Z,5.80
2023-01-25T15:18:44.185Z,5.80
2023-01-25T15:21:31.058Z,5.80
2023-01-25T15:24:04.774Z,5.80
2023-01-25T15:26:34.657Z,5.80
2023-01-25T15:29:15.836Z,5.70
2023-01-25T15:31:44.087Z,5.80
2023-01-25T15:34:25.158Z,5.80
2023-01-25T15:36:52.530Z,5.80
2023-01-25T15:39:21.420Z,5.80
2023-01-25T15:41:49.296Z,5.70
2023-01-25T15:44:23.179Z,5.70
2023-01-25T15:46:54.813Z,5.80
2023-01-25T15:56:06.945Z,5.70
2023-01-25T15:59:20.179Z,5.80
2023-01-25T16:02:26.520Z,5.80
2023-01-25T16:05:04.485Z,5.70
2023-01-25T16:07:32.650Z,5.70
2023-01-25T16:10:01.878Z,5.70
2023-01-25T16:13:22.154Z,5.70
2023-01-25T16:19:35.627Z,5.70
2023-01-25T16:21:59.503Z,5.70
2023-01-25T16:24:30.928Z,5.70
2023-01-25T16:26:59.165Z,5.70
2023-01-25T16:29:26.624Z,5.60
2023-01-25T16:31:55.336Z,5.60
2023-01-25T16:34:23.170Z,5.60
2023-01-25T16:37:24.764Z,5.60
2023-01-25T16:40:11.700Z,5.60
2023-01-25T16:49:04.792Z,5.60
2023-01-25T16:51:56.251Z,5.60
2023-01-25T17:00:40.036Z,5.60
2023-01-25T17:03:22.626Z,5.60
2023-01-25T17:05:56.043Z,5.60
2023-01-25T17:08:29.916Z,5.60
2023-01-25T17:11:34.239Z,5.60
2023-01-25T17:14:08.686Z,5.60
2023-01-25T17:16:42.376Z,5.60
2023-01-25T17:19:15.138Z,5.60
2023-01-25T17:21:52.453Z,5.60
2023-01-25T17:25:08.058Z,5.60
2023-01-25T17:27:41.275Z,5.60
2023-01-25T17:30:12.235Z,5.60
2023-01-25T17:32:41.032Z,5.60
2023-01-25T17:35:08.683Z,5.60
2023-01-25T17:37:36.188Z,5.70
2023-01-25T17:40:03.829Z,5.70
2023-01-25T17:42:30.927Z,5.60
2023-01-25T17:44:58.168Z,5.70
2023-01-25T17:47:44.199Z,5.70
2023-01-25T17:50:20.404Z,5.70
2023-01-25T17:53:17.154Z,5.80
2023-01-25T17:55:49.653Z,5.80
2023-01-25T17:58:17.248Z,5.80
2023-01-25T18:01:15.217Z,5.70
2023-01-25T18:06:46.740Z,5.70
2023-01-25T18:09:26.900Z,5.70
2023-01-25T18:11:57.429Z,5.70
2023-01-25T18:14:25.086Z,5.70
2023-01-25T18:22:54.401Z,5.60
2023-01-25T18:26:04.531Z,5.70
2023-01-25T18:28:30.841Z,5.70
2023-01-25T18:31:08.346Z,5.70
2023-01-25T18:33:41.024Z,5.70
2023-01-25T18:36:13.775Z,5.70
2023-01-25T18:38:51.041Z,5.70
2023-01-25T18:41:25.640Z,5.70
2023-01-25T18:43:52.647Z,5.60
2023-01-25T18:46:20.075Z,5.60
2023-01-25T18:48:47.927Z,5.70
2023-01-25T18:51:19.797Z,5.70
2023-01-25T18:53:51.136Z,5.70
2023-01-25T18:56:20.776Z,5.70
2023-01-25T18:58:48.660Z,5.70
2023-01-25T19:01:18.353Z,5.70
2023-01-25T19:03:46.820Z,5.70
2023-01-25T19:06:14.692Z,5.70
2023-01-25T19:08:44.265Z,5.70
2023-01-25T19:11:16.704Z,5.70
2023-01-25T19:13:44.556Z,5.60
2023-01-25T19:16:13.462Z,5.70
2023-01-25T19:18:46.347Z,5.70
2023-01-25T19:21:15.875Z,5.60
2023-01-25T19:23:43.301Z,5.60
2023-01-25T19:26:16.312Z,5.70
2023-01-25T19:28:45.261Z,5.70
2023-01-25T19:31:18.570Z,5.70
2023-01-25T19:33:46.273Z,5.70
2023-01-25T19:36:18.314Z,5.60
2023-01-25T19:38:47.505Z,5.60
2023-01-25T19:41:27.041Z,5.60
2023-01-25T19:44:01.978Z,5.60
2023-01-25T19:46:31.562Z,5.60
2023-01-25T19:49:00.829Z,5.60
2023-01-25T19:51:30.168Z,5.60
2023-01-25T19:54:05.995Z,5.50
2023-01-25T19:56:40.701Z,5.50
2023-01-25T19:59:19.972Z,5.50
2023-01-25T20:01:48.158Z,5.50
2023-01-25T20:04:22.048Z,5.50
2023-01-25T20:06:50.458Z,5.40
2023-01-25T20:09:18.912Z,5.40
2023-01-25T20:11:47.495Z,5.40
2023-01-25T20:14:15.637Z,5.30
2023-01-25T20:16:42.674Z,5.40
2023-01-25T20:19:12.560Z,5.40
2023-01-25T20:21:40.113Z,5.30
2023-01-25T20:24:09.950Z,5.30
2023-01-25T20:26:39.562Z,5.20
2023-01-25T20:29:07.933Z,5.20
2023-01-25T20:31:41.213Z,5.20
2023-01-25T20:34:13.097Z,5.20
2023-01-25T20:36:41.394Z,5.10
2023-01-25T20:39:26.097Z,5.10
2023-01-25T20:41:53.901Z,5.10
2023-01-25T20:44:24.381Z,5.00
2023-01-25T20:46:52.762Z,5.10
2023-01-25T20:49:19.875Z,5.00
2023-01-25T20:51:47.619Z,5.00
2023-01-25T20:54:15.632Z,5.00
2023-01-25T20:56:45.656Z,5.00
2023-01-25T20:59:12.812Z,5.00
2023-01-25T21:01:40.316Z,5.00
2023-01-25T21:04:09.782Z,5.00
2023-01-25T21:06:38.792Z,5.00
2023-01-25T21:09:06.135Z,5.00
2023-01-25T21:11:34.769Z,5.00
2023-01-25T21:14:02.469Z,5.00
2023-01-25T21:16:30.983Z,5.00
2023-01-25T21:19:00.383Z,5.00
2023-01-25T21:21:30.987Z,5.00
2023-01-25T21:24:00.193Z,5.00
2023-01-25T21:26:30.068Z,5.00
2023-01-25T21:28:58.282Z,5.00
2023-01-25T21:31:33.054Z,5.00
2023-01-25T21:34:01.182Z,4.90
2023-01-25T21:36:28.579Z,4.90
2023-01-25T21:38:58.893Z,4.90
2023-01-25T21:41:31.683Z,4.90
2023-01-25T21:44:18.774Z,4.90
2023-01-25T21:47:27.396Z,4.90
2023-01-25T21:50:02.604Z,4.90
2023-01-25T21:52:29.925Z,4.90
2023-01-25T21:54:56.987Z,4.90
2023-01-25T21:57:24.096Z,4.90
2023-01-25T21:59:53.948Z,4.90
2023-01-25T22:02:21.278Z,4.90
2023-01-25T22:04:48.526Z,4.90
2023-01-25T22:07:15.913Z,4.90
2023-01-25T22:09:42.907Z,4.90
2023-01-25T22:12:11.774Z,4.90
2023-01-25T22:14:38.877Z,4.90
2023-01-25T22:17:05.947Z,4.90
2023-01-25T22:19:33.499Z,4.90
2023-01-25T22:22:00.621Z,4.90
2023-01-25T22:24:27.616Z,4.90
2023-01-25T22:27:13.887Z,4.90
2023-01-25T22:29:40.908Z,4.90
2023-01-25T22:32:07.983Z,4.90
2023-01-25T22:34:35.147Z,4.90
2023-01-25T22:37:02.130Z,4.80
2023-01-25T22:39:29.195Z,4.80
2023-01-25T22:41:56.690Z,4.80
2023-01-25T22:44:23.635Z,4.80
2023-01-25T22:46:53.868Z,4.90
2023-01-25T22:49:21.209Z,4.80
2023-01-25T22:51:48.269Z,4.80
2023-01-25T22:54:15.252Z,4.80
2023-01-25T22:56:43.010Z,4.80
2023-01-25T22:59:12.176Z,4.80
2023-01-25T23:01:39.266Z,4.80
2023-01-25T23:04:06.837Z,4.80
2023-01-25T23:06:34.469Z,4.80
2023-01-25T23:09:04.317Z,4.80
2023-01-25T23:11:37.698Z,4.80
2023-01-25T23:14:25.744Z,4.80
2023-01-25T23:16:52.876Z,4.80
2023-01-25T23:19:19.954Z,4.80
2023-01-25T23:21:47.047Z,4.80
2023-01-25T23:24:14.479Z,4.80
2023-01-25T23:26:46.877Z,4.80
2023-01-25T23:29:14.638Z,4.80
2023-01-25T23:31:42.170Z,4.80
2023-01-25T23:34:11.903Z,4.70
2023-01-25T23:36:39.764Z,4.70
2023-01-25T23:39:07.023Z,4.80
2023-01-25T23:41:34.287Z,4.80
2023-01-25T23:44:02.036Z,4.70
2023-01-25T23:46:29.391Z,4.70
2023-01-25T23:48:56.608Z,4.70
2023-01-25T23:51:23.611Z,4.70
2023-01-25T23:53:50.964Z,4.70
2023-01-25T23:56:20.622Z,4.70
2023-01-25T23:58:48.569Z,4.80
