createdAt,value
2023-04-25T00:00:26.736Z,85.97
2023-04-25T00:02:57.841Z,85.67
2023-04-25T00:05:26.020Z,85.84
2023-04-25T00:07:54.279Z,85.79
2023-04-25T00:10:22.404Z,85.75
2023-04-25T00:12:50.402Z,86.30
2023-04-25T00:15:18.776Z,86.37
2023-04-25T00:17:46.997Z,86.11
2023-04-25T00:20:16.709Z,85.93
2023-04-25T00:22:44.481Z,86.19
2023-04-25T00:25:12.248Z,86.00
2023-04-25T00:27:40.148Z,86.37
2023-04-25T00:30:09.077Z,86.31
2023-04-25T00:32:36.901Z,85.86
2023-04-25T00:35:04.793Z,85.91
2023-04-25T00:37:33.919Z,85.51
2023-04-25T00:40:01.628Z,85.25
2023-04-25T00:42:29.835Z,85.44
2023-04-25T00:44:57.821Z,84.79
2023-04-25T00:47:26.132Z,85.30
2023-04-25T00:49:54.334Z,84.99
2023-04-25T00:52:22.248Z,84.44
2023-04-25T00:54:51.346Z,84.46
2023-04-25T00:57:19.191Z,84.15
2023-04-25T00:59:48.116Z,84.20
2023-04-25T01:02:16.032Z,84.51
2023-04-25T01:04:43.837Z,84.54
2023-04-25T01:07:12.133Z,84.04
2023-04-25T01:09:40.286Z,84.32
2023-04-25T01:12:09.619Z,84.20
2023-04-25T01:14:37.386Z,84.86
2023-04-25T01:17:05.204Z,84.92
2023-04-25T01:19:33.237Z,84.81
2023-04-25T01:22:02.504Z,85.18
2023-04-25T01:24:30.285Z,85.52
2023-04-25T01:26:58.263Z,85.52
2023-04-25T01:29:26.380Z,85.47
2023-04-25T01:31:54.486Z,85.72
2023-04-25T01:34:22.671Z,86.16
2023-04-25T01:36:51.335Z,86.08
2023-04-25T01:39:21.025Z,86.08
2023-04-25T01:41:48.931Z,85.56
2023-04-25T01:44:17.233Z,85.66
2023-04-25T01:46:45.175Z,85.71
2023-04-25T01:49:13.081Z,85.67
2023-04-25T01:51:40.946Z,85.71
2023-04-25T01:54:09.118Z,85.76
2023-04-25T01:56:40.517Z,85.35
2023-04-25T01:59:08.504Z,85.23
2023-04-25T02:01:36.287Z,85.11
2023-04-25T02:04:04.223Z,85.60
2023-04-25T02:06:33.265Z,85.27
2023-04-25T02:09:00.993Z,85.42
2023-04-25T02:11:28.865Z,85.36
2023-04-25T02:13:58.000Z,84.93
2023-04-25T02:16:26.468Z,85.48
2023-04-25T02:18:55.027Z,85.02
2023-04-25T02:21:22.812Z,85.09
2023-04-25T02:23:53.276Z,84.83
2023-04-25T02:26:22.061Z,85.35
2023-04-25T02:28:50.469Z,85.10
2023-04-25T02:31:19.623Z,84.89
2023-04-25T02:33:48.680Z,85.07
2023-04-25T02:36:17.085Z,84.85
2023-04-25T02:38:44.911Z,85.36
2023-04-25T02:41:12.679Z,84.69
2023-04-25T02:43:40.404Z,84.79
2023-04-25T02:46:08.337Z,84.30
2023-04-25T02:48:37.534Z,85.09
2023-04-25T02:51:05.335Z,84.69
2023-04-25T02:53:33.101Z,85.64
2023-04-25T02:56:00.907Z,85.32
2023-04-25T02:58:28.644Z,85.57
2023-04-25T03:00:56.739Z,85.58
2023-04-25T03:03:24.653Z,85.79
2023-04-25T03:05:54.053Z,85.17
2023-04-25T03:08:21.877Z,85.03
2023-04-25T03:10:51.223Z,85.07
2023-04-25T03:13:19.104Z,85.51
2023-04-25T03:15:46.851Z,85.97
2023-04-25T03:18:14.632Z,85.23
2023-04-25T03:20:42.950Z,85.22
2023-04-25T03:23:12.115Z,84.96
2023-04-25T03:25:39.887Z,84.89
2023-04-25T03:28:07.648Z,84.60
2023-04-25T03:30:35.616Z,85.32
2023-04-25T03:33:03.429Z,84.60
2023-04-25T03:35:31.186Z,84.38
2023-04-25T03:37:59.020Z,84.93
2023-04-25T03:40:28.213Z,84.72
2023-04-25T03:42:55.973Z,84.69
2023-04-25T03:45:23.897Z,84.72
2023-04-25T03:47:51.957Z,84.84
2023-04-25T03:50:19.781Z,83.87
2023-04-25T03:52:47.586Z,84.28
2023-04-25T03:55:15.476Z,84.16
2023-04-25T03:57:44.641Z,84.28
2023-04-25T04:00:13.591Z,84.45
2023-04-25T04:02:43.092Z,84.16
2023-04-25T04:05:13.871Z,83.55
2023-04-25T04:07:43.616Z,83.51
2023-04-25T04:10:11.947Z,83.94
2023-04-25T04:12:39.766Z,83.41
2023-04-25T04:15:09.944Z,83.81
2023-04-25T04:17:37.809Z,83.71
2023-04-25T04:20:06.962Z,83.49
2023-04-25T04:22:34.757Z,83.47
2023-04-25T04:25:03.589Z,83.11
2023-04-25T04:27:31.466Z,82.95
2023-04-25T04:29:59.325Z,82.97
2023-04-25T04:32:28.621Z,82.58
2023-04-25T04:34:57.086Z,83.15
2023-04-25T04:37:25.114Z,82.85
2023-04-25T04:39:53.228Z,83.01
2023-04-25T04:42:22.300Z,82.72
2023-04-25T04:44:50.065Z,83.26
2023-04-25T04:47:17.808Z,82.81
2023-04-25T04:49:46.926Z,82.54
2023-04-25T04:52:14.709Z,82.55
2023-04-25T04:54:42.425Z,82.94
2023-04-25T04:57:10.242Z,82.68
2023-04-25T04:59:38.178Z,83.37
2023-04-25T05:02:05.964Z,83.19
2023-04-25T05:04:33.750Z,83.10
2023-04-25T05:07:03.076Z,82.62
2023-04-25T05:09:31.091Z,82.97
2023-04-25T05:11:58.942Z,83.08
2023-04-25T05:14:26.690Z,83.24
2023-04-25T05:16:54.731Z,83.20
2023-04-25T05:19:22.581Z,83.16
2023-04-25T05:21:50.387Z,82.54
2023-04-25T05:24:19.526Z,82.32
2023-04-25T05:26:47.312Z,82.60
2023-04-25T05:29:15.146Z,82.48
2023-04-25T05:31:42.969Z,82.77
2023-04-25T05:34:10.841Z,82.37
2023-04-25T05:36:38.581Z,82.16
2023-04-25T05:39:07.350Z,82.67
2023-04-25T05:41:36.668Z,82.19
2023-04-25T05:44:04.471Z,82.73
2023-04-25T05:46:32.379Z,81.77
2023-04-25T05:49:00.328Z,82.07
2023-04-25T05:51:28.599Z,82.28
2023-04-25T05:53:56.954Z,81.69
2023-04-25T05:56:24.873Z,82.17
2023-04-25T05:58:54.007Z,80.95
2023-04-25T06:01:21.814Z,80.91
2023-04-25T06:03:50.009Z,81.25
2023-04-25T06:06:18.172Z,80.21
2023-04-25T06:08:46.022Z,80.36
2023-04-25T06:11:13.826Z,80.92
2023-04-25T06:13:41.621Z,80.75
2023-04-25T06:16:10.769Z,80.31
2023-04-25T06:18:38.580Z,80.36
2023-04-25T06:21:06.761Z,80.42
2023-04-25T06:23:34.587Z,81.10
2023-04-25T06:26:02.318Z,80.40
2023-04-25T06:28:30.080Z,80.79
2023-04-25T06:30:57.863Z,80.23
2023-04-25T06:33:27.752Z,80.39
2023-04-25T06:35:55.498Z,80.00
2023-04-25T06:38:23.291Z,80.09
2023-04-25T06:40:51.042Z,79.45
2023-04-25T06:43:18.869Z,79.45
2023-04-25T06:45:48.368Z,78.57
2023-04-25T06:48:16.662Z,78.64
2023-04-25T06:50:45.904Z,78.78
2023-04-25T06:53:13.682Z,77.43
2023-04-25T06:55:41.441Z,76.12
2023-04-25T06:58:09.299Z,75.22
2023-04-25T07:00:37.175Z,74.94
2023-04-25T07:03:05.907Z,74.16
2023-04-25T07:05:33.726Z,73.65
2023-04-25T07:08:03.629Z,73.33
2023-04-25T07:10:31.468Z,72.84
2023-04-25T07:12:59.222Z,73.08
2023-04-25T07:15:27.035Z,72.75
2023-04-25T07:17:54.883Z,72.82
2023-04-25T07:20:22.803Z,72.50
2023-04-25T07:22:51.096Z,71.94
2023-04-25T07:25:20.456Z,71.95
2023-04-25T07:27:48.226Z,71.72
2023-04-25T07:30:16.447Z,71.53
2023-04-25T07:32:44.323Z,71.67
2023-04-25T07:35:12.164Z,71.75
2023-04-25T07:37:39.962Z,71.35
2023-04-25T07:40:08.984Z,70.56
2023-04-25T07:42:38.138Z,70.35
2023-04-25T07:45:06.594Z,70.50
2023-04-25T07:47:34.503Z,70.59
2023-04-25T07:50:02.266Z,70.20
2023-04-25T07:52:30.131Z,70.07
2023-04-25T07:54:58.832Z,69.87
2023-04-25T07:57:26.642Z,70.00
2023-04-25T07:59:55.843Z,69.87
2023-04-25T08:02:23.642Z,69.17
2023-04-25T08:04:51.709Z,69.25
2023-04-25T08:07:19.685Z,68.07
2023-04-25T08:09:47.546Z,67.18
2023-04-25T08:12:15.349Z,67.05
2023-04-25T08:14:43.106Z,64.98
2023-04-25T08:17:12.301Z,65.00
2023-04-25T08:19:40.363Z,63.91
2023-04-25T08:22:08.681Z,63.96
2023-04-25T08:24:39.198Z,66.00
2023-04-25T08:27:07.717Z,64.30
2023-04-25T08:29:35.876Z,65.81
2023-04-25T08:32:03.894Z,65.79
2023-04-25T08:34:33.107Z,66.22
2023-04-25T08:37:00.934Z,67.09
2023-04-25T08:39:28.740Z,67.13
2023-04-25T08:41:56.526Z,66.39
2023-04-25T08:44:24.524Z,66.83
2023-04-25T08:46:53.211Z,65.80
2023-04-25T08:49:21.029Z,65.62
2023-04-25T08:51:52.176Z,64.49
2023-04-25T08:56:59.952Z,63.71
2023-04-25T08:59:28.234Z,64.12
2023-04-25T09:01:56.888Z,63.28
2023-04-25T09:04:24.779Z,62.83
2023-04-25T09:06:54.243Z,62.68
2023-04-25T09:09:22.462Z,62.27
2023-04-25T09:11:50.480Z,61.51
2023-04-25T09:14:21.582Z,60.91
2023-04-25T09:17:03.652Z,61.45
2023-04-25T09:22:06.955Z,61.26
2023-04-25T09:24:39.573Z,60.65
2023-04-25T09:27:08.124Z,61.05
2023-04-25T09:29:38.545Z,61.43
2023-04-25T09:32:25.048Z,61.62
2023-04-25T09:34:54.710Z,62.66
2023-04-25T09:37:25.183Z,61.55
2023-04-25T09:39:55.332Z,62.07
2023-04-25T09:42:25.996Z,61.39
2023-04-25T09:44:55.294Z,60.69
2023-04-25T09:47:25.524Z,60.61
2023-04-25T09:49:54.353Z,61.00
2023-04-25T09:52:25.850Z,58.90
2023-04-25T09:54:54.620Z,59.44
2023-04-25T09:57:23.518Z,59.50
2023-04-25T09:59:52.241Z,59.12
2023-04-25T10:02:22.593Z,60.02
2023-04-25T10:04:53.576Z,60.31
2023-04-25T10:07:24.378Z,60.67
2023-04-25T10:09:57.302Z,59.82
2023-04-25T10:12:25.735Z,59.42
2023-04-25T10:14:55.020Z,58.81
2023-04-25T10:17:23.179Z,59.71
2023-04-25T10:19:51.737Z,59.22
2023-04-25T10:22:22.812Z,59.19
2023-04-25T10:24:52.177Z,59.30
2023-04-25T10:27:20.516Z,59.16
2023-04-25T10:30:03.382Z,59.79
2023-04-25T10:32:33.200Z,59.14
2023-04-25T10:35:12.816Z,59.61
2023-04-25T10:37:41.194Z,59.90
2023-04-25T10:40:13.294Z,59.72
2023-04-25T10:42:43.302Z,58.41
2023-04-25T10:45:11.923Z,59.05
2023-04-25T10:47:46.538Z,59.22
2023-04-25T10:50:16.906Z,59.68
2023-04-25T10:52:45.251Z,59.27
2023-04-25T10:55:15.648Z,58.27
2023-04-25T10:57:45.251Z,57.86
2023-04-25T11:00:17.014Z,59.16
2023-04-25T11:02:49.346Z,58.42
2023-04-25T11:05:24.574Z,56.79
2023-04-25T11:08:04.023Z,56.28
2023-04-25T11:10:37.418Z,57.30
2023-04-25T11:13:05.927Z,57.75
2023-04-25T11:15:33.814Z,58.72
2023-04-25T11:18:02.379Z,59.55
2023-04-25T11:20:30.835Z,58.47
2023-04-25T11:23:01.080Z,58.13
2023-04-25T11:25:29.397Z,57.85
2023-04-25T11:27:59.801Z,58.09
2023-04-25T11:30:28.556Z,57.73
2023-04-25T11:32:56.436Z,57.35
2023-04-25T11:35:26.353Z,56.64
2023-04-25T11:37:54.600Z,58.15
2023-04-25T11:40:22.586Z,58.34
2023-04-25T11:42:50.633Z,58.43
2023-04-25T11:45:20.804Z,58.10
2023-04-25T11:47:49.282Z,58.20
2023-04-25T11:50:17.109Z,57.33
2023-04-25T11:52:46.602Z,55.70
2023-04-25T11:55:15.989Z,55.61
2023-04-25T11:57:44.724Z,54.25
2023-04-25T12:00:18.082Z,54.74
2023-04-25T12:02:50.822Z,54.04
2023-04-25T12:05:31.039Z,54.06
2023-04-25T12:08:00.499Z,53.09
2023-04-25T12:10:28.258Z,52.73
2023-04-25T12:12:56.671Z,50.99
2023-04-25T12:15:27.065Z,50.27
2023-04-25T12:17:56.913Z,49.58
2023-04-25T12:20:27.321Z,49.32
2023-04-25T12:22:55.678Z,50.04
2023-04-25T12:25:40.435Z,49.32
2023-04-25T12:28:13.107Z,49.48
2023-04-25T12:31:00.716Z,50.88
2023-04-25T12:33:30.850Z,51.87
2023-04-25T12:35:59.733Z,52.48
2023-04-25T12:38:28.905Z,52.86
2023-04-25T12:40:56.865Z,52.21
2023-04-25T12:43:24.799Z,52.08
2023-04-25T12:45:52.940Z,53.07
2023-04-25T12:48:21.606Z,52.88
2023-04-25T12:50:51.671Z,51.81
2023-04-25T12:53:19.909Z,50.82
2023-04-25T12:55:48.097Z,48.63
2023-04-25T12:58:15.958Z,48.89
2023-04-25T13:00:44.180Z,49.05
2023-04-25T13:03:12.232Z,49.78
2023-04-25T13:05:40.230Z,49.94
2023-04-25T13:08:09.356Z,49.37
2023-04-25T13:10:39.314Z,49.09
2023-04-25T13:13:07.182Z,49.13
2023-04-25T13:15:34.983Z,48.59
2023-04-25T13:18:03.026Z,49.05
2023-04-25T13:20:30.870Z,49.70
2023-04-25T13:23:00.394Z,49.21
2023-04-25T13:25:31.012Z,49.71
2023-04-25T13:27:58.789Z,48.93
2023-04-25T13:30:26.788Z,49.40
2023-04-25T13:32:55.274Z,48.02
2023-04-25T13:35:23.041Z,45.41
2023-04-25T13:37:50.993Z,45.51
2023-04-25T13:40:18.783Z,46.94
2023-04-25T13:42:47.915Z,47.60
2023-04-25T13:45:15.945Z,46.59
2023-04-25T13:47:43.709Z,47.57
2023-04-25T13:50:12.114Z,47.51
2023-04-25T13:52:39.889Z,48.39
2023-04-25T13:55:09.221Z,48.92
2023-04-25T13:57:39.385Z,48.72
2023-04-25T14:00:11.965Z,48.16
2023-04-25T14:02:40.160Z,46.51
2023-04-25T14:05:08.984Z,44.56
2023-04-25T14:07:37.232Z,45.58
2023-04-25T14:10:06.713Z,46.07
2023-04-25T14:12:34.642Z,46.40
2023-04-25T14:15:02.466Z,46.13
2023-04-25T14:17:31.597Z,46.82
2023-04-25T14:19:59.499Z,46.22
2023-04-25T14:22:27.503Z,46.92
2023-04-25T14:24:55.296Z,47.58
2023-04-25T14:27:23.056Z,47.63
2023-04-25T14:29:50.815Z,45.95
2023-04-25T14:32:18.604Z,46.80
2023-04-25T14:34:47.770Z,47.00
2023-04-25T14:37:15.524Z,47.22
2023-04-25T14:39:44.825Z,45.90
2023-04-25T14:42:14.190Z,46.73
2023-04-25T14:44:41.948Z,46.52
2023-04-25T14:47:09.826Z,46.54
2023-04-25T14:49:37.661Z,45.91
2023-04-25T14:52:07.384Z,46.39
2023-04-25T14:54:35.352Z,46.43
2023-04-25T14:57:03.873Z,44.13
2023-04-25T14:59:31.636Z,43.30
2023-04-25T15:01:59.900Z,41.68
2023-04-25T15:04:28.066Z,42.04
2023-04-25T15:06:57.029Z,41.42
2023-04-25T15:09:26.254Z,41.71
2023-04-25T15:11:54.027Z,40.44
2023-04-25T15:14:21.925Z,39.71
2023-04-25T15:16:49.697Z,39.63
2023-04-25T15:19:17.544Z,38.71
2023-04-25T15:21:45.368Z,38.34
2023-04-25T15:24:13.202Z,38.06
2023-04-25T15:26:42.386Z,37.48
2023-04-25T15:29:10.736Z,36.79
2023-04-25T15:31:38.523Z,36.58
2023-04-25T15:34:06.420Z,38.11
2023-04-25T15:36:34.168Z,36.51
2023-04-25T15:39:03.975Z,35.80
2023-04-25T15:41:31.770Z,36.29
2023-04-25T15:44:01.673Z,36.37
2023-04-25T15:46:31.208Z,34.67
2023-04-25T15:48:59.152Z,34.81
2023-04-25T15:51:26.976Z,35.13
2023-04-25T15:53:54.817Z,35.26
2023-04-25T15:56:22.589Z,35.44
2023-04-25T15:58:50.967Z,36.24
2023-04-25T16:01:24.235Z,36.66
2023-04-25T16:03:52.536Z,36.75
2023-04-25T16:06:20.832Z,37.17
2023-04-25T16:08:48.609Z,38.15
2023-04-25T16:11:16.629Z,38.58
2023-04-25T16:13:44.369Z,40.12
2023-04-25T16:16:12.227Z,40.24
2023-04-25T16:18:41.413Z,40.59
2023-04-25T16:21:09.249Z,40.73
2023-04-25T16:23:36.978Z,42.03
2023-04-25T16:26:04.745Z,42.31
2023-04-25T16:28:32.487Z,42.14
2023-04-25T16:31:00.894Z,42.91
2023-04-25T16:33:28.782Z,43.82
2023-04-25T16:35:58.350Z,44.55
2023-04-25T16:38:26.135Z,44.48
2023-04-25T16:40:54.467Z,44.98
2023-04-25T16:43:22.376Z,45.17
2023-04-25T16:45:50.157Z,46.52
2023-04-25T16:48:19.886Z,46.39
2023-04-25T16:50:47.808Z,47.06
2023-04-25T16:53:17.479Z,46.82
2023-04-25T16:55:45.603Z,46.98
2023-04-25T16:58:14.429Z,46.98
2023-04-25T17:00:42.881Z,47.19
2023-04-25T17:03:11.341Z,48.09
2023-04-25T17:05:39.436Z,47.71
2023-04-25T17:08:08.285Z,48.05
2023-04-25T17:10:37.865Z,49.00
2023-04-25T17:13:05.845Z,49.11
2023-04-25T17:15:34.452Z,49.79
2023-04-25T17:18:02.473Z,49.80
2023-04-25T17:20:30.381Z,50.37
2023-04-25T17:22:58.108Z,50.56
2023-04-25T17:25:26.115Z,50.59
2023-04-25T17:27:55.792Z,50.13
2023-04-25T17:30:23.824Z,49.84
2023-04-25T17:32:52.024Z,49.87
2023-04-25T17:35:19.992Z,49.93
2023-04-25T17:37:48.633Z,49.66
2023-04-25T17:40:16.465Z,50.27
2023-04-25T17:42:44.384Z,48.49
2023-04-25T17:45:13.858Z,48.40
2023-04-25T17:47:41.806Z,47.05
2023-04-25T17:50:10.077Z,48.46
2023-04-25T17:52:38.640Z,48.83
2023-04-25T17:55:07.798Z,49.06
2023-04-25T17:57:35.649Z,49.21
2023-04-25T18:00:05.781Z,48.72
2023-04-25T18:02:36.401Z,49.21
2023-04-25T18:05:09.193Z,49.15
2023-04-25T18:07:37.447Z,49.11
2023-04-25T18:10:06.875Z,49.08
2023-04-25T18:12:34.784Z,49.12
2023-04-25T18:15:05.949Z,48.85
2023-04-25T18:17:39.886Z,48.79
2023-04-25T18:20:11.871Z,49.45
2023-04-25T18:22:39.722Z,49.40
2023-04-25T18:25:09.774Z,49.98
2023-04-25T18:27:38.298Z,49.88
2023-04-25T18:30:07.468Z,49.83
2023-04-25T18:32:36.748Z,50.46
2023-04-25T18:35:04.759Z,50.88
2023-04-25T18:37:32.572Z,51.02
2023-04-25T18:40:05.995Z,51.49
2023-04-25T18:42:33.934Z,50.87
2023-04-25T18:45:01.696Z,50.87
2023-04-25T18:47:29.470Z,51.07
2023-04-25T18:49:58.547Z,51.47
2023-04-25T18:52:26.338Z,51.92
2023-04-25T18:54:54.093Z,52.51
2023-04-25T18:57:21.923Z,53.17
2023-04-25T18:59:49.636Z,53.86
2023-04-25T19:02:17.491Z,54.47
2023-04-25T19:04:45.290Z,54.21
2023-04-25T19:07:14.863Z,54.46
2023-04-25T19:09:42.684Z,54.87
2023-04-25T19:12:10.464Z,54.98
2023-04-25T19:14:38.207Z,55.11
2023-04-25T19:17:06.084Z,55.97
2023-04-25T19:19:33.923Z,56.27
2023-04-25T19:22:01.908Z,56.41
2023-04-25T19:24:31.852Z,56.54
2023-04-25T19:27:01.107Z,56.54
2023-04-25T19:29:30.207Z,57.50
2023-04-25T19:31:59.643Z,57.47
2023-04-25T19:34:27.436Z,57.80
2023-04-25T19:36:55.719Z,57.95
2023-04-25T19:39:23.783Z,58.09
2023-04-25T19:41:52.955Z,58.49
2023-04-25T19:44:20.691Z,58.93
2023-04-25T19:46:49.601Z,58.49
2023-04-25T19:49:17.535Z,58.80
2023-04-25T19:51:46.342Z,59.21
2023-04-25T19:54:14.109Z,59.45
2023-04-25T19:56:42.067Z,59.77
2023-04-25T19:59:11.566Z,59.48
2023-04-25T20:01:39.365Z,59.62
2023-04-25T20:04:07.140Z,59.45
2023-04-25T20:06:35.482Z,59.56
2023-04-25T20:09:03.893Z,59.83
2023-04-25T20:11:31.698Z,60.01
2023-04-25T20:13:59.552Z,59.82
2023-04-25T20:16:28.830Z,59.54
2023-04-25T20:18:57.560Z,59.90
2023-04-25T20:21:25.354Z,60.46
2023-04-25T20:23:53.098Z,60.26
2023-04-25T20:26:22.602Z,60.77
2023-04-25T20:28:50.849Z,61.18
2023-04-25T20:31:19.029Z,60.57
2023-04-25T20:33:48.179Z,61.04
2023-04-25T20:36:15.963Z,60.55
2023-04-25T20:38:43.729Z,60.78
2023-04-25T20:41:11.573Z,60.68
2023-04-25T20:43:40.304Z,61.41
2023-04-25T20:46:08.197Z,61.31
2023-04-25T20:48:36.030Z,61.92
2023-04-25T20:51:07.153Z,60.96
2023-04-25T20:53:34.953Z,61.27
2023-04-25T20:56:02.967Z,61.54
2023-04-25T20:58:31.177Z,60.73
2023-04-25T21:00:58.989Z,60.87
2023-04-25T21:03:27.138Z,60.96
2023-04-25T21:05:55.006Z,60.77
2023-04-25T21:08:25.244Z,61.23
2023-04-25T21:10:53.993Z,60.64
2023-04-25T21:13:22.390Z,61.30
2023-04-25T21:15:50.113Z,60.47
2023-04-25T21:18:17.953Z,61.00
2023-04-25T21:20:46.184Z,61.26
2023-04-25T21:23:14.122Z,61.45
2023-04-25T21:25:43.462Z,61.65
2023-04-25T21:28:11.563Z,61.01
2023-04-25T21:30:39.433Z,61.76
2023-04-25T21:33:07.317Z,61.11
2023-04-25T21:35:35.202Z,61.52
2023-04-25T21:38:02.990Z,61.41
2023-04-25T21:40:31.140Z,61.59
2023-04-25T21:43:00.570Z,62.45
2023-04-25T21:45:29.530Z,62.88
2023-04-25T21:47:57.434Z,62.75
2023-04-25T21:50:25.468Z,62.33
2023-04-25T21:52:58.919Z,63.16
2023-04-25T21:55:27.129Z,63.38
2023-04-25T21:57:54.990Z,63.67
2023-04-25T22:00:27.553Z,63.42
2023-04-25T22:02:56.268Z,63.53
2023-04-25T22:05:26.548Z,64.22
2023-04-25T22:07:57.047Z,64.39
2023-04-25T22:10:26.156Z,64.32
2023-04-25T22:12:54.379Z,64.82
2023-04-25T22:15:24.035Z,64.88
2023-04-25T22:17:55.275Z,65.08
2023-04-25T22:20:26.349Z,65.48
2023-04-25T22:22:55.717Z,65.11
2023-04-25T22:25:24.091Z,65.59
2023-04-25T22:27:52.410Z,65.75
2023-04-25T22:30:20.586Z,65.47
2023-04-25T22:32:48.836Z,65.47
2023-04-25T22:35:18.140Z,66.66
2023-04-25T22:37:46.282Z,66.05
2023-04-25T22:40:15.644Z,66.04
2023-04-25T22:42:44.694Z,66.52
2023-04-25T22:45:12.929Z,65.89
2023-04-25T22:47:41.828Z,66.09
2023-04-25T22:50:13.782Z,65.94
2023-04-25T22:52:43.467Z,66.13
2023-04-25T22:55:12.458Z,66.04
2023-04-25T22:57:41.567Z,65.31
2023-04-25T23:00:16.167Z,65.78
2023-04-25T23:02:46.278Z,65.57
2023-04-25T23:05:15.174Z,65.84
2023-04-25T23:07:45.068Z,65.79
2023-04-25T23:10:13.321Z,65.75
2023-04-25T23:12:41.201Z,66.00
2023-04-25T23:15:10.371Z,66.50
2023-04-25T23:17:38.424Z,66.23
2023-04-25T23:20:10.718Z,66.00
2023-04-25T23:22:39.137Z,65.89
2023-04-25T23:25:10.082Z,65.70
2023-04-25T23:27:38.150Z,66.21
2023-04-25T23:30:07.154Z,66.24
2023-04-25T23:32:35.133Z,66.26
2023-04-25T23:35:04.849Z,66.21
2023-04-25T23:37:35.259Z,66.34
2023-04-25T23:40:08.389Z,66.54
2023-04-25T23:42:37.978Z,66.57
2023-04-25T23:45:07.212Z,66.59
2023-04-25T23:47:35.806Z,66.95
2023-04-25T23:50:04.277Z,66.76
2023-04-25T23:52:32.139Z,67.03
2023-04-25T23:54:59.988Z,67.19
2023-04-25T23:57:27.762Z,67.67
2023-04-25T23:59:57.106Z,67.64
