createdAt,value
2022-12-26T00:01:03.037Z,22.56
2022-12-26T00:06:06.470Z,22.59
2022-12-26T00:11:09.430Z,22.57
2022-12-26T00:16:17.015Z,22.62
2022-12-26T00:21:20.900Z,22.59
2022-12-26T00:26:26.352Z,22.61
2022-12-26T00:31:33.074Z,22.61
2022-12-26T00:36:35.899Z,22.58
2022-12-26T00:41:38.700Z,22.61
2022-12-26T00:46:42.890Z,22.61
2022-12-26T00:51:46.938Z,22.57
2022-12-26T00:56:49.972Z,22.57
2022-12-26T01:01:54.348Z,22.58
2022-12-26T01:06:57.222Z,22.56
2022-12-26T01:11:59.935Z,22.61
2022-12-26T01:17:04.456Z,22.54
2022-12-26T01:22:07.243Z,22.62
2022-12-26T01:27:10.051Z,22.64
2022-12-26T01:32:14.581Z,22.73
2022-12-26T01:37:17.873Z,22.71
2022-12-26T01:42:23.014Z,22.76
2022-12-26T01:47:38.586Z,22.77
2022-12-26T01:52:47.026Z,22.76
2022-12-26T01:57:55.966Z,22.73
2022-12-26T02:03:18.196Z,22.77
2022-12-26T02:08:25.425Z,22.79
2022-12-26T02:13:30.184Z,22.80
2022-12-26T02:18:34.604Z,22.81
2022-12-26T02:24:20.170Z,22.83
2022-12-26T02:29:48.382Z,22.91
2022-12-26T02:35:02.033Z,23.70
2022-12-26T02:40:24.173Z,23.90
2022-12-26T02:45:52.926Z,24.01
2022-12-26T02:51:24.104Z,24.07
2022-12-26T02:56:50.393Z,24.11
2022-12-26T03:02:16.271Z,24.16
2022-12-26T03:07:43.584Z,24.19
2022-12-26T03:13:09.358Z,24.25
2022-12-26T03:18:13.199Z,24.27
2022-12-26T03:23:22.399Z,24.30
2022-12-26T03:28:26.277Z,24.33
2022-12-26T03:33:49.313Z,24.38
2022-12-26T03:39:07.573Z,24.38
2022-12-26T03:44:39.559Z,24.41
2022-12-26T03:50:04.750Z,24.43
2022-12-26T03:55:34.758Z,24.45
2022-12-26T04:00:58.926Z,24.47
2022-12-26T04:06:22.534Z,24.47
2022-12-26T04:11:45.266Z,24.50
2022-12-26T04:17:10.813Z,24.50
2022-12-26T04:22:39.531Z,24.53
2022-12-26T04:28:01.514Z,24.49
2022-12-26T04:33:29.409Z,24.42
2022-12-26T04:38:54.527Z,24.34
2022-12-26T04:44:09.262Z,24.25
2022-12-26T04:49:40.875Z,24.11
2022-12-26T04:54:44.467Z,24.09
2022-12-26T04:59:48.651Z,24.03
2022-12-26T05:05:08.849Z,23.93
2022-12-26T05:10:17.716Z,23.88
2022-12-26T05:15:22.256Z,23.77
2022-12-26T05:20:42.500Z,23.66
2022-12-26T05:26:04.880Z,23.49
2022-12-26T05:31:09.881Z,23.32
2022-12-26T05:36:13.833Z,23.16
2022-12-26T05:41:17.035Z,23.01
2022-12-26T05:46:21.768Z,22.87
2022-12-26T05:51:24.592Z,22.74
2022-12-26T05:56:27.384Z,22.69
2022-12-26T06:01:31.802Z,22.61
2022-12-26T06:06:34.619Z,22.50
2022-12-26T06:11:37.372Z,22.44
2022-12-26T06:16:42.099Z,22.36
2022-12-26T06:21:45.014Z,22.33
2022-12-26T06:26:47.886Z,22.26
2022-12-26T06:31:52.097Z,22.19
2022-12-26T06:36:56.001Z,22.12
2022-12-26T06:41:58.833Z,22.07
2022-12-26T06:47:04.097Z,22.03
2022-12-26T06:52:07.294Z,22.01
2022-12-26T06:57:10.287Z,21.94
2022-12-26T07:02:14.738Z,21.95
2022-12-26T07:07:17.926Z,21.89
2022-12-26T07:12:21.938Z,21.86
2022-12-26T07:17:26.054Z,21.82
2022-12-26T07:22:29.576Z,21.78
2022-12-26T07:27:32.439Z,21.76
2022-12-26T07:32:36.751Z,21.72
2022-12-26T07:37:39.495Z,21.69
2022-12-26T07:42:42.404Z,21.66
2022-12-26T07:47:46.614Z,21.64
2022-12-26T07:52:49.535Z,21.60
2022-12-26T07:57:53.439Z,21.58
2022-12-26T08:03:04.669Z,21.55
2022-12-26T08:08:09.821Z,21.48
2022-12-26T08:13:12.669Z,21.38
2022-12-26T08:18:16.852Z,21.39
2022-12-26T08:23:19.998Z,21.35
2022-12-26T08:28:22.798Z,21.34
2022-12-26T08:33:27.231Z,21.34
2022-12-26T08:38:31.895Z,21.32
2022-12-26T08:44:09.952Z,21.35
2022-12-26T08:48:58.985Z,21.30
2022-12-26T08:54:01.735Z,21.33
2022-12-26T08:59:04.608Z,21.29
2022-12-26T09:04:09.870Z,21.28
2022-12-26T09:09:13.898Z,21.24
2022-12-26T09:14:16.631Z,21.24
2022-12-26T09:19:22.066Z,21.20
2022-12-26T09:24:24.855Z,21.22
2022-12-26T09:29:27.720Z,21.22
2022-12-26T09:34:33.284Z,21.19
2022-12-26T09:39:36.597Z,21.24
2022-12-26T09:44:49.464Z,21.22
2022-12-26T09:49:58.765Z,21.29
2022-12-26T09:55:05.853Z,21.39
2022-12-26T10:00:14.378Z,21.43
2022-12-26T10:05:18.605Z,21.47
2022-12-26T10:10:29.739Z,21.53
2022-12-26T10:15:42.060Z,21.57
2022-12-26T10:21:05.121Z,21.60
2022-12-26T10:26:13.732Z,21.65
2022-12-26T10:31:22.286Z,21.63
2022-12-26T10:36:33.618Z,21.63
2022-12-26T10:41:42.953Z,21.63
2022-12-26T10:47:12.610Z,21.63
2022-12-26T10:52:19.100Z,21.61
2022-12-26T10:57:23.844Z,21.56
2022-12-26T11:02:29.396Z,21.55
2022-12-26T11:07:36.240Z,21.53
2022-12-26T11:12:42.824Z,21.51
2022-12-26T11:17:48.626Z,21.51
2022-12-26T11:22:53.231Z,21.44
2022-12-26T11:27:58.835Z,21.45
2022-12-26T11:33:15.144Z,21.41
2022-12-26T11:38:42.556Z,21.37
2022-12-26T11:43:48.141Z,21.36
2022-12-26T11:48:52.373Z,21.32
2022-12-26T11:54:14.301Z,21.29
2022-12-26T11:59:20.327Z,21.31
2022-12-26T12:04:23.278Z,21.30
2022-12-26T12:09:38.087Z,21.32
2022-12-26T12:14:57.963Z,21.37
2022-12-26T12:20:16.235Z,21.41
2022-12-26T12:25:33.068Z,21.38
2022-12-26T12:30:43.949Z,18.73
2022-12-26T12:35:59.168Z,17.23
2022-12-26T12:41:15.885Z,16.65
2022-12-26T12:46:30.020Z,16.24
2022-12-26T12:51:41.406Z,16.25
2022-12-26T12:56:52.976Z,18.60
2022-12-26T13:02:07.026Z,19.35
2022-12-26T13:07:19.907Z,19.76
2022-12-26T13:12:27.375Z,20.05
2022-12-26T13:17:38.785Z,20.26
2022-12-26T13:23:02.013Z,20.44
2022-12-26T13:28:15.284Z,20.57
2022-12-26T13:33:18.764Z,20.64
2022-12-26T13:38:22.729Z,20.70
2022-12-26T13:43:44.797Z,20.74
2022-12-26T13:48:59.593Z,20.79
2022-12-26T13:54:12.165Z,20.83
2022-12-26T13:59:23.219Z,20.86
2022-12-26T14:04:42.212Z,20.88
2022-12-26T14:09:59.576Z,20.87
2022-12-26T14:15:16.781Z,20.97
2022-12-26T14:20:38.834Z,21.07
2022-12-26T14:25:52.739Z,21.24
2022-12-26T14:31:12.004Z,21.36
2022-12-26T14:36:26.404Z,21.44
2022-12-26T14:41:46.888Z,21.52
2022-12-26T14:47:04.456Z,21.61
2022-12-26T14:52:37.491Z,21.67
2022-12-26T14:57:50.980Z,21.75
2022-12-26T15:03:21.087Z,21.81
2022-12-26T15:08:42.829Z,21.93
2022-12-26T15:14:05.758Z,21.95
2022-12-26T15:19:58.333Z,22.02
2022-12-26T15:25:33.031Z,22.08
2022-12-26T15:30:56.675Z,22.15
2022-12-26T15:36:07.960Z,22.24
2022-12-26T15:41:14.967Z,22.34
2022-12-26T15:46:23.581Z,22.40
2022-12-26T15:51:38.455Z,22.55
2022-12-26T15:56:53.313Z,22.66
2022-12-26T16:01:58.404Z,22.80
2022-12-26T16:07:09.605Z,22.84
2022-12-26T16:12:22.836Z,22.93
2022-12-26T16:17:25.953Z,23.01
2022-12-26T16:22:46.503Z,23.10
2022-12-26T16:27:52.131Z,23.14
2022-12-26T16:32:56.300Z,23.20
2022-12-26T16:38:03.563Z,23.27
2022-12-26T16:43:10.123Z,23.35
2022-12-26T16:48:16.409Z,23.43
2022-12-26T16:53:22.876Z,23.49
2022-12-26T16:58:29.632Z,23.55
2022-12-26T17:03:45.187Z,23.57
2022-12-26T17:08:52.934Z,23.65
2022-12-26T17:13:57.301Z,23.65
2022-12-26T17:19:12.273Z,23.50
2022-12-26T17:24:26.359Z,23.81
2022-12-26T17:29:57.191Z,23.80
2022-12-26T17:35:12.418Z,23.87
2022-12-26T17:40:28.872Z,23.89
2022-12-26T17:45:31.986Z,23.93
2022-12-26T17:50:37.359Z,23.96
2022-12-26T17:55:42.621Z,23.98
2022-12-26T18:00:46.321Z,23.99
2022-12-26T18:05:49.793Z,24.02
2022-12-26T18:10:54.443Z,24.03
2022-12-26T18:15:57.788Z,24.05
2022-12-26T18:21:01.268Z,24.04
2022-12-26T18:26:09.367Z,24.08
2022-12-26T18:31:16.662Z,24.13
2022-12-26T18:36:20.175Z,24.10
2022-12-26T18:41:24.449Z,24.13
2022-12-26T18:46:29.675Z,24.19
2022-12-26T18:51:32.424Z,24.18
2022-12-26T18:56:36.561Z,24.19
2022-12-26T19:01:39.602Z,24.20
2022-12-26T19:06:42.912Z,24.16
2022-12-26T19:11:47.342Z,24.21
2022-12-26T19:16:50.377Z,24.14
2022-12-26T19:21:53.198Z,23.96
2022-12-26T19:26:57.394Z,24.16
2022-12-26T19:32:00.383Z,24.20
2022-12-26T19:37:03.463Z,23.72
2022-12-26T19:42:07.761Z,24.10
2022-12-26T19:47:11.172Z,24.23
2022-12-26T19:52:15.151Z,24.12
2022-12-26T19:57:19.388Z,24.04
2022-12-26T20:02:22.413Z,24.05
2022-12-26T20:07:25.259Z,24.18
2022-12-26T20:12:29.385Z,24.22
2022-12-26T20:17:32.191Z,24.17
2022-12-26T20:22:34.990Z,24.06
2022-12-26T20:27:40.648Z,24.13
2022-12-26T20:32:46.695Z,24.18
2022-12-26T20:37:49.687Z,24.22
2022-12-26T20:42:53.921Z,24.21
2022-12-26T20:47:56.723Z,24.24
2022-12-26T20:52:59.449Z,24.22
2022-12-26T20:58:03.769Z,24.31
2022-12-26T21:03:06.670Z,24.30
2022-12-26T21:08:09.848Z,24.21
2022-12-26T21:13:14.394Z,24.35
2022-12-26T21:18:17.307Z,24.27
2022-12-26T21:23:20.060Z,24.32
2022-12-26T21:28:24.278Z,24.27
2022-12-26T21:33:27.386Z,24.28
2022-12-26T21:38:31.393Z,24.36
2022-12-26T21:43:35.822Z,24.34
2022-12-26T21:48:39.663Z,24.37
2022-12-26T21:53:42.704Z,24.33
2022-12-26T21:59:04.360Z,24.32
2022-12-26T22:04:23.599Z,24.28
2022-12-26T22:09:26.534Z,24.27
2022-12-26T22:14:31.033Z,24.33
2022-12-26T22:19:33.809Z,24.34
2022-12-26T22:24:36.556Z,24.14
2022-12-26T22:29:40.722Z,24.15
2022-12-26T22:34:43.501Z,24.34
2022-12-26T22:39:46.269Z,24.35
2022-12-26T22:44:50.626Z,24.33
2022-12-26T22:49:53.459Z,24.33
2022-12-26T22:54:56.179Z,24.31
2022-12-26T23:00:09.705Z,24.33
2022-12-26T23:05:14.560Z,24.43
2022-12-26T23:10:21.920Z,24.43
2022-12-26T23:15:28.260Z,24.43
2022-12-26T23:20:53.369Z,24.47
2022-12-26T23:25:59.324Z,24.45
2022-12-26T23:31:04.387Z,24.46
2022-12-26T23:36:08.083Z,24.49
2022-12-26T23:41:10.840Z,24.48
2022-12-26T23:46:14.976Z,24.51
2022-12-26T23:51:18.017Z,24.46
2022-12-26T23:56:20.848Z,24.46
