createdAt,value
2023-07-24T00:00:50.055Z,99719.67
2023-07-24T00:03:17.287Z,99715.61
2023-07-24T00:05:44.551Z,99709.09
2023-07-24T00:08:11.708Z,99709.89
2023-07-24T00:10:39.019Z,99707.02
2023-07-24T00:13:06.492Z,99707.05
2023-07-24T00:15:33.712Z,99704.30
2023-07-24T00:18:00.936Z,99701.13
2023-07-24T00:20:28.544Z,99696.75
2023-07-24T00:22:55.675Z,99692.97
2023-07-24T00:25:22.849Z,99694.67
2023-07-24T00:27:50.007Z,99690.27
2023-07-24T00:30:17.365Z,99686.81
2023-07-24T00:32:44.668Z,99684.05
2023-07-24T00:35:11.973Z,99682.30
2023-07-24T00:37:39.232Z,99681.61
2023-07-24T00:40:07.411Z,99678.77
2023-07-24T00:42:34.560Z,99679.80
2023-07-24T00:45:04.111Z,99679.61
2023-07-24T00:47:33.225Z,99677.90
2023-07-24T00:50:00.610Z,99674.34
2023-07-24T00:52:27.796Z,99670.32
2023-07-24T00:54:54.997Z,99671.94
2023-07-24T00:57:22.299Z,99672.79
2023-07-24T00:59:49.491Z,99671.88
2023-07-24T01:02:16.687Z,99674.35
2023-07-24T01:04:43.861Z,99671.50
2023-07-24T01:07:11.052Z,99668.65
2023-07-24T01:09:38.235Z,99665.30
2023-07-24T01:12:12.313Z,99669.61
2023-07-24T01:14:47.850Z,99666.75
2023-07-24T01:17:22.024Z,99663.04
2023-07-24T01:19:50.667Z,99665.75
2023-07-24T01:22:30.137Z,99666.31
2023-07-24T01:25:09.662Z,99669.09
2023-07-24T01:27:36.857Z,99666.98
2023-07-24T01:30:04.232Z,99667.74
2023-07-24T01:32:31.713Z,99666.99
2023-07-24T01:34:59.087Z,99671.32
2023-07-24T01:37:26.275Z,99670.35
2023-07-24T01:39:53.720Z,99671.16
2023-07-24T01:42:20.897Z,99676.46
2023-07-24T01:44:55.432Z,99678.29
2023-07-24T01:47:22.847Z,99679.65
2023-07-24T01:49:50.047Z,99678.52
2023-07-24T01:52:17.225Z,99678.92
2023-07-24T01:54:44.624Z,99683.68
2023-07-24T01:57:11.821Z,99680.70
2023-07-24T01:59:39.037Z,99680.34
2023-07-24T02:02:06.312Z,99683.80
2023-07-24T02:04:33.982Z,99680.98
2023-07-24T02:07:01.190Z,99684.98
2023-07-24T02:09:28.367Z,99683.21
2023-07-24T02:11:55.620Z,99683.25
2023-07-24T02:14:23.178Z,99685.09
2023-07-24T02:16:50.628Z,99688.36
2023-07-24T02:19:17.806Z,99692.38
2023-07-24T02:21:45.468Z,99693.20
2023-07-24T02:24:12.711Z,99692.94
2023-07-24T02:26:39.983Z,99695.90
2023-07-24T02:29:07.183Z,99697.13
2023-07-24T02:31:35.227Z,99699.40
2023-07-24T02:34:02.419Z,99700.03
2023-07-24T02:36:29.978Z,99695.15
2023-07-24T02:38:57.371Z,99692.27
2023-07-24T02:41:24.611Z,99689.58
2023-07-24T02:43:51.924Z,99686.45
2023-07-24T02:46:20.157Z,99691.13
2023-07-24T02:48:47.359Z,99688.08
2023-07-24T02:51:14.531Z,99684.19
2023-07-24T02:53:41.760Z,99685.66
2023-07-24T02:56:08.963Z,99685.95
2023-07-24T02:58:36.150Z,99686.33
2023-07-24T03:01:05.406Z,99682.92
2023-07-24T03:03:32.668Z,99680.89
2023-07-24T03:06:00.031Z,99681.50
2023-07-24T03:08:27.502Z,99680.64
2023-07-24T03:10:54.675Z,99679.77
2023-07-24T03:13:21.907Z,99677.39
2023-07-24T03:15:56.941Z,99678.28
2023-07-24T03:18:24.842Z,99681.55
2023-07-24T03:20:52.165Z,99684.56
2023-07-24T03:23:19.393Z,99678.92
2023-07-24T03:25:46.652Z,99684.16
2023-07-24T03:28:13.828Z,99683.35
2023-07-24T03:30:41.054Z,99680.22
2023-07-24T03:33:09.021Z,99680.28
2023-07-24T03:35:36.375Z,99677.55
2023-07-24T03:38:04.696Z,99677.13
2023-07-24T03:40:32.424Z,99676.04
2023-07-24T03:42:59.632Z,99673.52
2023-07-24T03:45:26.840Z,99669.45
2023-07-24T03:47:54.097Z,99668.59
2023-07-24T03:50:21.353Z,99669.80
2023-07-24T03:52:48.535Z,99671.81
2023-07-24T03:55:15.814Z,99675.95
2023-07-24T03:57:43.068Z,99679.45
2023-07-24T04:00:10.936Z,99674.88
2023-07-24T04:02:41.000Z,99670.91
2023-07-24T04:05:08.357Z,99673.16
2023-07-24T04:07:35.552Z,99675.29
2023-07-24T04:10:02.781Z,99672.29
2023-07-24T04:12:30.239Z,99667.41
2023-07-24T04:14:57.533Z,99657.05
2023-07-24T04:17:24.926Z,99652.94
2023-07-24T04:19:52.289Z,99656.10
2023-07-24T04:22:19.475Z,99658.88
2023-07-24T04:24:46.660Z,99657.02
2023-07-24T04:27:14.036Z,99652.19
2023-07-24T04:29:41.270Z,99653.69
2023-07-24T04:32:08.815Z,99649.35
2023-07-24T04:34:36.010Z,99648.42
2023-07-24T04:37:03.303Z,99650.65
2023-07-24T04:39:30.546Z,99648.95
2023-07-24T04:41:57.718Z,99651.18
2023-07-24T04:44:25.046Z,99649.09
2023-07-24T04:46:52.293Z,99646.84
2023-07-24T04:49:19.453Z,99646.54
2023-07-24T04:51:46.617Z,99647.72
2023-07-24T04:54:13.849Z,99645.98
2023-07-24T04:56:41.035Z,99637.08
2023-07-24T04:59:08.237Z,99638.30
2023-07-24T05:01:35.433Z,99636.19
2023-07-24T05:04:02.611Z,99635.21
2023-07-24T05:06:30.224Z,99629.86
2023-07-24T05:08:57.749Z,99628.02
2023-07-24T05:11:24.956Z,99623.50
2023-07-24T05:13:52.406Z,99623.79
2023-07-24T05:16:19.826Z,99622.27
2023-07-24T05:18:47.599Z,99625.37
2023-07-24T05:21:14.979Z,99624.94
2023-07-24T05:23:42.147Z,99625.25
2023-07-24T05:26:09.311Z,99622.31
2023-07-24T05:28:36.558Z,99615.77
2023-07-24T05:31:04.401Z,99612.54
2023-07-24T05:33:32.182Z,99607.40
2023-07-24T05:36:00.567Z,99612.20
2023-07-24T05:38:27.955Z,99613.17
2023-07-24T05:40:55.897Z,99609.51
2023-07-24T05:43:23.138Z,99607.27
2023-07-24T05:45:54.882Z,99605.73
2023-07-24T05:48:22.377Z,99601.29
2023-07-24T05:50:49.598Z,99600.28
2023-07-24T05:53:16.904Z,99596.52
2023-07-24T05:55:44.535Z,99596.30
2023-07-24T05:58:12.426Z,99595.08
2023-07-24T06:00:39.728Z,99595.77
2023-07-24T06:03:08.587Z,99594.79
2023-07-24T06:05:36.262Z,99590.05
2023-07-24T06:08:03.579Z,99586.85
2023-07-24T06:10:32.093Z,99581.73
2023-07-24T06:13:00.141Z,99582.65
2023-07-24T06:15:27.419Z,99582.34
2023-07-24T06:17:55.050Z,99580.29
2023-07-24T06:20:22.685Z,99567.75
2023-07-24T06:22:50.058Z,99566.79
2023-07-24T06:25:17.962Z,99568.28
2023-07-24T06:27:45.157Z,99564.35
2023-07-24T06:30:16.272Z,99563.31
2023-07-24T06:32:44.680Z,99559.49
2023-07-24T06:35:13.435Z,99556.35
2023-07-24T06:37:40.848Z,99553.30
2023-07-24T06:40:08.647Z,99551.46
2023-07-24T06:42:35.860Z,99550.75
2023-07-24T06:45:03.673Z,99549.59
2023-07-24T06:47:32.170Z,99546.73
2023-07-24T06:49:59.385Z,99542.41
2023-07-24T06:52:26.546Z,99545.60
2023-07-24T06:54:53.735Z,99543.59
2023-07-24T06:57:21.068Z,99543.83
2023-07-24T06:59:48.301Z,99542.98
2023-07-24T07:02:15.498Z,99539.61
2023-07-24T07:04:42.796Z,99538.58
2023-07-24T07:07:11.435Z,99543.97
2023-07-24T07:09:38.876Z,99544.88
2023-07-24T07:12:06.477Z,99540.08
2023-07-24T07:14:33.704Z,99541.15
2023-07-24T07:17:00.898Z,99543.13
2023-07-24T07:19:28.347Z,99542.64
2023-07-24T07:21:55.787Z,99539.55
2023-07-24T07:24:23.233Z,99529.47
2023-07-24T07:26:50.510Z,99531.15
2023-07-24T07:29:17.707Z,99529.80
2023-07-24T07:31:44.907Z,99528.85
2023-07-24T07:34:12.188Z,99527.16
2023-07-24T07:36:39.373Z,99527.34
2023-07-24T07:39:06.563Z,99529.34
2023-07-24T07:41:33.774Z,99527.55
2023-07-24T07:44:00.945Z,99523.46
2023-07-24T07:46:28.219Z,99520.44
2023-07-24T07:48:55.727Z,99516.46
2023-07-24T07:51:25.427Z,99518.52
2023-07-24T07:53:52.819Z,99520.43
2023-07-24T07:56:19.925Z,99519.41
2023-07-24T07:58:47.092Z,99518.42
2023-07-24T08:01:14.382Z,99515.46
2023-07-24T08:03:42.383Z,99517.05
2023-07-24T08:06:09.671Z,99524.38
2023-07-24T08:08:36.890Z,99524.63
2023-07-24T08:11:07.782Z,99521.36
2023-07-24T08:13:35.429Z,99520.11
2023-07-24T08:16:04.474Z,99516.84
2023-07-24T08:18:32.053Z,99515.34
2023-07-24T08:20:59.263Z,99513.79
2023-07-24T08:23:26.607Z,99511.35
2023-07-24T08:26:01.066Z,99508.15
2023-07-24T08:32:26.267Z,99512.52
2023-07-24T08:34:53.474Z,99508.04
2023-07-24T08:37:20.967Z,99504.55
2023-07-24T08:39:48.160Z,99509.09
2023-07-24T08:42:15.514Z,99503.37
2023-07-24T08:44:43.204Z,99505.80
2023-07-24T08:47:14.056Z,99501.64
2023-07-24T08:49:41.616Z,99499.88
2023-07-24T08:52:10.640Z,99495.75
2023-07-24T08:54:39.960Z,99499.79
2023-07-24T08:57:07.400Z,99497.84
2023-07-24T08:59:35.252Z,99494.91
2023-07-24T09:02:02.455Z,99494.05
2023-07-24T09:04:29.759Z,99493.95
2023-07-24T09:06:57.611Z,99488.86
2023-07-24T09:09:24.792Z,99488.19
2023-07-24T09:11:53.297Z,99486.48
2023-07-24T09:14:32.759Z,99482.00
2023-07-24T09:17:10.667Z,99483.18
2023-07-24T09:19:38.434Z,99479.97
2023-07-24T09:22:14.023Z,99475.95
2023-07-24T09:24:55.573Z,99474.77
2023-07-24T09:27:32.158Z,99474.32
2023-07-24T09:30:00.340Z,99469.66
2023-07-24T09:32:28.518Z,99467.69
2023-07-24T09:34:55.918Z,99465.46
2023-07-24T09:37:31.383Z,99468.66
2023-07-24T09:40:00.071Z,99462.15
2023-07-24T09:42:48.487Z,99458.14
2023-07-24T09:45:23.422Z,99460.71
2023-07-24T09:47:56.647Z,99459.62
2023-07-24T09:50:27.653Z,99457.60
2023-07-24T09:52:54.756Z,99453.59
2023-07-24T09:55:30.324Z,99455.79
2023-07-24T09:57:57.621Z,99454.09
2023-07-24T10:00:24.719Z,99453.60
2023-07-24T10:02:51.935Z,99447.21
2023-07-24T10:05:19.337Z,99442.95
2023-07-24T10:07:47.179Z,99435.20
2023-07-24T10:10:14.376Z,99437.83
2023-07-24T10:12:41.566Z,99431.29
2023-07-24T10:15:09.208Z,99431.63
2023-07-24T10:17:37.679Z,99425.94
2023-07-24T10:20:09.543Z,99432.33
2023-07-24T10:22:39.021Z,99427.04
2023-07-24T10:25:07.231Z,99423.05
2023-07-24T10:27:46.847Z,99422.08
2023-07-24T10:30:32.604Z,99421.07
2023-07-24T10:33:12.814Z,99423.30
2023-07-24T10:36:08.629Z,99423.45
2023-07-24T10:38:39.854Z,99417.52
2023-07-24T10:41:08.574Z,99418.38
2023-07-24T10:43:46.000Z,99419.42
2023-07-24T10:46:16.113Z,99419.50
2023-07-24T10:48:47.953Z,99420.88
2023-07-24T10:51:15.686Z,99421.84
2023-07-24T10:53:48.753Z,99416.94
2023-07-24T10:56:16.777Z,99410.68
2023-07-24T10:58:44.100Z,99411.22
2023-07-24T11:01:15.501Z,99407.95
2023-07-24T11:03:43.082Z,99403.46
2023-07-24T11:06:17.833Z,99407.15
2023-07-24T11:11:59.885Z,99387.01
2023-07-24T11:14:27.045Z,99382.14
2023-07-24T11:16:54.207Z,99382.44
2023-07-24T11:19:25.656Z,99383.60
2023-07-24T11:21:52.828Z,99382.34
2023-07-24T11:24:20.084Z,99379.60
2023-07-24T11:26:47.319Z,99374.00
2023-07-24T11:29:14.799Z,99373.02
2023-07-24T11:31:42.038Z,99370.00
2023-07-24T11:34:09.190Z,99370.79
2023-07-24T11:36:36.361Z,99369.73
2023-07-24T11:39:04.787Z,99369.95
2023-07-24T11:41:32.141Z,99365.85
2023-07-24T11:43:59.576Z,99363.09
2023-07-24T11:46:27.794Z,99370.03
2023-07-24T11:48:57.889Z,99362.36
2023-07-24T11:51:30.475Z,99352.45
2023-07-24T11:54:08.757Z,99353.05
2023-07-24T11:56:36.429Z,99353.42
2023-07-24T11:59:16.716Z,99348.02
2023-07-24T12:01:50.984Z,99345.54
2023-07-24T12:04:18.234Z,99339.53
2023-07-24T12:06:45.666Z,99338.39
2023-07-24T12:09:13.024Z,99332.41
2023-07-24T12:11:46.698Z,99328.25
2023-07-24T12:14:15.595Z,99325.28
2023-07-24T12:16:42.855Z,99323.27
2023-07-24T12:19:09.974Z,99317.89
2023-07-24T12:21:37.133Z,99317.96
2023-07-24T12:24:04.944Z,99317.19
2023-07-24T12:26:32.189Z,99310.48
2023-07-24T12:29:01.484Z,99313.97
2023-07-24T12:31:29.036Z,99310.59
2023-07-24T12:33:57.595Z,99310.02
2023-07-24T12:36:25.082Z,99309.86
2023-07-24T12:38:52.755Z,99307.16
2023-07-24T12:41:20.011Z,99300.64
2023-07-24T12:43:47.144Z,99295.56
2023-07-24T12:46:14.514Z,99299.96
2023-07-24T12:48:41.743Z,99295.80
2023-07-24T12:51:08.958Z,99296.15
2023-07-24T12:53:40.775Z,99294.28
2023-07-24T12:56:13.473Z,99293.09
2023-07-24T12:58:40.651Z,99292.84
2023-07-24T13:01:08.071Z,99292.02
2023-07-24T13:03:35.809Z,99292.43
2023-07-24T13:06:03.290Z,99293.71
2023-07-24T13:08:30.471Z,99290.50
2023-07-24T13:10:57.624Z,99289.44
2023-07-24T13:13:25.263Z,99281.66
2023-07-24T13:15:52.551Z,99282.69
2023-07-24T13:18:28.586Z,99281.15
2023-07-24T13:20:57.475Z,99278.05
2023-07-24T13:23:24.660Z,99276.85
2023-07-24T13:25:56.149Z,99273.24
2023-07-24T13:28:23.425Z,99274.95
2023-07-24T13:30:50.576Z,99273.60
2023-07-24T13:33:17.940Z,99270.14
2023-07-24T13:35:45.307Z,99263.98
2023-07-24T13:38:13.288Z,99261.13
2023-07-24T13:40:40.516Z,99257.46
2023-07-24T13:43:07.641Z,99256.56
2023-07-24T13:45:34.920Z,99251.95
2023-07-24T13:48:03.456Z,99247.59
2023-07-24T13:50:30.821Z,99244.88
2023-07-24T13:52:57.912Z,99244.21
2023-07-24T13:55:25.120Z,99246.52
2023-07-24T13:57:52.214Z,99244.95
2023-07-24T14:00:19.460Z,99243.06
2023-07-24T14:02:46.955Z,99243.13
2023-07-24T14:05:14.819Z,99242.08
2023-07-24T14:07:41.972Z,99236.90
2023-07-24T14:10:09.607Z,99233.64
2023-07-24T14:12:36.847Z,99231.10
2023-07-24T14:15:04.827Z,99230.83
2023-07-24T14:17:32.277Z,99233.19
2023-07-24T14:19:59.666Z,99228.31
2023-07-24T14:22:28.468Z,99229.88
2023-07-24T14:24:55.956Z,99222.01
2023-07-24T14:27:23.103Z,99219.13
2023-07-24T14:29:50.231Z,99211.52
2023-07-24T14:32:17.357Z,99211.23
2023-07-24T14:34:44.470Z,99210.08
2023-07-24T14:37:11.581Z,99204.55
2023-07-24T14:39:38.685Z,99202.05
2023-07-24T14:42:06.225Z,99197.92
2023-07-24T14:44:33.339Z,99193.73
2023-07-24T14:47:00.467Z,99187.89
2023-07-24T14:49:27.740Z,99189.48
2023-07-24T14:51:54.977Z,99193.25
2023-07-24T14:54:22.138Z,99185.11
2023-07-24T14:56:57.396Z,99187.67
2023-07-24T14:59:26.539Z,99186.77
2023-07-24T15:01:53.700Z,99183.47
2023-07-24T15:04:20.999Z,99177.23
2023-07-24T15:06:48.103Z,99173.69
2023-07-24T15:09:15.334Z,99172.73
2023-07-24T15:11:42.568Z,99170.51
2023-07-24T15:14:09.876Z,99166.35
2023-07-24T15:16:37.358Z,99164.13
2023-07-24T15:19:04.612Z,99164.41
2023-07-24T15:21:31.881Z,99163.15
2023-07-24T15:23:59.258Z,99159.84
2023-07-24T15:26:26.507Z,99156.04
2023-07-24T15:28:53.752Z,99149.73
2023-07-24T15:31:20.956Z,99147.40
2023-07-24T15:33:48.083Z,99145.95
2023-07-24T15:36:15.520Z,99148.77
2023-07-24T15:38:42.882Z,99146.79
2023-07-24T15:41:10.156Z,99144.33
2023-07-24T15:43:37.336Z,99138.57
2023-07-24T15:46:04.630Z,99133.91
2023-07-24T15:48:31.962Z,99134.74
2023-07-24T15:50:59.353Z,99133.66
2023-07-24T15:53:26.597Z,99130.46
2023-07-24T15:55:55.016Z,99132.52
2023-07-24T15:58:22.193Z,99125.27
2023-07-24T16:00:49.365Z,99129.36
2023-07-24T16:03:16.693Z,99129.62
2023-07-24T16:05:43.998Z,99131.05
2023-07-24T16:08:11.093Z,99127.07
2023-07-24T16:10:38.223Z,99129.23
2023-07-24T16:13:05.369Z,99133.25
2023-07-24T16:20:35.496Z,99129.88
2023-07-24T16:23:03.109Z,99129.17
2023-07-24T16:25:31.181Z,99134.87
2023-07-24T16:27:59.340Z,99134.36
2023-07-24T16:32:54.646Z,99138.23
2023-07-24T16:35:21.830Z,99131.16
2023-07-24T16:37:49.240Z,99128.58
2023-07-24T16:40:16.479Z,99128.89
2023-07-24T16:42:44.255Z,99126.30
2023-07-24T16:45:29.227Z,99126.86
2023-07-24T16:48:03.071Z,99127.29
2023-07-24T16:50:30.872Z,99130.79
2023-07-24T16:52:58.535Z,99125.86
2023-07-24T16:55:27.886Z,99130.03
2023-07-24T16:57:57.114Z,99125.91
2023-07-24T17:00:24.301Z,99121.26
2023-07-24T17:02:51.623Z,99119.14
2023-07-24T17:05:18.937Z,99117.39
2023-07-24T17:07:46.064Z,99114.04
2023-07-24T17:10:14.607Z,99114.53
2023-07-24T17:12:41.751Z,99111.84
2023-07-24T17:15:09.181Z,99111.17
2023-07-24T17:17:36.350Z,99112.25
2023-07-24T17:20:03.878Z,99112.64
2023-07-24T17:22:31.015Z,99113.22
2023-07-24T17:24:58.418Z,99114.91
2023-07-24T17:27:26.402Z,99111.67
2023-07-24T17:29:53.809Z,99109.41
2023-07-24T17:32:23.225Z,99107.55
2023-07-24T17:34:50.354Z,99109.86
2023-07-24T17:37:28.458Z,99109.83
2023-07-24T17:40:04.304Z,99111.83
2023-07-24T17:42:31.619Z,99110.45
2023-07-24T17:44:58.721Z,99110.02
2023-07-24T17:47:25.947Z,99108.55
2023-07-24T17:50:05.248Z,99109.98
2023-07-24T17:52:34.846Z,99107.81
2023-07-24T17:55:02.135Z,99111.16
2023-07-24T17:57:29.595Z,99115.64
2023-07-24T17:59:56.741Z,99119.01
2023-07-24T18:02:23.995Z,99123.61
2023-07-24T18:04:51.333Z,99128.39
2023-07-24T18:07:18.452Z,99133.08
2023-07-24T18:09:45.633Z,99135.76
2023-07-24T18:12:13.308Z,99131.84
2023-07-24T18:14:40.421Z,99132.90
2023-07-24T18:17:07.509Z,99136.35
2023-07-24T18:19:34.920Z,99131.65
2023-07-24T18:22:02.055Z,99129.09
2023-07-24T18:24:29.346Z,99129.83
2023-07-24T18:26:56.644Z,99134.77
2023-07-24T18:29:23.761Z,99139.83
2023-07-24T18:31:50.944Z,99142.39
2023-07-24T18:34:18.094Z,99144.55
2023-07-24T18:36:45.247Z,99142.27
2023-07-24T18:39:12.346Z,99142.91
2023-07-24T18:41:39.467Z,99138.20
2023-07-24T18:44:06.563Z,99140.78
2023-07-24T18:46:33.711Z,99136.58
2023-07-24T18:49:00.974Z,99138.24
2023-07-24T18:51:28.090Z,99135.29
2023-07-24T18:53:55.235Z,99138.00
2023-07-24T18:56:24.391Z,99135.59
2023-07-24T18:58:51.778Z,99136.01
2023-07-24T19:01:18.924Z,99128.80
2023-07-24T19:03:46.050Z,99132.73
2023-07-24T19:06:14.675Z,99131.05
2023-07-24T19:08:41.865Z,99134.19
2023-07-24T19:11:08.995Z,99134.70
2023-07-24T19:13:37.173Z,99136.10
2023-07-24T19:16:04.709Z,99136.38
2023-07-24T19:18:31.987Z,99136.24
2023-07-24T19:20:59.275Z,99132.82
2023-07-24T19:23:26.404Z,99131.41
2023-07-24T19:25:53.492Z,99136.44
2023-07-24T19:28:20.657Z,99137.69
2023-07-24T19:30:57.617Z,99137.56
2023-07-24T19:33:25.144Z,99137.93
2023-07-24T19:35:57.730Z,99132.66
2023-07-24T19:38:25.230Z,99128.25
2023-07-24T19:40:59.245Z,99134.14
2023-07-24T19:43:26.377Z,99131.17
2023-07-24T19:45:53.875Z,99132.95
2023-07-24T19:48:21.884Z,99130.73
2023-07-24T19:50:52.693Z,99127.03
2023-07-24T19:53:20.064Z,99123.86
2023-07-24T19:55:50.406Z,99120.74
2023-07-24T19:58:30.763Z,99120.26
2023-07-24T20:01:00.873Z,99122.99
2023-07-24T20:03:28.766Z,99123.20
2023-07-24T20:05:57.143Z,99122.00
2023-07-24T20:08:24.522Z,99126.79
2023-07-24T20:10:51.682Z,99116.83
2023-07-24T20:13:19.027Z,99114.27
2023-07-24T20:15:46.554Z,99111.64
2023-07-24T20:18:13.890Z,99107.36
2023-07-24T20:20:47.484Z,99107.65
2023-07-24T20:23:14.959Z,99104.09
2023-07-24T20:25:42.479Z,99104.34
2023-07-24T20:28:09.630Z,99103.20
2023-07-24T20:30:36.877Z,99100.70
2023-07-24T20:33:04.250Z,99093.69
2023-07-24T20:35:31.640Z,99091.62
2023-07-24T20:37:59.305Z,99085.17
2023-07-24T20:40:26.899Z,99081.58
2023-07-24T20:42:54.223Z,99078.60
2023-07-24T20:45:21.377Z,99076.45
2023-07-24T20:47:48.644Z,99072.27
2023-07-24T20:50:15.875Z,99070.08
2023-07-24T20:52:43.351Z,99066.63
2023-07-24T20:55:10.542Z,99071.45
2023-07-24T21:06:34.747Z,99090.80
2023-07-24T21:09:01.992Z,99070.61
2023-07-24T21:11:29.520Z,99101.80
2023-07-24T21:13:56.953Z,99124.92
2023-07-24T21:16:24.205Z,99115.33
2023-07-24T21:18:51.439Z,99108.02
2023-07-24T21:21:18.853Z,99097.48
2023-07-24T21:23:46.091Z,99093.04
2023-07-24T21:26:13.258Z,99092.20
2023-07-24T21:28:40.529Z,99096.11
2023-07-24T21:31:11.732Z,99098.74
2023-07-24T21:33:39.775Z,99094.75
2023-07-24T21:36:06.982Z,99092.08
2023-07-24T21:38:34.255Z,99088.42
2023-07-24T21:41:01.787Z,99088.50
2023-07-24T21:43:29.109Z,99088.19
2023-07-24T21:45:56.267Z,99082.66
2023-07-24T21:48:23.489Z,99088.17
2023-07-24T21:50:52.555Z,99085.31
2023-07-24T21:53:20.131Z,99087.89
2023-07-24T21:55:47.318Z,99086.10
2023-07-24T21:58:14.713Z,99086.96
2023-07-24T22:00:41.832Z,99083.63
2023-07-24T22:03:09.083Z,99077.58
2023-07-24T22:05:36.265Z,99074.48
2023-07-24T22:08:03.963Z,99073.09
2023-07-24T22:10:31.157Z,99075.63
2023-07-24T22:12:58.309Z,99075.23
2023-07-24T22:15:25.617Z,99077.63
2023-07-24T22:17:52.821Z,99078.52
2023-07-24T22:20:34.714Z,99080.27
2023-07-24T22:23:07.640Z,99085.38
2023-07-24T22:25:34.789Z,99079.30
2023-07-24T22:28:01.959Z,99072.59
2023-07-24T22:30:29.253Z,99068.50
2023-07-24T22:32:56.489Z,99064.52
2023-07-24T22:35:23.768Z,99070.95
2023-07-24T22:37:50.937Z,99064.42
2023-07-24T22:40:18.236Z,99061.55
2023-07-24T22:42:45.906Z,99065.66
2023-07-24T22:45:13.389Z,99068.98
2023-07-24T22:47:40.660Z,99061.11
2023-07-24T22:50:07.997Z,99061.38
2023-07-24T22:52:35.184Z,99057.79
2023-07-24T22:55:02.363Z,99051.45
2023-07-24T22:57:29.514Z,99051.71
2023-07-24T22:59:56.693Z,99048.41
2023-07-24T23:02:25.097Z,99047.45
2023-07-24T23:04:52.338Z,99040.77
2023-07-24T23:07:19.557Z,99041.41
2023-07-24T23:09:46.722Z,99033.70
2023-07-24T23:12:13.903Z,99033.80
2023-07-24T23:14:41.059Z,99032.67
2023-07-24T23:17:08.218Z,99026.73
2023-07-24T23:19:35.478Z,99024.17
2023-07-24T23:22:02.640Z,99022.89
2023-07-24T23:24:29.877Z,99022.16
2023-07-24T23:26:57.194Z,99015.12
2023-07-24T23:29:24.369Z,99012.65
2023-07-24T23:31:55.416Z,99015.22
2023-07-24T23:34:22.767Z,99010.48
2023-07-24T23:36:49.885Z,99007.97
2023-07-24T23:39:17.253Z,99002.52
2023-07-24T23:41:44.448Z,98995.84
2023-07-24T23:44:11.959Z,98991.20
2023-07-24T23:46:41.433Z,98986.86
2023-07-24T23:49:08.655Z,98976.05
2023-07-24T23:51:35.814Z,98973.66
2023-07-24T23:54:02.990Z,98973.23
2023-07-24T23:56:30.242Z,98971.91
2023-07-24T23:58:57.445Z,98971.55
