createdAt,value
2023-08-08T00:00:56.477Z,67.73
2023-08-08T00:02:11.056Z,67.45
2023-08-08T00:03:14.729Z,66.95
2023-08-08T00:04:17.715Z,66.45
2023-08-08T00:05:20.715Z,66.56
2023-08-08T00:06:23.577Z,66.89
2023-08-08T00:07:26.529Z,66.83
2023-08-08T00:08:29.382Z,66.62
2023-08-08T00:09:32.224Z,66.36
2023-08-08T00:10:35.189Z,66.05
2023-08-08T00:11:38.032Z,66.02
2023-08-08T00:12:40.825Z,66.13
2023-08-08T00:13:43.928Z,66.20
2023-08-08T00:14:46.772Z,65.97
2023-08-08T00:15:49.754Z,65.95
2023-08-08T00:16:52.683Z,65.53
2023-08-08T00:17:55.857Z,65.68
2023-08-08T00:18:58.672Z,65.49
2023-08-08T00:20:01.716Z,65.47
2023-08-08T00:21:05.119Z,65.18
2023-08-08T00:22:08.019Z,65.14
2023-08-08T00:23:10.921Z,64.67
2023-08-08T00:24:13.805Z,64.70
2023-08-08T00:25:16.685Z,64.86
2023-08-08T00:26:19.519Z,64.45
2023-08-08T00:27:22.544Z,64.38
2023-08-08T00:28:25.884Z,64.36
2023-08-08T00:29:29.809Z,64.28
2023-08-08T00:30:32.734Z,64.30
2023-08-08T00:31:35.759Z,64.03
2023-08-08T00:32:38.803Z,64.01
2023-08-08T00:33:41.726Z,63.73
2023-08-08T00:34:44.695Z,63.55
2023-08-08T00:35:47.598Z,63.55
2023-08-08T00:36:50.840Z,63.14
2023-08-08T00:37:54.418Z,63.32
2023-08-08T00:38:57.269Z,63.58
2023-08-08T00:40:00.209Z,63.51
2023-08-08T00:41:03.158Z,63.43
2023-08-08T00:42:06.449Z,63.16
2023-08-08T00:43:09.265Z,63.27
2023-08-08T00:44:12.097Z,63.22
2023-08-08T00:45:15.079Z,63.07
2023-08-08T00:46:23.572Z,62.91
2023-08-08T00:47:26.827Z,62.79
2023-08-08T00:48:29.757Z,62.79
2023-08-08T00:49:32.636Z,62.46
2023-08-08T00:50:37.515Z,62.40
2023-08-08T00:51:40.416Z,61.91
2023-08-08T00:52:44.509Z,61.96
2023-08-08T00:53:48.582Z,62.06
2023-08-08T00:54:51.568Z,61.93
2023-08-08T00:55:55.481Z,61.97
2023-08-08T00:56:58.479Z,61.63
2023-08-08T00:58:01.600Z,61.58
2023-08-08T00:59:05.759Z,61.85
2023-08-08T01:00:12.848Z,61.64
2023-08-08T01:01:16.128Z,61.57
2023-08-08T01:02:20.979Z,61.67
2023-08-08T01:03:24.014Z,61.57
2023-08-08T01:04:28.233Z,61.64
2023-08-08T01:05:44.615Z,61.76
2023-08-08T01:06:59.215Z,61.68
2023-08-08T01:08:07.838Z,61.72
2023-08-08T01:09:20.550Z,61.43
2023-08-08T01:10:29.553Z,61.45
2023-08-08T01:11:35.894Z,61.14
2023-08-08T01:12:46.267Z,61.18
2023-08-08T01:13:51.475Z,61.33
2023-08-08T01:14:55.778Z,61.41
2023-08-08T01:15:58.995Z,61.35
2023-08-08T01:17:02.970Z,61.21
2023-08-08T01:18:07.516Z,61.22
2023-08-08T01:19:16.175Z,61.08
2023-08-08T01:20:19.532Z,60.83
2023-08-08T01:21:22.414Z,61.03
2023-08-08T01:22:36.818Z,60.79
2023-08-08T01:23:47.314Z,60.64
2023-08-08T01:24:50.972Z,60.68
2023-08-08T01:25:55.166Z,60.66
2023-08-08T01:26:58.460Z,60.49
2023-08-08T01:28:01.566Z,60.51
2023-08-08T01:29:04.459Z,60.55
2023-08-08T01:30:10.559Z,60.50
2023-08-08T01:32:50.594Z,60.78
2023-08-08T01:33:53.592Z,60.79
2023-08-08T01:34:56.510Z,60.88
2023-08-08T01:36:10.337Z,60.71
2023-08-08T01:37:40.608Z,60.67
2023-08-08T01:38:47.915Z,60.42
2023-08-08T01:39:52.032Z,60.60
2023-08-08T01:40:57.672Z,60.32
2023-08-08T01:42:02.825Z,60.26
2023-08-08T01:43:06.290Z,60.21
2023-08-08T01:44:10.089Z,60.18
2023-08-08T01:45:13.717Z,60.24
2023-08-08T01:46:16.823Z,60.14
2023-08-08T01:47:19.636Z,59.93
2023-08-08T01:48:22.425Z,60.02
2023-08-08T01:49:25.712Z,59.84
2023-08-08T01:50:28.890Z,60.14
2023-08-08T01:51:31.900Z,60.16
2023-08-08T01:52:34.720Z,60.05
2023-08-08T01:53:39.686Z,60.19
2023-08-08T01:54:43.574Z,60.04
2023-08-08T01:55:46.444Z,60.00
2023-08-08T01:56:49.327Z,59.69
2023-08-08T01:57:52.575Z,59.82
2023-08-08T01:58:55.464Z,59.84
2023-08-08T01:59:58.539Z,59.85
2023-08-08T02:01:01.372Z,59.95
2023-08-08T02:02:04.617Z,60.32
2023-08-08T02:03:08.002Z,60.87
2023-08-08T02:04:11.374Z,61.46
2023-08-08T02:05:15.278Z,61.82
2023-08-08T02:06:18.217Z,61.91
2023-08-08T02:07:21.675Z,62.48
2023-08-08T02:08:24.724Z,62.54
2023-08-08T02:09:28.118Z,62.69
2023-08-08T02:10:31.052Z,62.54
2023-08-08T02:11:33.931Z,62.32
2023-08-08T02:12:36.829Z,61.99
2023-08-08T02:13:39.659Z,61.72
2023-08-08T02:14:42.590Z,61.48
2023-08-08T02:15:45.728Z,61.21
2023-08-08T02:16:48.585Z,61.23
2023-08-08T02:17:51.606Z,60.83
2023-08-08T02:18:54.500Z,60.79
2023-08-08T02:19:57.821Z,60.39
2023-08-08T02:21:00.907Z,60.41
2023-08-08T02:22:03.940Z,60.17
2023-08-08T02:23:06.984Z,60.22
2023-08-08T02:24:10.193Z,60.15
2023-08-08T02:25:13.191Z,60.16
2023-08-08T02:26:16.412Z,60.12
2023-08-08T02:27:19.531Z,60.25
2023-08-08T02:28:22.490Z,60.21
2023-08-08T02:29:25.401Z,60.24
2023-08-08T02:30:28.308Z,60.20
2023-08-08T02:31:31.259Z,60.36
2023-08-08T02:32:34.230Z,60.30
2023-08-08T02:33:37.113Z,60.29
2023-08-08T02:34:40.061Z,60.25
2023-08-08T02:35:43.473Z,60.28
2023-08-08T02:36:46.762Z,60.38
2023-08-08T02:37:49.837Z,60.29
2023-08-08T02:38:54.605Z,60.33
2023-08-08T02:39:57.630Z,60.27
2023-08-08T02:41:00.478Z,60.40
2023-08-08T02:42:03.699Z,60.38
2023-08-08T02:43:06.658Z,60.38
2023-08-08T02:44:09.609Z,60.46
2023-08-08T02:45:12.648Z,60.33
2023-08-08T02:46:15.549Z,60.49
2023-08-08T02:47:18.477Z,60.65
2023-08-08T02:48:21.473Z,60.65
2023-08-08T02:49:24.382Z,60.65
2023-08-08T02:50:27.316Z,60.64
2023-08-08T02:51:30.551Z,60.75
2023-08-08T02:52:33.486Z,60.88
2023-08-08T02:53:36.538Z,60.92
2023-08-08T02:54:39.428Z,60.93
2023-08-08T02:55:42.288Z,60.87
2023-08-08T02:56:45.234Z,60.96
2023-08-08T02:57:48.404Z,60.91
2023-08-08T02:58:51.371Z,61.00
2023-08-08T02:59:54.258Z,61.08
2023-08-08T03:00:57.191Z,61.03
2023-08-08T03:02:01.744Z,61.13
2023-08-08T03:03:05.147Z,61.20
2023-08-08T03:04:08.682Z,61.24
2023-08-08T03:05:11.830Z,61.25
2023-08-08T03:06:15.032Z,61.29
2023-08-08T03:07:18.118Z,61.38
2023-08-08T03:08:21.807Z,61.40
2023-08-08T03:09:24.764Z,61.48
2023-08-08T03:10:27.727Z,61.56
2023-08-08T03:11:30.592Z,61.55
2023-08-08T03:12:33.485Z,61.60
2023-08-08T03:13:38.438Z,61.70
2023-08-08T03:14:41.368Z,61.77
2023-08-08T03:15:44.415Z,61.85
2023-08-08T03:16:47.415Z,61.87
2023-08-08T03:17:50.460Z,61.90
2023-08-08T03:18:54.205Z,61.92
2023-08-08T03:19:57.109Z,62.01
2023-08-08T03:21:01.718Z,62.09
2023-08-08T03:22:06.618Z,62.14
2023-08-08T03:23:10.720Z,62.19
2023-08-08T03:24:14.094Z,62.21
2023-08-08T03:25:17.157Z,62.15
2023-08-08T03:26:20.042Z,62.08
2023-08-08T03:27:22.984Z,62.12
2023-08-08T03:28:27.964Z,62.23
2023-08-08T03:29:32.065Z,62.27
2023-08-08T03:30:38.520Z,62.31
2023-08-08T03:31:42.155Z,62.23
2023-08-08T03:32:45.064Z,62.28
2023-08-08T03:33:48.897Z,62.28
2023-08-08T03:34:52.193Z,62.32
2023-08-08T03:35:55.011Z,62.37
2023-08-08T03:36:58.069Z,62.30
2023-08-08T03:38:01.545Z,62.26
2023-08-08T03:39:04.775Z,62.19
2023-08-08T03:40:11.967Z,62.25
2023-08-08T03:41:15.016Z,62.25
2023-08-08T03:42:18.017Z,62.22
2023-08-08T03:43:20.891Z,62.19
2023-08-08T03:44:24.258Z,62.30
2023-08-08T03:45:27.144Z,62.27
2023-08-08T03:46:30.919Z,62.29
2023-08-08T03:47:34.037Z,62.25
2023-08-08T03:48:37.256Z,62.29
2023-08-08T03:49:40.064Z,62.34
2023-08-08T03:50:43.132Z,62.44
2023-08-08T03:51:46.027Z,62.45
2023-08-08T03:52:48.908Z,62.45
2023-08-08T03:53:51.765Z,62.47
2023-08-08T03:54:54.865Z,62.41
2023-08-08T03:55:59.009Z,62.39
2023-08-08T03:57:02.421Z,62.36
2023-08-08T03:58:06.506Z,62.42
2023-08-08T03:59:10.998Z,62.43
2023-08-08T04:00:14.172Z,62.51
2023-08-08T04:01:17.044Z,62.61
2023-08-08T04:02:19.976Z,62.65
2023-08-08T04:03:24.571Z,62.70
2023-08-08T04:04:27.444Z,62.72
2023-08-08T04:05:30.380Z,62.74
2023-08-08T04:06:33.251Z,62.70
2023-08-08T04:07:36.419Z,62.65
2023-08-08T04:08:39.254Z,62.59
2023-08-08T04:09:44.781Z,62.54
2023-08-08T04:10:48.380Z,62.42
2023-08-08T04:11:52.433Z,62.47
2023-08-08T04:13:20.383Z,62.34
2023-08-08T04:14:23.215Z,62.30
2023-08-08T04:15:26.136Z,62.38
2023-08-08T04:16:29.570Z,62.42
2023-08-08T04:17:32.655Z,62.47
2023-08-08T04:18:35.483Z,62.43
2023-08-08T04:19:38.428Z,62.45
2023-08-08T04:20:41.360Z,62.39
2023-08-08T04:21:44.178Z,62.30
2023-08-08T04:22:47.268Z,62.36
2023-08-08T04:23:50.254Z,62.24
2023-08-08T04:24:53.112Z,62.36
2023-08-08T04:25:56.094Z,62.29
2023-08-08T04:26:59.208Z,62.22
2023-08-08T04:28:02.133Z,62.35
2023-08-08T04:29:06.568Z,62.55
2023-08-08T04:30:10.546Z,62.67
2023-08-08T04:31:13.499Z,62.64
2023-08-08T04:32:16.824Z,62.62
2023-08-08T04:33:19.724Z,62.54
2023-08-08T04:34:23.110Z,62.25
2023-08-08T04:35:28.397Z,62.31
2023-08-08T04:36:33.825Z,62.32
2023-08-08T04:37:36.701Z,62.49
2023-08-08T04:38:39.634Z,62.54
2023-08-08T04:39:42.732Z,62.51
2023-08-08T04:40:46.509Z,62.67
2023-08-08T04:41:49.702Z,62.68
2023-08-08T04:42:53.227Z,62.67
2023-08-08T04:43:56.129Z,62.68
2023-08-08T04:44:58.925Z,62.76
2023-08-08T04:46:01.867Z,62.88
2023-08-08T04:47:05.775Z,62.83
2023-08-08T04:48:08.727Z,62.93
2023-08-08T04:49:11.816Z,63.02
2023-08-08T04:50:14.780Z,63.06
2023-08-08T04:51:17.805Z,63.09
2023-08-08T04:52:20.692Z,63.08
2023-08-08T04:53:23.628Z,63.05
2023-08-08T04:54:26.525Z,63.05
2023-08-08T04:55:29.495Z,62.97
2023-08-08T04:56:32.381Z,62.63
2023-08-08T04:57:35.270Z,62.76
2023-08-08T04:58:38.143Z,62.81
2023-08-08T04:59:41.270Z,62.83
2023-08-08T05:00:44.205Z,62.71
2023-08-08T05:01:47.084Z,62.68
2023-08-08T05:02:50.048Z,62.50
2023-08-08T05:03:54.643Z,62.65
2023-08-08T05:04:59.318Z,62.67
2023-08-08T05:06:03.013Z,62.68
2023-08-08T05:07:07.088Z,62.41
2023-08-08T05:08:09.882Z,62.44
2023-08-08T05:09:12.830Z,62.36
2023-08-08T05:10:15.768Z,62.34
2023-08-08T05:11:18.654Z,62.26
2023-08-08T05:12:21.532Z,62.19
2023-08-08T05:13:24.445Z,62.41
2023-08-08T05:14:27.334Z,62.47
2023-08-08T05:15:30.264Z,62.52
2023-08-08T05:16:33.286Z,62.58
2023-08-08T05:17:36.282Z,62.56
2023-08-08T05:18:39.183Z,62.34
2023-08-08T05:19:42.032Z,62.37
2023-08-08T05:20:44.913Z,61.98
2023-08-08T05:21:48.525Z,61.75
2023-08-08T05:22:52.668Z,61.80
2023-08-08T05:23:55.693Z,61.58
2023-08-08T05:24:58.678Z,61.77
2023-08-08T05:26:01.598Z,61.78
2023-08-08T05:27:04.983Z,61.74
2023-08-08T05:28:08.043Z,61.75
2023-08-08T05:29:13.008Z,61.32
2023-08-08T05:30:15.860Z,61.41
2023-08-08T05:31:19.102Z,61.46
2023-08-08T05:32:22.179Z,61.17
2023-08-08T05:33:25.058Z,61.19
2023-08-08T05:34:27.940Z,60.85
2023-08-08T05:35:31.627Z,60.82
2023-08-08T05:36:34.699Z,60.69
2023-08-08T05:37:37.573Z,60.68
2023-08-08T05:38:40.561Z,60.55
2023-08-08T05:39:43.818Z,60.50
2023-08-08T05:40:46.807Z,60.44
2023-08-08T05:41:49.684Z,60.31
2023-08-08T05:42:52.670Z,59.97
2023-08-08T05:43:55.513Z,60.03
2023-08-08T05:44:58.999Z,59.95
2023-08-08T05:46:02.079Z,59.74
2023-08-08T05:47:05.373Z,59.77
2023-08-08T05:48:08.527Z,59.95
2023-08-08T05:49:11.534Z,59.80
2023-08-08T05:50:14.525Z,59.36
2023-08-08T05:51:17.615Z,59.19
2023-08-08T05:52:22.479Z,59.44
2023-08-08T05:53:25.881Z,59.70
2023-08-08T05:54:29.304Z,59.94
2023-08-08T05:55:32.488Z,60.36
2023-08-08T05:56:39.053Z,60.66
2023-08-08T05:57:42.305Z,61.18
2023-08-08T05:58:45.486Z,61.26
2023-08-08T05:59:49.604Z,61.96
2023-08-08T06:00:53.550Z,62.29
2023-08-08T06:01:56.912Z,62.19
2023-08-08T06:03:00.105Z,62.25
2023-08-08T06:04:04.633Z,62.54
2023-08-08T06:05:08.628Z,62.42
2023-08-08T06:06:11.547Z,62.14
2023-08-08T06:07:14.454Z,61.75
2023-08-08T06:08:17.742Z,61.51
2023-08-08T06:09:20.813Z,61.13
2023-08-08T06:10:23.981Z,60.88
2023-08-08T06:11:26.883Z,60.87
2023-08-08T06:12:29.790Z,60.44
2023-08-08T06:13:32.837Z,60.19
2023-08-08T06:14:35.790Z,59.79
2023-08-08T06:15:38.851Z,60.11
2023-08-08T06:16:42.620Z,59.61
2023-08-08T06:17:45.573Z,59.24
2023-08-08T06:18:48.738Z,59.07
2023-08-08T06:19:51.667Z,59.35
2023-08-08T06:20:54.571Z,59.57
2023-08-08T06:21:57.644Z,59.54
2023-08-08T06:23:00.542Z,60.02
2023-08-08T06:24:03.580Z,60.20
2023-08-08T06:25:07.120Z,60.33
2023-08-08T06:26:10.569Z,60.74
2023-08-08T06:27:15.209Z,60.92
2023-08-08T06:28:18.229Z,60.91
2023-08-08T06:29:21.270Z,61.11
2023-08-08T06:30:24.403Z,61.30
2023-08-08T06:31:27.440Z,61.17
2023-08-08T06:32:30.312Z,61.48
2023-08-08T06:33:33.193Z,61.46
2023-08-08T06:34:36.137Z,60.98
2023-08-08T06:35:40.463Z,61.07
2023-08-08T06:36:43.931Z,61.22
2023-08-08T06:37:46.737Z,61.06
2023-08-08T06:38:49.716Z,61.05
2023-08-08T06:39:52.543Z,61.00
2023-08-08T06:40:57.177Z,61.27
2023-08-08T06:42:00.145Z,61.27
2023-08-08T06:43:14.601Z,60.84
2023-08-08T06:44:17.483Z,60.97
2023-08-08T06:45:20.393Z,60.72
2023-08-08T06:46:23.824Z,60.58
2023-08-08T06:47:26.940Z,60.78
2023-08-08T06:48:29.957Z,60.39
2023-08-08T06:49:32.848Z,60.39
2023-08-08T06:50:35.926Z,60.18
2023-08-08T06:51:38.798Z,60.00
2023-08-08T06:52:41.661Z,59.49
2023-08-08T06:53:44.683Z,59.66
2023-08-08T06:54:47.783Z,59.68
2023-08-08T06:55:50.709Z,59.69
2023-08-08T06:56:53.767Z,59.25
2023-08-08T06:57:56.600Z,59.22
2023-08-08T06:58:59.817Z,59.37
2023-08-08T07:00:06.477Z,59.38
2023-08-08T07:01:09.865Z,59.01
2023-08-08T07:02:12.818Z,59.12
2023-08-08T07:03:15.809Z,59.02
2023-08-08T07:04:19.231Z,58.75
2023-08-08T07:05:23.721Z,59.11
2023-08-08T07:06:26.694Z,59.09
2023-08-08T07:07:31.264Z,58.87
2023-08-08T07:08:34.183Z,58.99
2023-08-08T07:09:38.477Z,58.75
2023-08-08T07:10:41.329Z,58.80
2023-08-08T07:11:44.639Z,58.34
2023-08-08T07:12:47.729Z,58.31
2023-08-08T07:13:50.593Z,58.09
2023-08-08T07:14:53.512Z,58.17
2023-08-08T07:15:56.527Z,58.09
2023-08-08T07:16:59.802Z,58.15
2023-08-08T07:18:02.815Z,58.59
2023-08-08T07:19:07.242Z,58.36
2023-08-08T07:20:14.879Z,58.66
2023-08-08T07:21:17.874Z,59.03
2023-08-08T07:22:20.820Z,58.84
2023-08-08T07:23:24.182Z,58.67
2023-08-08T07:24:29.703Z,58.49
2023-08-08T07:25:32.588Z,58.30
2023-08-08T07:26:35.431Z,58.01
2023-08-08T07:27:38.746Z,58.01
2023-08-08T07:28:41.894Z,57.77
2023-08-08T07:29:44.834Z,57.57
2023-08-08T07:30:47.834Z,58.02
2023-08-08T07:31:53.347Z,57.49
2023-08-08T07:32:56.430Z,57.33
2023-08-08T07:33:59.614Z,57.45
2023-08-08T07:35:03.902Z,57.49
2023-08-08T07:36:07.089Z,57.70
2023-08-08T07:37:10.027Z,57.41
2023-08-08T07:38:12.983Z,57.28
2023-08-08T07:39:16.099Z,57.37
2023-08-08T07:40:20.463Z,57.23
2023-08-08T07:41:25.431Z,57.27
2023-08-08T07:42:28.619Z,57.28
2023-08-08T07:43:31.602Z,56.98
2023-08-08T07:44:35.842Z,57.14
2023-08-08T07:45:39.006Z,56.31
2023-08-08T07:46:42.160Z,56.20
2023-08-08T07:47:45.039Z,56.22
2023-08-08T07:48:48.035Z,56.40
2023-08-08T07:49:51.015Z,56.17
2023-08-08T07:50:54.223Z,55.70
2023-08-08T07:51:57.148Z,55.71
2023-08-08T07:53:00.121Z,55.13
2023-08-08T07:54:03.394Z,54.95
2023-08-08T07:55:06.915Z,55.33
2023-08-08T07:56:09.804Z,55.85
2023-08-08T07:57:12.652Z,55.53
2023-08-08T07:58:15.979Z,55.46
2023-08-08T07:59:18.930Z,55.48
2023-08-08T08:00:22.882Z,55.28
2023-08-08T08:01:28.353Z,55.65
2023-08-08T08:02:31.645Z,54.83
2023-08-08T08:03:34.772Z,54.84
2023-08-08T08:04:37.665Z,55.01
2023-08-08T08:05:40.536Z,55.26
2023-08-08T08:06:45.016Z,55.26
2023-08-08T08:07:48.925Z,55.67
2023-08-08T08:08:51.983Z,55.58
2023-08-08T08:09:54.922Z,55.85
2023-08-08T08:10:57.912Z,55.93
2023-08-08T08:12:00.993Z,55.96
2023-08-08T08:13:04.339Z,55.69
2023-08-08T08:14:07.297Z,55.50
2023-08-08T08:15:11.497Z,55.79
2023-08-08T08:16:14.611Z,55.75
2023-08-08T08:17:17.561Z,55.45
2023-08-08T08:18:21.287Z,55.22
2023-08-08T08:19:24.369Z,54.53
2023-08-08T08:20:27.319Z,54.14
2023-08-08T08:21:30.888Z,54.21
2023-08-08T08:22:33.875Z,54.61
2023-08-08T08:23:36.847Z,54.56
2023-08-08T08:24:39.741Z,54.64
2023-08-08T08:25:42.898Z,54.64
2023-08-08T08:26:45.785Z,54.75
2023-08-08T08:27:48.693Z,55.25
2023-08-08T08:28:51.668Z,55.42
2023-08-08T08:29:54.628Z,55.59
2023-08-08T08:30:57.568Z,56.01
2023-08-08T08:32:00.891Z,55.56
2023-08-08T08:33:05.455Z,55.47
2023-08-08T08:34:08.439Z,55.12
2023-08-08T08:35:13.777Z,55.03
2023-08-08T08:36:16.747Z,55.18
2023-08-08T08:37:19.622Z,54.38
2023-08-08T08:38:22.421Z,54.62
2023-08-08T08:39:25.296Z,54.81
2023-08-08T08:40:30.432Z,54.66
2023-08-08T08:41:36.552Z,54.44
2023-08-08T08:42:41.433Z,54.74
2023-08-08T08:43:44.716Z,54.51
2023-08-08T08:44:48.649Z,54.32
2023-08-08T08:45:54.100Z,54.53
2023-08-08T08:46:59.739Z,54.42
2023-08-08T08:48:03.126Z,53.60
2023-08-08T08:49:09.717Z,53.44
2023-08-08T08:50:15.358Z,53.12
2023-08-08T08:51:19.840Z,52.13
2023-08-08T08:52:23.897Z,51.93
2023-08-08T08:53:27.460Z,52.23
2023-08-08T08:54:33.619Z,52.39
2023-08-08T08:55:36.490Z,52.33
2023-08-08T08:56:39.418Z,52.43
2023-08-08T08:57:45.774Z,52.40
2023-08-08T08:58:48.610Z,52.39
2023-08-08T08:59:52.254Z,52.36
2023-08-08T09:00:55.652Z,52.34
2023-08-08T09:01:58.897Z,52.22
2023-08-08T09:03:02.664Z,51.86
2023-08-08T09:04:09.042Z,52.26
2023-08-08T09:05:14.489Z,52.44
2023-08-08T09:06:20.333Z,52.55
2023-08-08T09:07:27.692Z,52.74
2023-08-08T09:08:30.870Z,52.99
2023-08-08T09:09:34.038Z,53.33
2023-08-08T09:10:36.964Z,53.18
2023-08-08T09:11:41.247Z,53.31
2023-08-08T09:12:45.243Z,52.83
2023-08-08T09:13:48.210Z,52.69
2023-08-08T09:14:59.058Z,52.48
2023-08-08T09:16:01.927Z,52.43
2023-08-08T09:17:05.048Z,52.14
2023-08-08T09:18:08.953Z,52.59
2023-08-08T09:19:11.963Z,52.14
2023-08-08T09:20:15.352Z,52.11
2023-08-08T09:21:19.694Z,52.03
2023-08-08T09:22:22.703Z,52.26
2023-08-08T09:23:25.508Z,51.71
2023-08-08T09:24:28.723Z,51.23
2023-08-08T09:25:31.973Z,51.11
2023-08-08T09:26:35.684Z,50.48
2023-08-08T09:27:39.144Z,50.72
2023-08-08T09:28:42.247Z,50.99
2023-08-08T09:29:45.446Z,50.79
2023-08-08T09:30:48.599Z,51.14
2023-08-08T09:31:51.715Z,50.86
2023-08-08T09:32:54.798Z,50.80
2023-08-08T09:33:59.398Z,50.50
2023-08-08T09:35:03.316Z,50.36
2023-08-08T09:36:06.647Z,50.28
2023-08-08T09:37:11.590Z,50.70
2023-08-08T09:38:14.678Z,50.94
2023-08-08T09:39:17.763Z,50.70
2023-08-08T09:40:22.582Z,49.69
2023-08-08T09:41:26.275Z,49.60
2023-08-08T09:42:30.603Z,49.19
2023-08-08T09:43:33.672Z,49.30
2023-08-08T09:44:36.672Z,50.10
2023-08-08T09:45:42.823Z,50.44
2023-08-08T09:46:46.218Z,50.30
2023-08-08T09:47:51.180Z,50.45
2023-08-08T09:48:55.618Z,50.57
2023-08-08T09:50:01.477Z,50.48
2023-08-08T09:51:05.849Z,50.35
2023-08-08T09:52:09.006Z,49.05
2023-08-08T09:53:13.598Z,49.47
2023-08-08T09:54:17.349Z,48.87
2023-08-08T09:55:20.969Z,48.88
2023-08-08T09:56:27.023Z,49.04
2023-08-08T09:57:30.908Z,49.33
2023-08-08T09:58:34.724Z,49.22
2023-08-08T09:59:38.743Z,49.25
2023-08-08T10:00:42.502Z,49.04
2023-08-08T10:01:47.705Z,49.39
2023-08-08T10:02:51.146Z,48.41
2023-08-08T10:03:55.021Z,48.73
2023-08-08T10:04:59.642Z,48.90
2023-08-08T10:06:02.745Z,48.96
2023-08-08T10:07:05.993Z,48.93
2023-08-08T10:08:08.976Z,49.03
2023-08-08T10:09:13.040Z,48.72
2023-08-08T10:10:16.858Z,47.85
2023-08-08T10:11:23.475Z,48.02
2023-08-08T10:12:27.660Z,47.77
2023-08-08T10:13:30.507Z,46.41
2023-08-08T10:14:37.560Z,46.37
2023-08-08T10:15:41.298Z,46.91
2023-08-08T10:16:47.367Z,47.25
2023-08-08T10:17:55.342Z,46.91
2023-08-08T10:19:03.414Z,46.87
2023-08-08T10:20:12.481Z,46.47
2023-08-08T10:21:15.808Z,45.84
2023-08-08T10:22:24.481Z,45.21
2023-08-08T10:23:27.908Z,45.42
2023-08-08T10:24:35.706Z,45.29
2023-08-08T10:25:38.837Z,44.95
2023-08-08T10:27:03.359Z,45.11
2023-08-08T10:28:25.365Z,45.20
2023-08-08T10:29:32.865Z,44.38
2023-08-08T10:30:53.444Z,44.70
2023-08-08T10:32:07.738Z,44.89
2023-08-08T10:33:20.639Z,45.02
2023-08-08T10:34:37.665Z,45.01
2023-08-08T10:35:41.091Z,45.08
2023-08-08T10:36:51.845Z,45.29
2023-08-08T10:37:55.864Z,44.88
2023-08-08T10:38:59.596Z,45.54
2023-08-08T10:40:07.253Z,45.43
2023-08-08T10:41:12.705Z,44.95
2023-08-08T10:42:19.894Z,45.09
2023-08-08T10:43:30.096Z,45.14
2023-08-08T10:44:42.981Z,44.58
2023-08-08T10:45:51.968Z,43.86
2023-08-08T10:47:01.585Z,42.54
2023-08-08T10:48:11.021Z,43.10
2023-08-08T10:49:16.065Z,43.29
2023-08-08T10:50:24.051Z,43.20
2023-08-08T10:51:36.939Z,43.11
2023-08-08T10:52:54.883Z,43.44
2023-08-08T10:53:58.476Z,43.80
2023-08-08T10:55:02.794Z,43.71
2023-08-08T10:56:05.677Z,44.15
2023-08-08T10:57:17.762Z,44.03
2023-08-08T10:58:21.265Z,43.81
2023-08-08T10:59:37.148Z,43.93
2023-08-08T11:00:40.951Z,43.28
2023-08-08T11:01:47.521Z,43.63
2023-08-08T11:02:51.977Z,43.62
2023-08-08T11:03:55.480Z,43.52
2023-08-08T11:05:00.294Z,43.97
2023-08-08T11:06:04.599Z,43.79
2023-08-08T11:07:07.669Z,43.76
2023-08-08T11:08:11.189Z,43.17
2023-08-08T11:09:15.468Z,42.62
2023-08-08T11:10:19.135Z,42.42
2023-08-08T11:11:22.067Z,41.67
2023-08-08T11:12:27.639Z,41.82
2023-08-08T11:13:30.739Z,41.03
2023-08-08T11:14:33.729Z,41.40
2023-08-08T11:15:39.133Z,42.13
2023-08-08T11:16:44.389Z,41.47
2023-08-08T11:17:47.392Z,41.57
2023-08-08T11:18:50.315Z,40.80
2023-08-08T11:19:53.245Z,41.41
2023-08-08T11:21:05.244Z,42.09
2023-08-08T11:22:15.877Z,42.24
2023-08-08T11:23:19.946Z,42.73
2023-08-08T11:24:22.891Z,42.89
2023-08-08T11:25:31.275Z,43.34
2023-08-08T11:26:35.674Z,44.20
2023-08-08T11:28:53.452Z,45.41
2023-08-08T11:29:58.012Z,46.29
2023-08-08T11:31:00.954Z,47.50
2023-08-08T11:32:04.719Z,48.19
2023-08-08T11:34:17.024Z,49.50
2023-08-08T11:35:23.723Z,49.79
2023-08-08T11:36:36.754Z,50.09
2023-08-08T11:37:40.111Z,50.72
2023-08-08T11:38:44.680Z,51.58
2023-08-08T11:39:47.967Z,52.01
2023-08-08T11:40:51.193Z,52.95
2023-08-08T11:41:55.738Z,53.53
2023-08-08T11:43:00.178Z,53.46
2023-08-08T11:44:05.144Z,52.99
2023-08-08T11:45:10.601Z,53.00
2023-08-08T11:46:14.085Z,52.77
2023-08-08T11:47:17.051Z,53.11
2023-08-08T11:48:23.320Z,53.04
2023-08-08T11:49:26.232Z,52.56
2023-08-08T11:50:30.791Z,52.23
2023-08-08T11:51:35.679Z,51.91
2023-08-08T11:52:43.442Z,51.32
2023-08-08T11:53:53.765Z,50.94
2023-08-08T11:54:56.848Z,50.82
2023-08-08T11:56:01.300Z,50.58
2023-08-08T11:57:04.412Z,50.26
2023-08-08T11:58:07.432Z,50.19
2023-08-08T11:59:10.570Z,49.80
2023-08-08T12:00:13.965Z,50.01
2023-08-08T12:01:18.235Z,49.85
2023-08-08T12:02:21.238Z,49.57
2023-08-08T12:03:27.108Z,48.92
2023-08-08T12:04:30.501Z,47.94
2023-08-08T12:05:39.116Z,47.66
2023-08-08T12:06:45.117Z,47.64
2023-08-08T12:07:48.343Z,47.47
2023-08-08T12:08:51.350Z,46.99
2023-08-08T12:09:54.203Z,46.96
2023-08-08T12:10:58.158Z,47.27
2023-08-08T12:12:02.109Z,47.44
2023-08-08T12:13:05.966Z,46.98
2023-08-08T12:14:15.008Z,46.43
2023-08-08T12:15:18.131Z,44.90
2023-08-08T12:16:21.024Z,44.74
2023-08-08T12:17:24.017Z,44.18
2023-08-08T12:18:27.250Z,44.56
2023-08-08T12:19:30.643Z,44.72
2023-08-08T12:20:33.687Z,44.19
2023-08-08T12:21:36.910Z,43.89
2023-08-08T12:22:39.715Z,44.12
2023-08-08T12:23:42.622Z,44.05
2023-08-08T12:24:45.614Z,44.20
2023-08-08T12:25:48.903Z,43.36
2023-08-08T12:26:51.940Z,42.44
2023-08-08T12:27:54.877Z,42.48
2023-08-08T12:28:58.033Z,42.55
2023-08-08T12:30:00.910Z,42.42
2023-08-08T12:31:04.000Z,43.18
2023-08-08T12:32:09.117Z,43.76
2023-08-08T12:33:12.240Z,43.88
2023-08-08T12:34:15.264Z,43.74
2023-08-08T12:35:18.250Z,44.07
2023-08-08T12:36:21.372Z,43.34
2023-08-08T12:37:25.166Z,42.94
2023-08-08T12:38:28.041Z,42.18
2023-08-08T12:39:31.232Z,41.46
2023-08-08T12:40:35.002Z,41.40
2023-08-08T12:41:38.005Z,41.35
2023-08-08T12:42:41.234Z,42.08
2023-08-08T12:43:44.489Z,42.10
2023-08-08T12:44:48.188Z,42.34
2023-08-08T12:45:51.019Z,41.67
2023-08-08T12:46:54.208Z,40.21
2023-08-08T12:47:57.152Z,40.25
2023-08-08T12:49:00.300Z,40.69
2023-08-08T12:50:04.017Z,40.12
2023-08-08T12:51:08.692Z,39.25
2023-08-08T12:52:11.625Z,38.83
2023-08-08T12:53:14.859Z,38.42
2023-08-08T12:54:17.788Z,37.09
2023-08-08T12:55:21.025Z,36.77
2023-08-08T12:56:24.043Z,36.66
2023-08-08T12:57:26.987Z,36.29
2023-08-08T12:58:29.824Z,36.17
2023-08-08T12:59:32.808Z,35.98
2023-08-08T13:00:35.914Z,36.99
2023-08-08T13:01:38.805Z,36.63
2023-08-08T13:02:42.109Z,35.93
2023-08-08T13:03:51.153Z,36.02
2023-08-08T13:04:58.857Z,35.51
2023-08-08T13:06:01.983Z,35.79
2023-08-08T13:07:05.287Z,35.49
2023-08-08T13:08:08.178Z,35.45
2023-08-08T13:09:11.666Z,35.54
2023-08-08T13:10:14.563Z,35.17
2023-08-08T13:11:17.681Z,35.23
2023-08-08T13:12:20.728Z,34.60
2023-08-08T13:13:26.185Z,35.04
2023-08-08T13:14:29.187Z,34.64
2023-08-08T13:15:32.010Z,33.92
2023-08-08T13:16:35.126Z,33.65
2023-08-08T13:17:38.347Z,33.38
2023-08-08T13:18:41.365Z,33.54
2023-08-08T13:19:44.272Z,33.11
2023-08-08T13:20:47.310Z,32.97
2023-08-08T13:21:51.533Z,32.72
2023-08-08T13:22:55.392Z,33.05
2023-08-08T13:23:58.831Z,33.74
2023-08-08T13:25:01.754Z,34.30
2023-08-08T13:26:04.881Z,34.72
2023-08-08T13:27:08.094Z,35.46
2023-08-08T13:28:11.076Z,36.20
2023-08-08T13:29:13.998Z,36.57
2023-08-08T13:30:17.784Z,36.78
2023-08-08T13:31:20.856Z,37.34
2023-08-08T13:32:24.238Z,37.55
2023-08-08T13:33:27.227Z,37.09
2023-08-08T13:34:30.160Z,37.35
2023-08-08T13:35:33.224Z,37.63
2023-08-08T13:36:36.316Z,38.33
2023-08-08T13:37:39.361Z,39.03
2023-08-08T13:38:42.259Z,39.32
2023-08-08T13:39:46.082Z,40.11
2023-08-08T13:40:48.982Z,40.47
2023-08-08T13:41:51.972Z,40.91
2023-08-08T13:42:55.091Z,40.93
2023-08-08T13:43:58.097Z,41.14
2023-08-08T13:45:01.288Z,41.45
2023-08-08T13:46:08.736Z,42.07
2023-08-08T13:47:11.789Z,43.34
2023-08-08T13:48:14.717Z,45.33
2023-08-08T13:49:17.729Z,46.58