createdAt,value
2022-12-20T00:00:56.836Z,46.74
2022-12-20T00:01:57.012Z,46.76
2022-12-20T00:03:57.381Z,46.77
2022-12-20T00:04:56.661Z,46.88
2022-12-20T00:05:56.648Z,46.76
2022-12-20T00:06:56.685Z,46.76
2022-12-20T00:07:56.677Z,46.76
2022-12-20T00:08:58.218Z,46.84
2022-12-20T00:09:57.306Z,46.75
2022-12-20T00:10:56.614Z,46.82
2022-12-20T00:11:56.578Z,46.79
2022-12-20T00:12:56.587Z,46.87
2022-12-20T00:13:56.626Z,46.79
2022-12-20T00:15:56.845Z,46.89
2022-12-20T00:16:56.623Z,46.83
2022-12-20T00:17:56.589Z,46.89
2022-12-20T00:18:56.519Z,46.85
2022-12-20T00:19:56.529Z,46.87
2022-12-20T00:20:56.542Z,46.86
2022-12-20T00:21:58.408Z,46.89
2022-12-20T00:22:58.290Z,46.91
2022-12-20T00:23:56.577Z,46.95
2022-12-20T00:24:56.562Z,46.96
2022-12-20T00:29:56.536Z,47.02
2022-12-20T00:30:56.428Z,47.00
2022-12-20T00:40:57.408Z,47.19
2022-12-20T00:41:57.408Z,47.03
2022-12-20T00:55:57.931Z,47.21
2022-12-20T01:00:57.478Z,47.18
2022-12-20T01:13:57.950Z,47.19
2022-12-20T01:26:57.911Z,47.30
2022-12-20T01:27:57.911Z,47.21
2022-12-20T01:28:57.913Z,47.20
2022-12-20T01:47:57.446Z,47.35
2022-12-20T02:00:58.993Z,47.45
2022-12-20T02:01:57.634Z,47.40
2022-12-20T02:02:57.556Z,47.43
2022-12-20T02:20:57.478Z,47.54
2022-12-20T02:33:57.461Z,47.51
2022-12-20T02:34:57.451Z,47.47
2022-12-20T02:35:57.463Z,47.45
2022-12-20T02:53:57.361Z,47.59
2022-12-20T03:30:55.178Z,47.79
2022-12-20T03:32:55.150Z,48.14
2022-12-20T03:33:55.477Z,47.99
2022-12-20T03:35:55.073Z,47.84
2022-12-20T03:36:55.076Z,47.85
2022-12-20T03:37:55.076Z,47.86
2022-12-20T03:38:55.104Z,47.93
2022-12-20T03:39:58.494Z,47.89
2022-12-20T03:42:55.028Z,47.94
2022-12-20T03:43:55.045Z,48.00
2022-12-20T03:44:55.109Z,48.14
2022-12-20T03:45:55.125Z,47.92
2022-12-20T03:46:55.475Z,47.79
2022-12-20T03:47:55.492Z,47.64
2022-12-20T03:48:55.476Z,47.57
2022-12-20T03:50:55.002Z,47.53
2022-12-20T03:51:55.014Z,47.47
2022-12-20T03:52:54.987Z,47.48
2022-12-20T03:54:54.996Z,47.53
2022-12-20T03:55:54.922Z,47.46
2022-12-20T03:56:54.912Z,47.49
2022-12-20T03:57:54.909Z,47.45
2022-12-20T03:58:54.920Z,47.40
2022-12-20T03:59:55.050Z,47.37
2022-12-20T04:00:56.368Z,47.35
2022-12-20T04:01:55.572Z,47.38
2022-12-20T04:02:54.977Z,47.32
2022-12-20T04:03:54.927Z,47.38
2022-12-20T04:04:54.868Z,47.32
2022-12-20T04:05:54.890Z,47.25
2022-12-20T04:06:54.996Z,47.31
2022-12-20T04:07:54.986Z,47.24
2022-12-20T04:08:54.797Z,47.23
2022-12-20T04:09:54.780Z,47.26
2022-12-20T04:11:54.694Z,47.23
2022-12-20T04:12:55.006Z,47.17
2022-12-20T04:13:58.004Z,47.16
2022-12-20T04:14:57.386Z,47.18
2022-12-20T04:16:00.063Z,47.17
2022-12-20T04:16:55.751Z,47.18
2022-12-20T04:17:54.763Z,47.17
2022-12-20T04:18:54.749Z,47.09
2022-12-20T15:39:45.958Z,33.93
2022-12-20T16:14:42.171Z,29.51
2022-12-20T16:15:42.023Z,29.44
2022-12-20T16:28:40.526Z,28.93
2022-12-20T16:29:40.416Z,28.93
2022-12-20T16:30:40.298Z,28.87
2022-12-20T16:31:40.254Z,28.84
2022-12-20T17:08:56.931Z,28.22
2022-12-20T17:09:56.815Z,28.18
2022-12-20T17:22:57.404Z,28.08
2022-12-20T17:41:32.194Z,27.95
2022-12-20T17:42:32.053Z,27.93
2022-12-20T17:43:31.927Z,27.94
2022-12-20T17:44:31.854Z,27.95
2022-12-20T17:45:31.736Z,27.95
2022-12-20T17:46:31.585Z,27.93
2022-12-20T17:47:31.466Z,27.95
2022-12-20T17:48:34.021Z,27.86
2022-12-20T17:50:31.140Z,27.90
2022-12-20T17:51:31.036Z,27.87
2022-12-20T17:52:30.904Z,27.86
2022-12-20T17:53:30.785Z,27.83
2022-12-20T17:54:38.549Z,27.90
2022-12-20T17:55:31.539Z,27.86
2022-12-20T18:37:25.674Z,27.70
2022-12-20T18:38:25.569Z,27.68
2022-12-20T18:39:25.456Z,27.66
2022-12-20T18:40:26.501Z,27.59
2022-12-20T18:41:25.233Z,27.65
2022-12-20T18:42:25.109Z,27.65
2022-12-20T18:43:24.996Z,27.59
2022-12-20T18:44:24.883Z,27.66
2022-12-20T18:45:24.754Z,27.58
2022-12-20T18:46:24.735Z,27.56
2022-12-20T18:47:24.525Z,27.61
2022-12-20T18:48:24.414Z,27.56
2022-12-20T18:49:24.332Z,27.62
2022-12-20T18:50:24.195Z,27.56
2022-12-20T18:51:24.081Z,27.55
2022-12-20T18:52:23.977Z,27.55
2022-12-20T18:53:23.857Z,27.54
2022-12-20T18:54:23.744Z,27.55
2022-12-20T18:55:23.640Z,27.58
2022-12-20T18:56:23.517Z,27.58
2022-12-20T18:57:23.399Z,27.53
2022-12-20T18:58:23.284Z,27.59
2022-12-20T18:59:23.210Z,27.55
2022-12-20T19:00:23.069Z,27.51
2022-12-20T19:01:23.156Z,27.52
2022-12-20T19:02:22.995Z,27.54
2022-12-20T19:03:22.763Z,27.56
2022-12-20T19:04:24.874Z,27.56
2022-12-20T19:05:22.732Z,27.52
2022-12-20T19:06:22.625Z,27.55
2022-12-20T19:07:22.494Z,27.55
2022-12-20T19:08:22.386Z,27.52
2022-12-20T19:09:22.265Z,27.52
2022-12-20T19:10:22.154Z,27.49
2022-12-20T19:11:22.037Z,27.48
2022-12-20T19:12:21.921Z,27.54
2022-12-20T19:13:21.803Z,27.52
2022-12-20T19:14:21.684Z,27.52
2022-12-20T19:15:21.558Z,27.49
2022-12-20T19:16:21.519Z,27.49
2022-12-20T19:17:21.418Z,27.47
2022-12-20T19:18:21.213Z,27.47
2022-12-20T19:19:21.094Z,27.47
2022-12-20T19:20:20.984Z,27.47
2022-12-20T19:21:20.850Z,27.48
2022-12-20T19:22:20.726Z,27.48
2022-12-20T20:00:16.231Z,27.32
2022-12-20T20:01:16.162Z,27.28
2022-12-20T20:02:16.163Z,27.29
2022-12-20T20:03:15.984Z,27.28
2022-12-20T20:04:15.733Z,27.26
2022-12-20T20:05:15.753Z,27.29
2022-12-20T20:06:15.502Z,27.30
2022-12-20T20:07:15.374Z,27.34
2022-12-20T20:08:15.255Z,27.29
2022-12-20T20:09:15.130Z,27.28
2022-12-20T20:10:15.018Z,27.28
2022-12-20T20:11:14.910Z,27.22
2022-12-20T20:12:14.778Z,27.26
2022-12-20T20:13:14.656Z,27.30
2022-12-20T20:14:14.524Z,27.26
2022-12-20T20:15:14.414Z,27.26
2022-12-20T20:16:20.026Z,27.33
2022-12-20T20:17:15.157Z,27.29
2022-12-20T20:18:14.033Z,27.29
2022-12-20T20:19:13.906Z,27.26
2022-12-20T20:20:13.791Z,27.28
2022-12-20T20:21:13.683Z,27.25
2022-12-20T20:22:17.693Z,27.32
2022-12-20T20:23:14.420Z,27.22
2022-12-20T20:24:13.302Z,27.26
2022-12-20T20:25:13.170Z,27.22
2022-12-20T20:26:13.039Z,27.23
2022-12-20T20:27:12.922Z,27.29
2022-12-20T20:28:12.794Z,27.26
2022-12-20T20:29:12.682Z,27.25
2022-12-20T20:30:12.564Z,27.14
2022-12-20T20:31:12.548Z,27.21
2022-12-20T20:32:12.332Z,27.21
2022-12-20T20:33:12.266Z,27.25
2022-12-20T20:34:12.105Z,27.25
2022-12-20T20:35:11.992Z,27.18
2022-12-20T20:36:11.879Z,27.24
2022-12-20T20:37:11.761Z,27.25
2022-12-20T20:38:11.651Z,27.19
2022-12-20T20:39:11.545Z,27.16
2022-12-20T20:40:11.471Z,27.18
2022-12-20T20:41:11.336Z,27.21
2022-12-20T20:42:11.189Z,27.14
2022-12-20T20:43:11.088Z,27.15
2022-12-20T20:44:10.965Z,27.15
2022-12-20T20:45:10.855Z,27.19
2022-12-20T20:46:10.757Z,27.18
2022-12-20T21:38:04.624Z,26.97
2022-12-20T21:39:04.506Z,27.03
2022-12-20T21:40:04.378Z,27.06
2022-12-20T21:41:04.256Z,26.99
2022-12-20T21:42:04.145Z,27.04
2022-12-20T21:43:04.012Z,27.03
2022-12-20T21:44:03.892Z,26.99
2022-12-20T21:45:03.789Z,27.01
2022-12-20T21:46:03.648Z,27.01
2022-12-20T21:47:03.610Z,27.00
2022-12-20T21:48:03.793Z,26.99
2022-12-20T21:49:03.293Z,26.97
2022-12-20T21:50:03.187Z,26.99
2022-12-20T21:51:03.073Z,26.99
2022-12-20T21:52:02.926Z,26.97
2022-12-20T21:53:02.798Z,27.01
2022-12-20T21:54:02.723Z,27.03
2022-12-20T21:55:02.570Z,27.01
2022-12-20T21:56:02.457Z,26.96
2022-12-20T21:57:02.347Z,26.95
2022-12-20T21:58:02.219Z,26.99
2022-12-20T21:59:02.099Z,26.96
2022-12-20T22:00:01.987Z,27.00
2022-12-20T22:01:01.971Z,26.90
2022-12-20T22:02:02.029Z,26.93
2022-12-20T22:03:01.728Z,26.99
2022-12-20T22:04:01.539Z,26.94
2022-12-20T22:05:01.412Z,26.94
2022-12-20T22:06:01.274Z,27.01
2022-12-20T22:07:01.177Z,26.89
2022-12-20T22:08:01.079Z,26.87
2022-12-20T22:09:00.926Z,27.01
2022-12-20T22:10:00.806Z,26.93
2022-12-20T22:11:00.689Z,26.93
2022-12-20T22:22:59.302Z,26.83
2022-12-20T22:23:59.188Z,26.86
2022-12-20T22:24:59.068Z,26.87
2022-12-20T22:25:58.950Z,26.94
2022-12-20T22:26:58.850Z,26.84
2022-12-20T22:27:58.726Z,26.82
2022-12-20T22:28:58.630Z,26.89
2022-12-20T22:29:58.502Z,26.90
2022-12-20T22:30:58.395Z,26.90
2022-12-20T22:31:58.344Z,26.85
2022-12-20T22:32:58.166Z,26.86
2022-12-20T22:33:58.039Z,26.80
2022-12-20T22:34:57.942Z,26.89
2022-12-20T22:35:57.820Z,26.87
2022-12-20T22:36:57.711Z,26.87
2022-12-20T22:37:57.597Z,26.87
2022-12-20T22:38:57.488Z,26.84
2022-12-20T22:39:57.368Z,26.83
2022-12-20T22:40:57.263Z,26.90
2022-12-20T22:41:57.133Z,26.86
2022-12-20T22:42:57.031Z,26.89
2022-12-20T22:43:56.920Z,26.84
2022-12-20T22:44:56.804Z,26.87
2022-12-20T22:45:56.753Z,26.84
2022-12-20T22:46:56.571Z,26.84
2022-12-20T22:47:56.473Z,26.80
2022-12-20T22:48:56.346Z,26.83
2022-12-20T22:49:56.239Z,26.82
2022-12-20T22:50:56.120Z,26.86
2022-12-20T22:52:06.774Z,26.86
2022-12-20T22:52:56.883Z,26.79
2022-12-20T22:53:55.767Z,26.84
2022-12-20T22:54:55.659Z,26.83
2022-12-20T22:55:55.523Z,26.79
2022-12-20T22:56:55.418Z,26.81
2022-12-20T22:57:55.310Z,26.79
2022-12-20T22:58:55.199Z,26.84
2022-12-20T22:59:55.069Z,26.82
2022-12-20T23:00:54.961Z,26.82
2022-12-20T23:01:55.016Z,26.86
2022-12-20T23:02:54.928Z,26.86
2022-12-20T23:03:54.723Z,26.83
2022-12-20T23:04:54.555Z,26.82
2022-12-20T23:05:54.389Z,26.83
2022-12-20T23:06:54.281Z,26.82
2022-12-20T23:07:54.169Z,26.78
2022-12-20T23:08:54.047Z,26.83
2022-12-20T23:09:53.934Z,26.79
2022-12-20T23:10:53.821Z,26.82
2022-12-20T23:11:53.699Z,26.79
2022-12-20T23:12:53.610Z,26.75
2022-12-20T23:13:53.493Z,26.79
2022-12-20T23:14:55.411Z,26.77
2022-12-20T23:15:53.234Z,26.82
2022-12-20T23:16:53.173Z,26.80
2022-12-20T23:17:52.999Z,26.79
2022-12-20T23:18:52.886Z,26.80
2022-12-20T23:19:52.759Z,26.79
2022-12-20T23:20:52.664Z,26.79
2022-12-20T23:21:52.526Z,26.81
2022-12-20T23:22:52.404Z,26.75
2022-12-20T23:23:55.836Z,26.82
2022-12-20T23:24:52.172Z,26.84
2022-12-20T23:25:52.062Z,26.79
2022-12-20T23:26:51.947Z,26.77
2022-12-20T23:27:51.817Z,26.80
2022-12-20T23:28:51.713Z,26.79
2022-12-20T23:29:51.588Z,26.78
2022-12-20T23:30:51.465Z,26.77
2022-12-20T23:31:51.441Z,26.81
2022-12-20T23:32:51.222Z,26.79
2022-12-20T23:33:51.107Z,26.76
2022-12-20T23:34:51.003Z,26.77
2022-12-20T23:35:50.911Z,26.73
2022-12-20T23:36:50.747Z,26.76
2022-12-20T23:37:50.668Z,26.75
2022-12-20T23:38:50.502Z,26.69
2022-12-20T23:39:50.381Z,26.73
2022-12-20T23:40:50.264Z,26.75
2022-12-20T23:41:50.145Z,26.77
2022-12-20T23:42:50.037Z,26.71
2022-12-20T23:43:49.909Z,26.70
2022-12-20T23:44:49.789Z,26.67
2022-12-20T23:45:49.740Z,26.71
2022-12-20T23:46:49.559Z,26.71
2022-12-20T23:47:49.447Z,26.73
2022-12-20T23:48:49.319Z,26.79
2022-12-20T23:49:49.196Z,26.72
2022-12-20T23:50:49.072Z,26.68
2022-12-20T23:51:48.973Z,26.77
2022-12-20T23:52:48.848Z,26.79
2022-12-20T23:53:48.736Z,26.71
2022-12-20T23:54:48.619Z,26.68
2022-12-20T23:55:48.494Z,26.72
2022-12-20T23:56:48.371Z,26.70
2022-12-20T23:57:48.254Z,26.73
2022-12-20T23:58:48.140Z,26.70
2022-12-20T23:59:48.021Z,26.71
