createdAt,value
2023-06-10T00:00:05.805Z,27.90
2023-06-10T00:02:40.817Z,27.80
2023-06-10T00:05:10.155Z,27.80
2023-06-10T00:07:38.900Z,27.90
2023-06-10T00:10:08.291Z,27.90
2023-06-10T00:12:36.846Z,27.90
2023-06-10T00:15:07.251Z,27.90
2023-06-10T00:17:35.959Z,27.90
2023-06-10T00:20:04.753Z,27.80
2023-06-10T00:22:33.464Z,27.80
2023-06-10T00:25:01.934Z,27.90
2023-06-10T00:27:30.499Z,27.90
2023-06-10T00:29:59.086Z,27.80
2023-06-10T00:32:27.628Z,27.80
2023-06-10T00:34:57.170Z,27.80
2023-06-10T00:37:26.131Z,27.80
2023-06-10T00:39:54.580Z,27.80
2023-06-10T00:42:23.109Z,27.90
2023-06-10T00:44:56.273Z,27.80
2023-06-10T00:47:25.151Z,27.80
2023-06-10T00:49:54.107Z,27.90
2023-06-10T00:52:25.410Z,27.90
2023-06-10T00:54:54.025Z,27.90
2023-06-10T00:57:22.858Z,27.80
2023-06-10T00:59:52.844Z,27.80
2023-06-10T01:02:22.008Z,27.70
2023-06-10T01:04:50.437Z,27.60
2023-06-10T01:07:32.913Z,27.50
2023-06-10T01:10:27.526Z,27.50
2023-06-10T01:13:04.170Z,27.40
2023-06-10T01:15:33.929Z,27.40
2023-06-10T01:18:07.756Z,27.30
2023-06-10T01:20:38.314Z,27.30
2023-06-10T01:23:07.310Z,27.40
2023-06-10T01:25:45.812Z,27.30
2023-06-10T01:28:23.654Z,27.30
2023-06-10T01:31:07.903Z,27.30
2023-06-10T01:33:43.370Z,27.30
2023-06-10T01:36:13.110Z,27.30
2023-06-10T01:38:51.621Z,27.40
2023-06-10T01:41:21.500Z,27.40
2023-06-10T01:43:50.420Z,27.40
2023-06-10T01:46:18.879Z,27.40
2023-06-10T01:48:49.139Z,27.40
2023-06-10T01:51:17.870Z,27.40
2023-06-10T01:53:46.367Z,27.40
2023-06-10T01:56:15.840Z,27.40
2023-06-10T01:58:44.343Z,27.40
2023-06-10T02:01:13.656Z,27.40
2023-06-10T02:03:42.143Z,27.40
2023-06-10T02:06:10.941Z,27.40
2023-06-10T02:08:39.402Z,27.40
2023-06-10T02:11:08.142Z,27.40
2023-06-10T02:13:36.783Z,27.40
2023-06-10T02:16:05.224Z,27.40
2023-06-10T02:18:34.652Z,27.50
2023-06-10T02:21:02.994Z,27.50
2023-06-10T02:23:31.332Z,27.40
2023-06-10T02:25:59.852Z,27.40
2023-06-10T02:28:34.102Z,27.40
2023-06-10T02:31:03.287Z,27.40
2023-06-10T02:33:31.808Z,27.40
2023-06-10T02:36:00.945Z,27.40
2023-06-10T02:38:29.829Z,27.50
2023-06-10T02:41:00.414Z,27.40
2023-06-10T02:43:30.298Z,27.40
2023-06-10T02:45:58.837Z,27.40
2023-06-10T02:48:28.558Z,27.40
2023-06-10T02:50:57.994Z,27.40
2023-06-10T02:53:37.850Z,27.40
2023-06-10T02:56:10.703Z,27.50
2023-06-10T02:58:39.342Z,27.50
2023-06-10T03:01:08.901Z,27.50
2023-06-10T03:03:45.892Z,27.50
2023-06-10T03:06:16.559Z,27.50
2023-06-10T03:08:45.723Z,27.50
2023-06-10T03:11:18.329Z,27.50
2023-06-10T03:13:46.947Z,27.50
2023-06-10T03:16:18.716Z,27.50
2023-06-10T03:18:48.195Z,27.50
2023-06-10T03:21:17.013Z,27.50
2023-06-10T03:23:45.948Z,27.50
2023-06-10T03:26:14.769Z,27.50
2023-06-10T03:28:45.771Z,27.50
2023-06-10T03:31:14.348Z,27.40
2023-06-10T03:33:43.292Z,27.40
2023-06-10T03:36:12.062Z,27.50
2023-06-10T03:38:40.860Z,27.50
2023-06-10T03:41:10.075Z,27.50
2023-06-10T03:43:42.854Z,27.50
2023-06-10T03:46:11.271Z,27.40
2023-06-10T03:48:41.052Z,27.50
2023-06-10T03:51:09.614Z,27.50
2023-06-10T03:53:38.103Z,27.50
2023-06-10T03:56:07.703Z,27.60
2023-06-10T03:58:36.242Z,27.50
2023-06-10T04:01:06.082Z,27.50
2023-06-10T04:03:37.044Z,27.50
2023-06-10T04:06:06.040Z,27.50
2023-06-10T04:08:34.625Z,27.50
2023-06-10T04:11:03.316Z,27.50
2023-06-10T04:13:31.892Z,27.50
2023-06-10T04:16:01.443Z,27.50
2023-06-10T04:18:30.424Z,27.50
2023-06-10T04:21:03.180Z,27.50
2023-06-10T04:23:33.316Z,27.60
2023-06-10T04:26:02.303Z,27.50
2023-06-10T04:28:31.045Z,27.50
2023-06-10T04:31:00.634Z,27.60
2023-06-10T04:33:29.789Z,27.60
2023-06-10T04:35:58.923Z,27.60
2023-06-10T04:38:30.725Z,27.60
2023-06-10T04:41:01.665Z,27.60
2023-06-10T04:43:33.182Z,27.60
2023-06-10T04:46:03.595Z,27.60
2023-06-10T04:48:32.361Z,27.60
2023-06-10T04:51:01.314Z,27.60
2023-06-10T04:53:29.842Z,27.60
2023-06-10T04:55:59.087Z,27.60
2023-06-10T04:58:27.597Z,27.60
2023-06-10T05:00:55.966Z,27.60
2023-06-10T05:03:24.494Z,27.60
2023-06-10T05:05:53.098Z,27.60
2023-06-10T05:08:21.650Z,27.60
2023-06-10T05:10:50.725Z,27.60
2023-06-10T05:13:19.521Z,27.50
2023-06-10T05:15:47.921Z,27.50
2023-06-10T05:18:16.525Z,27.40
2023-06-10T05:20:44.781Z,27.40
2023-06-10T05:23:13.263Z,27.30
2023-06-10T05:25:41.641Z,27.20
2023-06-10T05:28:11.263Z,27.20
2023-06-10T05:30:40.973Z,27.10
2023-06-10T05:33:09.857Z,27.10
2023-06-10T05:35:38.387Z,27.00
2023-06-10T05:38:07.582Z,27.00
2023-06-10T05:40:36.006Z,26.90
2023-06-10T05:43:04.475Z,26.90
2023-06-10T05:45:32.940Z,26.90
2023-06-10T05:48:01.413Z,26.80
2023-06-10T05:50:29.746Z,26.80
2023-06-10T05:52:58.130Z,26.70
2023-06-10T05:55:26.576Z,26.60
2023-06-10T05:58:01.317Z,26.60
2023-06-10T06:00:29.989Z,26.50
2023-06-10T06:02:58.653Z,26.60
2023-06-10T06:05:27.379Z,26.50
2023-06-10T06:07:55.929Z,26.50
2023-06-10T06:10:24.403Z,26.50
2023-06-10T06:12:52.996Z,26.50
2023-06-10T06:15:21.221Z,26.50
2023-06-10T06:17:49.658Z,26.40
2023-06-10T06:20:20.068Z,26.40
2023-06-10T06:22:48.836Z,26.40
2023-06-10T06:25:17.624Z,26.40
2023-06-10T06:27:46.111Z,26.40
2023-06-10T06:30:14.594Z,26.40
2023-06-10T06:32:43.302Z,26.50
2023-06-10T06:35:11.757Z,26.40
2023-06-10T06:37:40.420Z,26.40
2023-06-10T06:40:18.785Z,26.30
2023-06-10T06:42:47.400Z,26.30
2023-06-10T06:45:24.640Z,26.40
2023-06-10T06:47:53.348Z,26.40
2023-06-10T06:50:21.705Z,26.40
2023-06-10T06:52:50.108Z,26.40
2023-06-10T06:55:18.633Z,26.40
2023-06-10T06:57:47.456Z,26.40
2023-06-10T07:00:16.125Z,26.40
2023-06-10T07:02:44.562Z,26.50
2023-06-10T07:05:13.440Z,26.60
2023-06-10T07:07:42.048Z,26.60
2023-06-10T07:10:10.512Z,26.60
2023-06-10T07:12:39.031Z,26.70
2023-06-10T07:15:08.377Z,26.70
2023-06-10T07:17:37.117Z,26.60
2023-06-10T07:20:05.880Z,26.60
2023-06-10T07:22:34.453Z,26.70
2023-06-10T07:25:02.931Z,26.70
2023-06-10T07:27:31.336Z,26.70
2023-06-10T07:29:59.686Z,26.70
2023-06-10T07:32:28.109Z,26.70
2023-06-10T07:34:56.763Z,26.80
2023-06-10T07:37:25.284Z,26.80
2023-06-10T07:39:53.866Z,26.80
2023-06-10T07:42:22.263Z,26.80
2023-06-10T07:44:50.675Z,26.80
2023-06-10T07:47:19.977Z,26.80
2023-06-10T07:49:48.332Z,26.90
2023-06-10T07:52:16.834Z,26.90
2023-06-10T07:54:45.297Z,26.90
2023-06-10T07:57:14.020Z,26.90
2023-06-10T07:59:42.312Z,26.90
2023-06-10T08:02:10.757Z,26.90
2023-06-10T08:04:39.498Z,26.90
2023-06-10T08:07:08.131Z,26.90
2023-06-10T08:09:36.622Z,26.90
2023-06-10T08:12:05.428Z,26.90
2023-06-10T08:14:34.463Z,26.90
2023-06-10T08:17:03.271Z,26.90
2023-06-10T08:19:31.538Z,26.90
2023-06-10T08:22:00.340Z,27.00
2023-06-10T08:24:29.107Z,27.00
2023-06-10T08:26:57.935Z,27.00
2023-06-10T08:29:27.103Z,27.10
2023-06-10T08:31:55.708Z,27.10
2023-06-10T08:34:24.487Z,27.10
2023-06-10T08:36:53.065Z,27.10
2023-06-10T08:39:22.677Z,27.10
2023-06-10T08:42:09.061Z,27.20
2023-06-10T08:44:38.202Z,27.20
2023-06-10T08:47:15.904Z,27.20
2023-06-10T08:49:49.111Z,27.30
2023-06-10T08:52:20.255Z,27.30
2023-06-10T08:54:58.527Z,27.40
2023-06-10T08:57:28.959Z,27.40
2023-06-10T09:00:01.949Z,27.40
2023-06-10T09:02:31.646Z,27.40
2023-06-10T09:05:01.644Z,27.40
2023-06-10T09:07:33.047Z,27.40
2023-06-10T09:10:03.799Z,27.50
2023-06-10T09:12:32.276Z,27.50
2023-06-10T09:15:03.050Z,27.60
2023-06-10T09:17:32.643Z,27.70
2023-06-10T09:20:02.567Z,27.70
2023-06-10T09:22:31.227Z,27.70
2023-06-10T09:25:14.620Z,27.70
2023-06-10T09:27:53.840Z,27.70
2023-06-10T09:30:30.901Z,27.80
2023-06-10T09:33:02.159Z,27.80
2023-06-10T09:35:32.517Z,27.80
2023-06-10T09:38:02.474Z,27.90
2023-06-10T09:40:32.279Z,27.90
2023-06-10T09:43:02.325Z,28.00
2023-06-10T09:45:34.727Z,28.00
2023-06-10T09:48:03.350Z,28.10
2023-06-10T09:50:35.739Z,28.10
2023-06-10T09:53:04.830Z,28.10
2023-06-10T09:55:35.643Z,28.10
2023-06-10T09:58:05.321Z,28.20
2023-06-10T10:00:38.530Z,28.20
2023-06-10T10:03:08.267Z,28.30
2023-06-10T10:05:36.888Z,28.40
2023-06-10T10:08:06.033Z,28.40
2023-06-10T10:10:34.508Z,28.50
2023-06-10T10:13:03.943Z,28.60
2023-06-10T10:15:35.453Z,28.60
2023-06-10T10:18:11.302Z,28.70
2023-06-10T10:20:52.191Z,28.70
2023-06-10T10:23:28.691Z,28.80
2023-06-10T10:25:59.489Z,28.80
2023-06-10T10:28:34.856Z,28.80
2023-06-10T10:31:10.038Z,28.80
2023-06-10T10:33:59.927Z,28.90
2023-06-10T10:36:29.873Z,29.00
2023-06-10T10:38:59.370Z,29.00
2023-06-10T10:41:29.420Z,29.10
2023-06-10T10:43:58.349Z,29.10
2023-06-10T10:46:27.069Z,29.10
2023-06-10T10:48:58.207Z,29.10
2023-06-10T10:51:26.986Z,29.20
2023-06-10T10:54:13.958Z,29.00
2023-06-10T10:57:11.665Z,29.10
2023-06-10T10:59:59.179Z,29.20
2023-06-10T11:02:47.919Z,29.20
2023-06-10T11:05:18.470Z,29.20
2023-06-10T11:07:57.670Z,29.20
2023-06-10T11:10:37.503Z,29.10
2023-06-10T11:13:16.346Z,29.20
2023-06-10T11:15:52.479Z,29.30
2023-06-10T11:18:24.764Z,29.30
2023-06-10T11:20:55.031Z,29.30
2023-06-10T11:23:29.977Z,29.30
2023-06-10T11:26:19.256Z,29.30
2023-06-10T11:28:57.023Z,29.40
2023-06-10T11:31:30.539Z,29.40
2023-06-10T11:34:01.147Z,29.40
2023-06-10T11:36:30.867Z,29.50
2023-06-10T11:39:06.862Z,29.60
2023-06-10T11:41:36.755Z,29.50
2023-06-10T11:44:14.813Z,29.60
2023-06-10T11:46:49.095Z,29.60
2023-06-10T11:49:17.800Z,29.70
2023-06-10T11:51:46.252Z,29.70
2023-06-10T11:54:14.897Z,29.80
2023-06-10T11:56:43.459Z,29.80
2023-06-10T11:59:12.252Z,29.80
2023-06-10T12:01:45.217Z,29.90
2023-06-10T12:04:18.100Z,29.80
2023-06-10T12:06:51.377Z,29.90
2023-06-10T12:09:27.992Z,29.70
2023-06-10T12:12:05.343Z,29.60
2023-06-10T12:14:53.771Z,29.60
2023-06-10T12:17:32.145Z,29.60
2023-06-10T12:20:02.479Z,29.50
2023-06-10T12:22:42.350Z,29.60
2023-06-10T12:25:12.583Z,29.60
2023-06-10T12:27:51.665Z,29.60
2023-06-10T12:30:24.568Z,29.60
2023-06-10T12:32:54.038Z,29.70
2023-06-10T12:35:25.027Z,29.70
2023-06-10T12:38:00.942Z,29.70
2023-06-10T12:40:31.583Z,29.80
2023-06-10T12:43:00.745Z,29.80
2023-06-10T12:45:29.845Z,29.90
2023-06-10T12:48:14.284Z,29.70
2023-06-10T12:50:44.259Z,29.80
2023-06-10T12:53:13.653Z,29.80
2023-06-10T12:55:42.137Z,29.80
2023-06-10T12:58:10.965Z,29.80
2023-06-10T13:00:39.828Z,29.70
2023-06-10T13:03:08.625Z,29.80
2023-06-10T13:05:40.574Z,29.90
2023-06-10T13:08:10.348Z,30.10
2023-06-10T13:10:39.408Z,30.00
2023-06-10T13:13:09.653Z,30.10
2023-06-10T13:15:41.869Z,30.10
2023-06-10T13:18:12.433Z,30.10
2023-06-10T13:20:41.153Z,30.30
2023-06-10T13:23:09.657Z,30.40
2023-06-10T13:25:38.289Z,30.50
2023-06-10T13:28:06.618Z,30.40
2023-06-10T13:30:35.087Z,30.40
2023-06-10T13:33:03.853Z,30.30
2023-06-10T13:35:32.586Z,30.30
2023-06-10T13:38:01.233Z,30.10
2023-06-10T13:40:29.554Z,30.20
2023-06-10T13:42:58.221Z,30.20
2023-06-10T13:45:26.613Z,30.30
2023-06-10T13:47:55.582Z,30.40
2023-06-10T13:50:23.939Z,30.40
2023-06-10T13:52:52.639Z,30.40
2023-06-10T13:55:21.051Z,30.40
2023-06-10T13:57:49.712Z,30.30
2023-06-10T14:00:19.051Z,30.30
2023-06-10T14:02:47.574Z,30.40
2023-06-10T14:05:16.322Z,30.40
2023-06-10T14:07:44.866Z,30.30
2023-06-10T14:10:13.984Z,30.40
2023-06-10T14:12:42.472Z,30.40
2023-06-10T14:15:11.517Z,30.40
2023-06-10T14:17:40.373Z,30.30
2023-06-10T14:20:09.529Z,30.20
2023-06-10T14:22:37.910Z,30.10
2023-06-10T14:25:07.046Z,30.10
2023-06-10T14:27:35.858Z,29.90
2023-06-10T14:30:04.966Z,29.80
2023-06-10T14:32:33.566Z,29.70
2023-06-10T14:35:03.108Z,29.70
2023-06-10T14:37:31.642Z,29.60
2023-06-10T14:40:00.301Z,29.40
2023-06-10T14:42:28.839Z,29.20
2023-06-10T14:44:57.817Z,28.90
2023-06-10T14:47:26.510Z,28.80
2023-06-10T14:49:55.152Z,28.80
2023-06-10T14:52:23.588Z,28.80
2023-06-10T14:54:51.995Z,28.90
2023-06-10T14:57:20.679Z,29.00
2023-06-10T14:59:49.128Z,29.40
2023-06-10T15:02:17.406Z,29.60
2023-06-10T15:04:45.988Z,29.60
2023-06-10T15:07:14.441Z,29.70
2023-06-10T15:09:43.646Z,29.70
2023-06-10T15:12:12.312Z,29.50
2023-06-10T15:14:40.939Z,29.50
2023-06-10T15:17:09.362Z,29.20
2023-06-10T15:19:38.108Z,29.00
2023-06-10T15:22:06.787Z,28.90
2023-06-10T15:24:35.296Z,28.90
2023-06-10T15:27:04.011Z,28.90
2023-06-10T15:29:32.612Z,29.00
2023-06-10T15:32:01.333Z,29.00
2023-06-10T15:34:29.789Z,28.80
2023-06-10T15:37:00.114Z,28.70
2023-06-10T15:39:28.777Z,28.60
2023-06-10T15:41:57.620Z,28.40
2023-06-10T15:44:26.178Z,28.20
2023-06-10T15:46:54.751Z,28.10
2023-06-10T15:49:23.244Z,28.00
2023-06-10T15:51:51.850Z,28.00
2023-06-10T15:54:20.419Z,27.90
2023-06-10T15:56:48.804Z,27.70
2023-06-10T15:59:17.404Z,27.50
2023-06-10T16:01:46.078Z,27.40
2023-06-10T16:04:14.696Z,27.40
2023-06-10T16:06:43.371Z,27.40
2023-06-10T16:09:11.896Z,27.30
2023-06-10T16:11:40.756Z,27.40
2023-06-10T16:14:09.176Z,27.40
2023-06-10T16:16:37.651Z,27.40
2023-06-10T16:19:06.238Z,27.40
2023-06-10T16:21:34.861Z,27.40
2023-06-10T16:24:03.408Z,27.40
2023-06-10T16:26:31.884Z,27.50
2023-06-10T16:29:00.751Z,27.40
2023-06-10T16:31:32.415Z,27.40
2023-06-10T16:34:01.101Z,27.40
2023-06-10T16:36:29.435Z,27.30
2023-06-10T16:38:57.837Z,27.30
2023-06-10T16:41:26.599Z,27.30
2023-06-10T16:43:55.169Z,27.30
2023-06-10T16:46:23.757Z,27.30
2023-06-10T16:48:52.363Z,27.40
2023-06-10T16:51:21.018Z,27.40
2023-06-10T16:53:49.750Z,27.30
2023-06-10T16:56:18.664Z,27.30
2023-06-10T16:58:47.200Z,27.20
2023-06-10T17:01:15.873Z,27.10
2023-06-10T17:03:44.598Z,27.10
2023-06-10T17:06:13.127Z,27.00
2023-06-10T17:08:41.843Z,27.10
2023-06-10T17:11:10.440Z,27.10
2023-06-10T17:13:41.547Z,27.10
2023-06-10T17:16:10.590Z,27.10
2023-06-10T17:18:39.344Z,27.20
2023-06-10T17:21:07.844Z,27.20
2023-06-10T17:23:36.470Z,27.30
2023-06-10T17:26:05.167Z,27.40
2023-06-10T17:28:33.706Z,27.40
2023-06-10T17:31:02.407Z,27.50
2023-06-10T17:33:31.020Z,27.50
2023-06-10T17:35:59.688Z,27.40
2023-06-10T17:38:28.356Z,27.40
2023-06-10T17:40:57.187Z,27.40
2023-06-10T17:43:25.712Z,27.50
2023-06-10T17:45:54.416Z,27.50
2023-06-10T17:48:23.019Z,27.40
2023-06-10T17:50:51.698Z,27.40
2023-06-10T17:53:20.286Z,27.50
2023-06-10T17:55:48.988Z,27.40
2023-06-10T17:58:17.777Z,27.40
2023-06-10T18:00:46.345Z,27.40
2023-06-10T18:03:14.880Z,27.40
2023-06-10T18:05:43.518Z,27.40
2023-06-10T18:08:11.873Z,27.40
2023-06-10T18:10:40.660Z,27.40
2023-06-10T18:13:09.175Z,27.40
2023-06-10T18:15:38.144Z,27.40
2023-06-10T18:18:06.779Z,27.40
2023-06-10T18:20:35.332Z,27.40
2023-06-10T18:23:04.112Z,27.40
2023-06-10T18:25:32.688Z,27.40
2023-06-10T18:28:01.166Z,27.40
2023-06-10T18:30:29.767Z,27.40
2023-06-10T18:32:58.574Z,27.30
2023-06-10T18:35:27.183Z,27.30
2023-06-10T18:37:55.517Z,27.30
2023-06-10T18:40:24.293Z,27.40
2023-06-10T18:42:52.910Z,27.40
2023-06-10T18:45:21.566Z,27.40
2023-06-10T18:50:28.499Z,27.40
2023-06-10T18:52:57.638Z,27.30
2023-06-10T18:55:26.695Z,27.40
2023-06-10T18:57:55.198Z,27.30
2023-06-10T19:00:23.894Z,27.30
2023-06-10T19:02:52.904Z,27.30
2023-06-10T19:05:21.634Z,27.20
2023-06-10T19:07:50.553Z,27.20
2023-06-10T19:10:19.071Z,27.20
2023-06-10T19:12:47.861Z,27.20
2023-06-10T19:15:16.971Z,27.20
2023-06-10T19:17:45.826Z,27.10
2023-06-10T19:20:17.369Z,27.00
2023-06-10T19:22:48.796Z,27.00
2023-06-10T19:25:17.653Z,27.00
2023-06-10T19:27:46.821Z,27.00
2023-06-10T19:30:15.477Z,26.90
2023-06-10T19:32:43.968Z,26.90
2023-06-10T19:35:14.743Z,26.90
2023-06-10T19:37:44.440Z,26.90
2023-06-10T19:40:14.188Z,26.80
2023-06-10T19:42:43.835Z,26.80
2023-06-10T19:45:13.048Z,26.70
2023-06-10T19:47:42.147Z,26.60
2023-06-10T19:50:11.226Z,26.60
2023-06-10T19:52:39.968Z,26.60
2023-06-10T19:55:08.951Z,26.50
2023-06-10T19:57:38.193Z,26.50
2023-06-10T20:00:07.712Z,26.40
2023-06-10T20:02:40.998Z,26.40
2023-06-10T20:05:10.266Z,26.50
2023-06-10T20:07:39.290Z,26.60
2023-06-10T20:10:07.969Z,26.60
2023-06-10T20:12:38.563Z,26.60
2023-06-10T20:15:07.850Z,26.50
2023-06-10T20:17:36.542Z,26.50
2023-06-10T20:20:06.613Z,26.50
2023-06-10T20:22:36.086Z,26.50
2023-06-10T20:25:04.777Z,26.40
2023-06-10T20:27:33.398Z,26.40
2023-06-10T20:30:05.730Z,26.40
2023-06-10T20:32:35.051Z,26.30
2023-06-10T20:35:03.736Z,26.30
2023-06-10T20:37:32.276Z,26.10
2023-06-10T20:40:00.768Z,26.00
2023-06-10T20:42:29.224Z,26.00
2023-06-10T20:44:57.506Z,25.90
2023-06-10T20:47:26.161Z,25.90
2023-06-10T20:49:54.701Z,25.90
2023-06-10T20:52:23.311Z,25.90
2023-06-10T20:54:51.969Z,25.80
2023-06-10T20:57:22.395Z,25.80
2023-06-10T20:59:51.085Z,25.80
2023-06-10T21:02:19.615Z,25.80
2023-06-10T21:04:48.161Z,25.70
2023-06-10T21:07:16.542Z,25.70
2023-06-10T21:09:45.148Z,25.70
2023-06-10T21:12:13.813Z,25.60
2023-06-10T21:14:42.191Z,25.60
2023-06-10T21:17:10.585Z,25.60
2023-06-10T21:19:39.199Z,25.60
2023-06-10T21:22:07.894Z,25.60
2023-06-10T21:24:36.295Z,25.60
2023-06-10T21:27:05.008Z,25.70
2023-06-10T21:29:33.944Z,25.70
2023-06-10T21:32:02.764Z,25.70
2023-06-10T21:34:31.267Z,25.70
2023-06-10T21:36:59.796Z,25.70
2023-06-10T21:39:28.235Z,25.70
2023-06-10T21:41:56.700Z,25.70
2023-06-10T21:44:25.340Z,25.70
2023-06-10T21:46:53.864Z,25.80
2023-06-10T21:49:22.232Z,25.70
2023-06-10T21:51:51.147Z,25.70
2023-06-10T21:54:19.705Z,25.80
2023-06-10T21:56:48.294Z,25.70
2023-06-10T21:59:17.142Z,25.70
2023-06-10T22:01:45.827Z,25.70
2023-06-10T22:04:14.338Z,25.70
2023-06-10T22:06:42.994Z,25.80
2023-06-10T22:09:11.744Z,25.80
2023-06-10T22:11:40.379Z,25.80
2023-06-10T22:14:09.133Z,25.80
2023-06-10T22:16:37.590Z,25.80
2023-06-10T22:19:06.264Z,25.80
2023-06-10T22:21:34.983Z,25.80
2023-06-10T22:24:03.509Z,25.80
2023-06-10T22:26:51.531Z,25.70
2023-06-10T22:29:20.804Z,25.70
2023-06-10T22:31:49.362Z,25.70
2023-06-10T22:34:17.607Z,25.70
2023-06-10T22:36:46.066Z,25.70
2023-06-10T22:39:14.726Z,25.70
2023-06-10T22:41:43.827Z,25.70
2023-06-10T22:44:12.368Z,25.70
2023-06-10T22:46:40.872Z,25.70
2023-06-10T22:49:09.496Z,25.70
2023-06-10T22:51:38.211Z,25.70
2023-06-10T22:54:06.948Z,25.70
2023-06-10T22:56:35.437Z,25.70
2023-06-10T22:59:04.085Z,25.70
2023-06-10T23:01:33.061Z,25.70
2023-06-10T23:04:01.502Z,25.70
2023-06-10T23:06:31.006Z,25.70
2023-06-10T23:09:00.030Z,25.70
2023-06-10T23:11:28.671Z,25.70
2023-06-10T23:13:57.176Z,25.60
2023-06-10T23:16:25.758Z,25.60
2023-06-10T23:18:55.446Z,25.60
2023-06-10T23:21:24.087Z,25.60
2023-06-10T23:23:52.982Z,25.60
2023-06-10T23:26:22.232Z,25.60
2023-06-10T23:28:51.012Z,25.60
2023-06-10T23:31:19.625Z,25.50
2023-06-10T23:33:48.193Z,25.60
2023-06-10T23:36:16.917Z,25.50
2023-06-10T23:38:45.368Z,25.40
2023-06-10T23:41:13.798Z,25.50
2023-06-10T23:43:42.504Z,25.40
2023-06-10T23:46:10.808Z,25.40
2023-06-10T23:48:39.348Z,25.40
2023-06-10T23:51:08.172Z,25.40
2023-06-10T23:53:36.505Z,25.40
2023-06-10T23:56:05.204Z,25.50
2023-06-10T23:58:33.967Z,25.50
