createdAt,value
2018-09-04T00:02:08.145Z,3.83
2018-09-04T00:04:36.853Z,4.40
2018-09-04T00:07:05.752Z,4.67
2018-09-04T00:09:34.398Z,4.50
2018-09-04T00:12:03.089Z,4.60
2018-09-04T00:14:31.975Z,4.57
2018-09-04T00:17:00.842Z,4.40
2018-09-04T00:19:29.688Z,5.50
2018-09-04T00:21:58.392Z,4.50
2018-09-04T00:24:27.660Z,4.33
2018-09-04T00:26:56.321Z,4.53
2018-09-04T00:29:25.016Z,4.17
2018-09-04T00:31:53.716Z,4.50
2018-09-04T00:34:22.605Z,4.43
2018-09-04T00:36:51.309Z,4.50
2018-09-04T00:39:20.197Z,3.97
2018-09-04T00:41:48.857Z,4.57
2018-09-04T00:44:17.486Z,4.60
2018-09-04T00:46:46.214Z,4.00
2018-09-04T00:49:15.428Z,4.80
2018-09-04T00:51:44.079Z,4.70
2018-09-04T00:54:12.734Z,5.00
2018-09-04T00:56:41.521Z,4.60
2018-09-04T00:59:10.452Z,4.57
2018-09-04T01:01:39.153Z,4.80
2018-09-04T01:04:07.897Z,4.33
2018-09-04T01:06:36.614Z,4.40
2018-09-04T01:09:07.068Z,4.53
2018-09-04T01:11:35.757Z,4.33
2018-09-04T01:14:04.628Z,4.57
2018-09-04T01:16:33.455Z,4.60
2018-09-04T01:19:02.468Z,4.73
2018-09-04T01:21:31.133Z,4.60
2018-09-04T01:23:59.887Z,4.50
2018-09-04T01:26:28.717Z,4.67
2018-09-04T01:28:57.416Z,4.43
2018-09-04T01:31:26.052Z,5.30
2018-09-04T01:33:54.788Z,4.50
2018-09-04T01:36:23.456Z,4.33
2018-09-04T01:38:53.086Z,4.77
2018-09-04T01:41:21.796Z,4.77
2018-09-04T01:43:51.254Z,4.50
2018-09-04T01:46:19.932Z,4.10
2018-09-04T01:48:50.702Z,4.10
2018-09-04T01:51:19.654Z,4.03
2018-09-04T01:53:48.572Z,3.67
2018-09-04T01:56:17.310Z,4.10
2018-09-04T01:58:45.985Z,4.30
2018-09-04T02:01:14.686Z,4.17
2018-09-04T02:03:43.333Z,4.63
2018-09-04T02:06:12.293Z,5.07
2018-09-04T02:08:40.998Z,4.57
2018-09-04T02:11:09.657Z,4.27
2018-09-04T02:13:38.711Z,4.30
2018-09-04T02:16:07.474Z,5.30
2018-09-04T02:18:36.331Z,4.43
2018-09-04T02:21:05.102Z,4.93
2018-09-04T02:23:33.830Z,5.33
2018-09-04T02:26:02.534Z,5.03
2018-09-04T02:28:31.214Z,5.13
2018-09-04T02:31:00.002Z,5.60
2018-09-04T02:33:28.628Z,5.33
2018-09-04T02:35:57.354Z,5.17
2018-09-04T02:38:26.049Z,5.10
2018-09-04T02:40:54.803Z,5.37
2018-09-04T02:43:23.848Z,5.13
2018-09-04T02:45:52.601Z,5.00
2018-09-04T02:48:21.812Z,5.07
2018-09-04T02:50:50.879Z,4.90
2018-09-04T02:53:19.586Z,4.70
2018-09-04T02:55:48.398Z,4.80
2018-09-04T02:58:17.227Z,4.67
2018-09-04T03:00:46.001Z,5.03
2018-09-04T03:03:14.703Z,4.77
2018-09-04T03:05:43.368Z,5.00
2018-09-04T03:08:12.072Z,4.53
2018-09-04T03:10:41.173Z,4.23
2018-09-04T03:13:09.851Z,4.80
2018-09-04T03:15:38.570Z,4.83
2018-09-04T03:18:07.533Z,5.03
2018-09-04T03:20:36.290Z,4.70
2018-09-04T03:23:05.163Z,5.20
2018-09-04T03:25:33.893Z,4.90
2018-09-04T03:28:02.624Z,5.27
2018-09-04T03:30:31.722Z,5.40
2018-09-04T03:33:00.470Z,4.97
2018-09-04T03:35:29.248Z,4.80
2018-09-04T03:37:57.977Z,5.40
2018-09-04T03:40:26.712Z,5.50
2018-09-04T03:42:55.411Z,5.47
2018-09-04T03:45:24.226Z,4.93
2018-09-04T03:47:52.978Z,5.30
2018-09-04T03:50:21.669Z,5.43
2018-09-04T03:52:50.363Z,5.53
2018-09-04T03:55:18.998Z,5.43
2018-09-04T03:57:47.798Z,5.23
2018-09-04T04:00:16.909Z,5.57
2018-09-04T04:02:46.008Z,6.10
2018-09-04T04:05:14.701Z,5.40
2018-09-04T04:07:43.476Z,5.10
2018-09-04T04:10:12.146Z,4.90
2018-09-04T04:12:41.249Z,6.00
2018-09-04T04:15:09.959Z,5.07
2018-09-04T04:17:38.658Z,5.30
2018-09-04T04:20:07.718Z,4.53
2018-09-04T04:22:36.509Z,4.60
2018-09-04T04:25:05.742Z,4.53
2018-09-04T04:27:34.507Z,4.53
2018-09-04T04:30:03.187Z,5.27
2018-09-04T04:32:31.926Z,5.00
2018-09-04T04:35:07.070Z,4.80
2018-09-04T04:37:35.834Z,4.47
2018-09-04T04:40:04.708Z,4.30
2018-09-04T04:42:33.302Z,5.07
2018-09-04T04:45:02.027Z,5.33
2018-09-04T04:47:36.149Z,5.10
2018-09-04T04:50:05.105Z,5.50
2018-09-04T04:52:33.802Z,4.83
2018-09-04T04:55:02.855Z,5.47
2018-09-04T04:57:31.550Z,5.03
2018-09-04T05:00:00.496Z,5.30
2018-09-04T05:02:29.219Z,5.43
2018-09-04T05:04:57.969Z,5.90
2018-09-04T05:07:26.856Z,6.17
2018-09-04T05:09:55.551Z,5.30
2018-09-04T05:12:24.284Z,5.50
2018-09-04T05:14:53.193Z,5.27
2018-09-04T05:17:22.201Z,4.87
2018-09-04T05:19:50.918Z,5.37
2018-09-04T05:22:19.777Z,5.50
2018-09-04T05:24:48.476Z,5.43
2018-09-04T05:27:17.167Z,4.67
2018-09-04T05:29:45.858Z,4.93
2018-09-04T05:32:19.042Z,4.80
2018-09-04T05:34:47.777Z,4.83
2018-09-04T05:37:16.906Z,5.00
2018-09-04T05:39:45.828Z,4.70
2018-09-04T05:42:19.628Z,4.77
2018-09-04T05:44:48.386Z,5.03
2018-09-04T05:47:17.173Z,5.40
2018-09-04T05:49:45.951Z,4.90
2018-09-04T05:52:14.651Z,4.80
2018-09-04T05:54:43.375Z,4.40
2018-09-04T05:57:12.240Z,4.70
2018-09-04T05:59:41.082Z,4.20
2018-09-04T06:02:09.845Z,4.57
2018-09-04T06:04:38.885Z,5.03
2018-09-04T06:07:08.095Z,5.17
2018-09-04T06:09:36.869Z,4.27
2018-09-04T06:12:05.524Z,4.47
2018-09-04T06:14:34.274Z,4.70
2018-09-04T06:17:03.274Z,4.77
2018-09-04T06:19:32.215Z,4.40
2018-09-04T06:22:01.130Z,4.13
2018-09-04T06:24:29.899Z,3.90
2018-09-04T06:26:58.886Z,4.40
2018-09-04T06:29:27.652Z,4.47
2018-09-04T06:31:56.597Z,4.47
2018-09-04T06:34:25.349Z,4.27
2018-09-04T06:36:54.243Z,4.73
2018-09-04T06:39:23.026Z,4.30
2018-09-04T06:41:51.714Z,4.47
2018-09-04T06:44:20.603Z,4.50
2018-09-04T06:46:49.277Z,4.13
2018-09-04T06:49:18.099Z,3.90
2018-09-04T06:51:46.745Z,4.57
2018-09-04T06:54:15.493Z,4.80
2018-09-04T06:56:44.384Z,4.37
2018-09-04T06:59:13.083Z,4.60
2018-09-04T07:01:41.829Z,4.67
2018-09-04T07:04:10.694Z,4.53
2018-09-04T07:06:39.386Z,4.40
2018-09-04T07:09:21.053Z,4.63
2018-09-04T07:11:49.889Z,4.23
2018-09-04T07:14:18.550Z,4.13
2018-09-04T07:16:47.247Z,4.20
2018-09-04T07:19:18.495Z,3.90
2018-09-04T07:21:47.433Z,4.17
2018-09-04T07:24:16.596Z,3.70
2018-09-04T07:26:46.307Z,3.77
2018-09-04T07:29:15.154Z,3.77
2018-09-04T07:31:44.087Z,4.17
2018-09-04T07:34:12.882Z,3.70
2018-09-04T07:36:41.695Z,3.73
2018-09-04T07:39:11.674Z,4.13
2018-09-04T07:41:40.642Z,3.83
2018-09-04T07:44:09.365Z,3.73
2018-09-04T07:46:38.503Z,3.40
2018-09-04T07:49:07.193Z,3.50
2018-09-04T07:51:35.961Z,3.70
2018-09-04T07:54:04.659Z,4.20
2018-09-04T07:56:33.408Z,3.90
2018-09-04T07:59:02.194Z,4.60
2018-09-04T08:01:30.927Z,4.23
2018-09-04T08:03:59.614Z,4.30
2018-09-04T08:06:28.400Z,4.27
2018-09-04T08:08:58.502Z,4.10
2018-09-04T08:11:27.278Z,4.50
2018-09-04T08:13:55.958Z,4.23
2018-09-04T08:16:24.835Z,4.33
2018-09-04T08:18:53.437Z,4.50
2018-09-04T08:21:22.162Z,4.13
2018-09-04T08:23:50.867Z,3.93
2018-09-04T08:26:19.630Z,4.57
2018-09-04T08:28:48.309Z,4.33
2018-09-04T08:31:17.086Z,4.47
2018-09-04T08:33:45.786Z,4.17
2018-09-04T08:36:14.487Z,4.13
2018-09-04T08:38:48.975Z,4.57
2018-09-04T08:41:17.677Z,4.90
2018-09-04T08:43:46.473Z,4.67
2018-09-04T08:46:15.224Z,5.53
2018-09-04T08:48:43.957Z,5.37
2018-09-04T08:51:12.646Z,5.33
2018-09-04T08:53:41.367Z,6.30
2018-09-04T08:56:10.039Z,7.80
2018-09-04T08:58:38.821Z,8.23
2018-09-04T09:01:07.646Z,8.10
2018-09-04T09:03:36.344Z,7.87
2018-09-04T09:06:05.088Z,6.90
2018-09-04T09:08:33.850Z,8.00
2018-09-04T09:11:02.562Z,8.60
2018-09-04T09:13:31.302Z,9.27
2018-09-04T09:16:00.016Z,9.63
2018-09-04T09:18:28.733Z,9.43
2018-09-04T09:20:57.442Z,10.80
2018-09-04T09:23:26.190Z,8.90
2018-09-04T09:25:54.962Z,7.77
2018-09-04T09:28:23.710Z,8.87
2018-09-04T09:30:52.434Z,9.53
2018-09-04T09:33:21.161Z,9.27
2018-09-04T09:35:49.878Z,7.77
2018-09-04T09:38:18.591Z,7.40
2018-09-04T09:40:47.335Z,7.37
2018-09-04T09:43:16.158Z,7.63
2018-09-04T09:45:44.862Z,6.73
2018-09-04T09:48:13.597Z,6.60
2018-09-04T09:50:42.366Z,7.30
2018-09-04T09:53:11.132Z,7.80
2018-09-04T09:55:39.767Z,7.47
2018-09-04T09:58:08.518Z,6.90
2018-09-04T10:00:42.417Z,7.80
2018-09-04T10:03:16.529Z,7.83
2018-09-04T10:05:45.422Z,7.03
2018-09-04T10:08:14.150Z,7.70
2018-09-04T10:10:42.841Z,7.67
2018-09-04T10:13:11.506Z,7.80
2018-09-04T10:15:40.234Z,7.23
2018-09-04T10:18:09.188Z,5.83
2018-09-04T10:20:37.892Z,5.33
2018-09-04T10:23:06.706Z,6.17
2018-09-04T10:25:35.439Z,7.33
2018-09-04T10:28:04.119Z,6.20
2018-09-04T10:30:32.766Z,6.80
2018-09-04T10:33:01.465Z,7.13
2018-09-04T10:35:30.241Z,6.73
2018-09-04T10:37:58.968Z,7.03
2018-09-04T10:40:32.880Z,6.33
2018-09-04T10:43:01.599Z,5.57
2018-09-04T10:45:35.635Z,5.00
2018-09-04T10:48:04.378Z,5.17
2018-09-04T10:50:33.125Z,4.80
2018-09-04T10:53:01.774Z,5.03
2018-09-04T10:55:30.532Z,4.50
2018-09-04T10:57:59.286Z,4.10
2018-09-04T11:00:27.979Z,3.67
2018-09-04T11:02:56.752Z,3.80
2018-09-04T11:05:25.484Z,3.73
2018-09-04T11:07:54.226Z,4.00
2018-09-04T11:10:22.965Z,4.33
2018-09-04T11:12:52.019Z,4.50
2018-09-04T11:15:20.738Z,4.17
2018-09-04T11:17:49.477Z,4.63
2018-09-04T11:20:18.182Z,4.40
2018-09-04T11:22:46.828Z,5.00
2018-09-04T11:25:15.494Z,4.40
2018-09-04T11:27:44.203Z,3.90
2018-09-04T11:30:13.726Z,4.00
2018-09-04T11:32:43.306Z,4.30
2018-09-04T11:35:12.423Z,4.20
2018-09-04T11:37:41.163Z,3.53
2018-09-04T11:40:10.318Z,3.80
2018-09-04T11:42:38.994Z,3.60
2018-09-04T11:45:08.668Z,3.00
2018-09-04T11:47:37.435Z,3.83
2018-09-04T11:50:06.856Z,3.37
2018-09-04T11:52:35.545Z,3.47
2018-09-04T11:55:04.354Z,3.40
2018-09-04T11:57:34.455Z,3.10
2018-09-04T12:00:03.581Z,3.10
2018-09-04T12:02:35.911Z,3.00
2018-09-04T12:05:04.860Z,3.13
2018-09-04T12:07:33.508Z,3.10
2018-09-04T12:10:02.230Z,3.40
2018-09-04T12:12:32.249Z,3.00
2018-09-04T12:15:00.813Z,3.53
2018-09-04T12:17:30.283Z,3.23
2018-09-04T12:21:03.071Z,3.27
2018-09-04T12:23:31.750Z,3.47
2018-09-04T12:26:01.658Z,4.53
2018-09-04T12:28:30.342Z,3.77
2018-09-04T12:30:59.585Z,4.10
2018-09-04T12:33:28.378Z,3.80
2018-09-04T12:36:03.230Z,3.60
2018-09-04T12:38:34.082Z,3.80
2018-09-04T12:41:11.805Z,4.00
2018-09-04T12:43:40.479Z,4.50
2018-09-04T12:46:09.202Z,3.97
2018-09-04T12:48:37.874Z,4.27
2018-09-04T12:51:06.830Z,4.77
2018-09-04T12:53:35.739Z,4.47
2018-09-04T12:56:04.533Z,4.00
2018-09-04T12:58:33.344Z,4.13
2018-09-04T13:01:02.103Z,4.00
2018-09-04T13:03:32.101Z,4.10
2018-09-04T13:06:00.859Z,3.87
2018-09-04T13:08:31.586Z,4.37
2018-09-04T13:11:00.295Z,4.90
2018-09-04T13:13:29.348Z,4.60
2018-09-04T13:15:59.697Z,4.27
2018-09-04T13:18:28.924Z,3.90
2018-09-04T13:21:02.104Z,4.07
2018-09-04T13:23:31.812Z,3.93
2018-09-04T13:26:00.726Z,3.67
2018-09-04T13:28:30.216Z,4.33
2018-09-04T13:30:59.015Z,4.40
2018-09-04T13:33:27.681Z,3.70
2018-09-04T13:35:56.430Z,3.63
2018-09-04T13:38:25.153Z,4.07
2018-09-04T13:40:59.250Z,3.77
2018-09-04T13:43:28.051Z,3.10
2018-09-04T13:45:56.747Z,3.60
2018-09-04T13:48:28.630Z,3.33
2018-09-04T13:50:58.089Z,3.60
2018-09-04T13:53:27.517Z,3.57
2018-09-04T13:55:56.637Z,3.93
2018-09-04T13:58:25.314Z,3.60
2018-09-04T14:00:54.313Z,3.73
2018-09-04T14:03:23.160Z,3.37
2018-09-04T14:05:51.794Z,3.50
2018-09-04T14:08:20.665Z,3.77
2018-09-04T14:10:49.739Z,3.47
2018-09-04T14:13:18.385Z,3.40
2018-09-04T14:15:47.173Z,2.97
2018-09-04T14:18:15.883Z,3.60
2018-09-04T14:20:44.662Z,3.30
2018-09-04T14:23:13.529Z,3.57
2018-09-04T14:25:42.262Z,3.90
2018-09-04T14:28:10.982Z,3.63
2018-09-04T14:30:39.825Z,3.37
2018-09-04T14:33:08.706Z,3.40
2018-09-04T14:35:37.434Z,3.37
2018-09-04T14:38:06.093Z,3.73
2018-09-04T14:40:34.856Z,3.37
2018-09-04T14:43:03.520Z,3.37
2018-09-04T14:45:32.435Z,3.30
2018-09-04T14:48:01.459Z,3.10
2018-09-04T14:50:30.160Z,3.33
2018-09-04T14:52:58.823Z,3.50
2018-09-04T14:55:27.551Z,3.50
2018-09-04T14:57:56.555Z,3.30
2018-09-04T15:00:25.463Z,3.53
2018-09-04T15:02:54.170Z,3.47
2018-09-04T15:05:22.858Z,3.33
2018-09-04T15:07:51.547Z,3.70
2018-09-04T15:10:20.464Z,3.50
2018-09-04T15:12:49.215Z,3.57
2018-09-04T15:15:17.954Z,3.80
2018-09-04T15:17:46.712Z,3.53
2018-09-04T15:20:15.352Z,3.00
2018-09-04T15:22:44.314Z,3.33
2018-09-04T15:25:12.943Z,3.33
2018-09-04T15:27:41.555Z,3.50
2018-09-04T15:30:10.311Z,3.13
2018-09-04T15:32:39.010Z,3.23
2018-09-04T15:35:07.694Z,3.20
2018-09-04T15:37:36.422Z,3.57
2018-09-04T15:40:05.158Z,3.23
2018-09-04T15:42:33.832Z,4.00
2018-09-04T15:45:02.474Z,3.60
2018-09-04T15:47:31.149Z,3.50
2018-09-04T15:49:59.781Z,3.50
2018-09-04T15:52:28.434Z,3.40
2018-09-04T15:54:57.444Z,3.47
2018-09-04T15:57:26.420Z,3.57
2018-09-04T15:59:55.138Z,3.20
2018-09-04T16:02:24.651Z,3.73
2018-09-04T16:04:54.297Z,3.10
2018-09-04T16:07:24.447Z,3.33
2018-09-04T16:09:54.027Z,3.33
2018-09-04T16:12:24.536Z,3.43
2018-09-04T16:14:53.207Z,3.10
2018-09-04T16:17:21.929Z,3.77
2018-09-04T16:19:50.656Z,3.53
2018-09-04T16:22:19.406Z,3.70
2018-09-04T16:24:48.126Z,3.03
2018-09-04T16:27:16.766Z,3.37
2018-09-04T16:29:45.458Z,3.07
2018-09-04T16:32:14.326Z,3.40
2018-09-04T16:34:43.114Z,2.97
2018-09-04T16:37:11.770Z,3.40
2018-09-04T16:39:40.466Z,3.17
2018-09-04T16:42:09.501Z,3.57
2018-09-04T16:44:38.594Z,3.53
2018-09-04T16:47:07.490Z,3.33
2018-09-04T16:49:36.188Z,3.47
2018-09-04T16:52:04.923Z,3.57
2018-09-04T16:54:33.676Z,3.33
2018-09-04T16:57:02.598Z,3.77
2018-09-04T16:59:31.306Z,3.47
2018-09-04T17:02:00.019Z,3.50
2018-09-04T17:04:29.213Z,3.33
2018-09-04T17:06:57.954Z,3.60
2018-09-04T17:09:26.899Z,3.67
2018-09-04T17:11:55.779Z,3.40
2018-09-04T17:14:24.481Z,3.63
2018-09-04T17:16:53.129Z,3.40
2018-09-04T17:19:21.872Z,3.53
2018-09-04T17:21:50.685Z,3.87
2018-09-04T17:24:19.274Z,3.90
2018-09-04T17:26:47.913Z,4.47
2018-09-04T17:29:16.644Z,4.37
2018-09-04T17:31:45.483Z,5.17
2018-09-04T17:34:14.213Z,4.53
2018-09-04T17:36:42.924Z,4.40
2018-09-04T17:39:11.674Z,5.67
2018-09-04T17:41:40.422Z,5.27
2018-09-04T17:44:09.111Z,4.83
2018-09-04T17:46:37.797Z,4.70
2018-09-04T17:49:06.547Z,4.90
2018-09-04T17:51:35.375Z,4.13
2018-09-04T17:54:04.158Z,4.50
2018-09-04T17:56:32.890Z,3.93
2018-09-04T17:59:01.658Z,4.57
2018-09-04T18:01:30.459Z,3.77
2018-09-04T18:03:59.177Z,4.40
2018-09-04T18:06:28.009Z,4.73
2018-09-04T18:08:56.682Z,3.93
2018-09-04T18:11:25.403Z,3.77
2018-09-04T18:13:54.123Z,4.00
2018-09-04T18:16:22.834Z,4.00
2018-09-04T18:18:51.540Z,3.80
2018-09-04T18:21:20.315Z,4.30
2018-09-04T18:23:49.108Z,3.73
2018-09-04T18:26:17.878Z,3.97
2018-09-04T18:28:46.576Z,3.87
2018-09-04T18:31:15.308Z,4.00
2018-09-04T18:33:44.046Z,4.20
2018-09-04T18:36:12.892Z,4.23
2018-09-04T18:38:41.615Z,4.27
2018-09-04T18:41:10.311Z,4.53
2018-09-04T18:43:39.026Z,4.07
2018-09-04T18:46:07.796Z,4.30
2018-09-04T18:48:36.514Z,4.73
2018-09-04T18:51:05.230Z,4.70
2018-09-04T18:53:33.911Z,3.97
2018-09-04T18:56:02.617Z,4.43
2018-09-04T18:58:31.385Z,4.70
2018-09-04T19:01:00.463Z,4.90
2018-09-04T19:03:29.554Z,4.60
2018-09-04T19:05:58.322Z,4.67
2018-09-04T19:08:27.038Z,4.60
2018-09-04T19:10:55.810Z,4.80
2018-09-04T19:13:24.519Z,5.70
2018-09-04T19:15:53.210Z,5.17
2018-09-04T19:18:21.891Z,4.93
2018-09-04T19:20:50.588Z,5.03
2018-09-04T19:23:19.848Z,4.63
2018-09-04T19:25:48.491Z,5.23
2018-09-04T19:28:17.319Z,5.10
2018-09-04T19:30:46.045Z,5.50
2018-09-04T19:33:14.713Z,5.30
2018-09-04T19:35:43.426Z,4.97
2018-09-04T19:38:12.106Z,5.07
2018-09-04T19:40:40.850Z,4.60
2018-09-04T19:43:09.709Z,5.13
2018-09-04T19:45:38.318Z,4.70
2018-09-04T19:48:06.981Z,5.50
2018-09-04T19:50:35.743Z,5.37
2018-09-04T19:53:04.654Z,5.40
2018-09-04T19:55:33.419Z,4.60
2018-09-04T19:58:02.148Z,5.40
2018-09-04T20:00:30.818Z,4.90
2018-09-04T20:02:59.623Z,5.10
2018-09-04T20:05:28.306Z,5.40
2018-09-04T20:07:57.038Z,4.80
2018-09-04T20:10:25.766Z,5.30
2018-09-04T20:12:54.496Z,5.40
2018-09-04T20:15:23.191Z,5.10
2018-09-04T20:17:51.914Z,5.47
2018-09-04T20:20:20.570Z,5.37
2018-09-04T20:22:50.345Z,5.13
2018-09-04T20:25:19.015Z,5.33
2018-09-04T20:27:47.794Z,5.10
2018-09-04T20:30:53.349Z,5.33
2018-09-04T20:33:21.817Z,5.20
2018-09-04T20:35:50.350Z,5.97
2018-09-04T20:38:18.825Z,6.37
2018-09-04T20:40:47.262Z,5.83
2018-09-04T20:43:15.733Z,5.47
2018-09-04T20:45:44.197Z,5.20
2018-09-04T20:48:12.669Z,5.80
2018-09-04T20:50:41.273Z,5.40
2018-09-04T20:53:09.917Z,4.80
2018-09-04T20:55:38.936Z,6.00
2018-09-04T20:58:19.006Z,5.10
2018-09-04T21:00:58.586Z,5.60
2018-09-04T21:03:38.673Z,5.47
2018-09-04T21:06:18.376Z,5.30
2018-09-04T21:08:56.220Z,5.63
2018-09-04T21:11:24.897Z,5.57
2018-09-04T21:13:53.651Z,5.40
2018-09-04T21:16:22.271Z,5.60
2018-09-04T21:18:50.993Z,5.93
2018-09-04T21:21:19.693Z,5.60
2018-09-04T21:23:48.390Z,6.37
2018-09-04T21:26:17.023Z,5.20
2018-09-04T21:28:45.807Z,5.07
2018-09-04T21:31:14.508Z,5.73
2018-09-04T21:33:43.629Z,5.57
2018-09-04T21:36:12.358Z,5.90
2018-09-04T21:38:41.141Z,5.57
2018-09-04T21:41:09.855Z,5.53
2018-09-04T21:43:38.581Z,5.50
2018-09-04T21:46:07.367Z,6.10
2018-09-04T21:48:36.224Z,5.90
2018-09-04T21:51:05.003Z,5.70
2018-09-04T21:53:33.703Z,5.97
2018-09-04T21:56:02.384Z,6.20
2018-09-04T21:58:31.073Z,5.60
2018-09-04T22:00:59.916Z,5.83
2018-09-04T22:03:28.670Z,5.83
2018-09-04T22:05:57.374Z,5.57
2018-09-04T22:08:26.095Z,6.40
2018-09-04T22:10:54.881Z,5.80
2018-09-04T22:13:23.565Z,6.47
2018-09-04T22:15:52.269Z,5.37
2018-09-04T22:18:20.942Z,5.87
2018-09-04T22:20:49.614Z,5.40
2018-09-04T22:23:18.335Z,6.00
2018-09-04T22:25:47.034Z,5.67
2018-09-04T22:28:15.673Z,6.13
2018-09-04T22:30:44.380Z,5.50
2018-09-04T22:33:13.106Z,6.47
2018-09-04T22:35:41.862Z,5.80
2018-09-04T22:38:10.565Z,5.77
2018-09-04T22:40:39.345Z,5.97
2018-09-04T22:43:08.024Z,6.17
2018-09-04T22:45:36.933Z,5.87
2018-09-04T22:48:05.670Z,6.20
2018-09-04T22:50:39.507Z,6.17
2018-09-04T22:53:08.158Z,5.77
2018-09-04T22:55:36.866Z,5.80
2018-09-04T22:58:05.628Z,6.47
2018-09-04T23:00:34.297Z,6.17
2018-09-04T23:03:03.038Z,6.50
2018-09-04T23:05:31.702Z,6.50
2018-09-04T23:08:00.437Z,6.63
2018-09-04T23:10:29.150Z,6.20
2018-09-04T23:12:57.878Z,6.27
2018-09-04T23:15:26.548Z,6.40
2018-09-04T23:17:55.230Z,6.83
2018-09-04T23:20:23.922Z,6.60
2018-09-04T23:22:52.584Z,6.43
2018-09-04T23:25:21.300Z,6.47
2018-09-04T23:27:49.993Z,6.53
2018-09-04T23:30:22.585Z,6.50
2018-09-04T23:32:51.225Z,6.00
2018-09-04T23:35:19.922Z,6.73
2018-09-04T23:37:48.598Z,6.20
2018-09-04T23:40:17.310Z,5.97
2018-09-04T23:42:45.982Z,6.00
2018-09-04T23:45:14.918Z,6.20
2018-09-04T23:47:44.368Z,6.20
2018-09-04T23:50:13.060Z,6.77
2018-09-04T23:52:42.004Z,6.03
2018-09-04T23:55:10.718Z,6.27
2018-09-04T23:57:39.870Z,6.50
