createdAt,value
2023-12-13T00:01:46.000Z,11.85
2023-12-13T00:05:47.804Z,8.90
2023-12-13T00:09:49.670Z,8.57
2023-12-13T00:13:55.740Z,6.47
2023-12-13T00:17:58.665Z,6.88
2023-12-13T00:22:00.707Z,5.53
2023-12-13T00:26:03.969Z,4.70
2023-12-13T00:30:06.476Z,7.05
2023-12-13T00:34:08.376Z,4.82
2023-12-13T00:38:10.561Z,4.97
2023-12-13T00:42:13.846Z,5.57
2023-12-13T00:46:21.430Z,6.97
2023-12-13T00:50:23.443Z,8.65
2023-12-13T00:54:26.234Z,7.80
2023-12-13T01:02:29.904Z,5.00
2023-12-13T01:06:31.630Z,9.00
2023-12-13T01:10:33.480Z,8.15
2023-12-13T01:14:35.197Z,6.10
2023-12-13T01:18:37.674Z,7.95
2023-12-13T01:22:39.550Z,8.10
2023-12-13T01:26:41.496Z,4.70
2023-12-13T01:30:43.236Z,3.17
2023-12-13T01:34:45.000Z,8.23
2023-12-13T01:38:46.753Z,9.82
2023-12-13T01:42:48.442Z,5.10
2023-12-13T01:46:51.034Z,6.65
2023-12-13T01:50:55.294Z,6.05
2023-12-13T01:54:57.646Z,5.82
2023-12-13T01:58:59.967Z,4.05
2023-12-13T02:03:01.896Z,5.15
2023-12-13T02:07:03.698Z,9.63
2023-12-13T02:11:05.886Z,4.70
2023-12-13T02:15:08.661Z,7.60
2023-12-13T02:19:12.127Z,6.93
2023-12-13T02:23:13.930Z,8.20
2023-12-13T02:27:16.073Z,6.35
2023-12-13T02:31:18.392Z,4.55
2023-12-13T02:35:20.142Z,4.45
2023-12-13T02:39:21.906Z,6.95
2023-12-13T02:43:23.752Z,3.42
2023-12-13T02:47:26.739Z,6.57
2023-12-13T02:51:28.476Z,6.40
2023-12-13T02:55:30.228Z,7.97
2023-12-13T02:59:32.748Z,9.65
2023-12-13T03:03:34.570Z,5.60
2023-12-13T03:07:36.602Z,10.15
2023-12-13T03:11:40.811Z,5.75
2023-12-13T03:15:42.560Z,7.60
2023-12-13T03:19:44.496Z,6.43
2023-12-13T03:23:46.311Z,6.60
2023-12-13T03:27:48.008Z,8.50
2023-12-13T03:31:49.830Z,5.55
2023-12-13T03:35:51.657Z,5.20
2023-12-13T03:39:53.394Z,4.18
2023-12-13T03:43:55.181Z,5.95
2023-12-13T03:47:57.028Z,4.32
2023-12-13T03:51:58.828Z,6.13
2023-12-13T03:56:01.272Z,4.97
2023-12-13T04:00:03.235Z,8.10
2023-12-13T04:04:14.519Z,5.97
2023-12-13T04:08:16.421Z,5.53
2023-12-13T04:12:18.432Z,7.85
2023-12-13T04:16:20.148Z,2.30
2023-12-13T04:20:21.965Z,5.88
2023-12-13T04:24:23.677Z,2.33
2023-12-13T04:28:25.358Z,4.80
2023-12-13T04:32:27.526Z,8.73
2023-12-13T04:36:29.448Z,5.82
2023-12-13T04:40:31.233Z,6.80
2023-12-13T04:44:33.076Z,8.20
2023-12-13T04:48:34.844Z,2.95
2023-12-13T04:52:37.179Z,4.15
2023-12-13T04:56:38.889Z,2.58
2023-12-13T05:00:40.646Z,4.72
2023-12-13T05:04:42.467Z,1.80
2023-12-13T05:08:44.410Z,4.87
2023-12-13T05:12:46.167Z,7.75
2023-12-13T05:16:47.917Z,8.43
2023-12-13T05:20:50.602Z,4.70
2023-12-13T05:24:52.403Z,4.20
2023-12-13T05:28:54.212Z,7.72
2023-12-13T05:32:56.065Z,5.53
2023-12-13T05:36:57.790Z,6.53
2023-12-13T05:41:01.034Z,3.60
2023-12-13T05:45:02.861Z,4.57
2023-12-13T05:49:09.805Z,6.55
2023-12-13T05:53:13.322Z,5.13
2023-12-13T05:57:15.244Z,5.55
2023-12-13T06:01:17.028Z,8.80
2023-12-13T06:05:19.353Z,5.25
2023-12-13T06:09:22.022Z,4.80
2023-12-13T06:13:23.816Z,4.72
2023-12-13T06:17:25.937Z,4.68
2023-12-13T06:21:28.025Z,5.03
2023-12-13T06:25:29.766Z,8.83
2023-12-13T06:29:31.463Z,2.05
2023-12-13T06:33:33.370Z,7.05
2023-12-13T06:37:35.393Z,11.23
2023-12-13T06:41:38.057Z,4.63
2023-12-13T06:45:39.946Z,6.75
2023-12-13T06:49:41.714Z,10.35
2023-12-13T06:53:43.420Z,8.80
2023-12-13T06:57:45.184Z,5.88
2023-12-13T07:01:47.016Z,5.72
2023-12-13T07:05:49.044Z,7.60
2023-12-13T07:09:50.870Z,6.90
2023-12-13T07:13:52.889Z,4.72
2023-12-13T07:17:55.281Z,3.57
2023-12-13T07:21:57.037Z,4.22
2023-12-13T07:25:58.997Z,4.82
2023-12-13T07:30:00.995Z,5.60
2023-12-13T07:34:03.988Z,3.25
2023-12-13T07:38:05.877Z,4.63
2023-12-13T07:42:07.651Z,2.72
2023-12-13T07:46:10.505Z,5.75
2023-12-13T07:50:12.614Z,7.45
2023-12-13T07:54:17.465Z,4.73
2023-12-13T07:58:20.578Z,4.93
2023-12-13T08:02:24.322Z,6.07
2023-12-13T08:06:26.148Z,4.28
2023-12-13T08:10:27.952Z,6.28
2023-12-13T08:14:32.314Z,2.85
2023-12-13T08:18:34.182Z,6.07
2023-12-13T08:22:35.978Z,4.63
2023-12-13T08:26:37.895Z,6.70
2023-12-13T08:30:39.867Z,5.20
2023-12-13T08:34:41.665Z,11.07
2023-12-13T08:38:43.648Z,6.35
2023-12-13T08:42:46.081Z,5.20
2023-12-13T08:46:48.674Z,7.03
2023-12-13T08:50:50.646Z,4.75
2023-12-13T08:54:52.616Z,5.93
2023-12-13T08:58:54.527Z,6.40
2023-12-13T09:02:56.289Z,7.30
2023-12-13T09:06:58.379Z,5.30
2023-12-13T09:11:00.435Z,4.78
2023-12-13T09:15:02.217Z,5.87
2023-12-13T09:19:04.167Z,6.43
2023-12-13T09:23:06.248Z,5.90
2023-12-13T09:27:08.105Z,5.90
2023-12-13T09:31:09.855Z,5.57
2023-12-13T09:35:11.668Z,10.10
2023-12-13T09:39:17.369Z,12.57
2023-12-13T09:43:19.513Z,9.48
2023-12-13T09:47:22.734Z,11.55
2023-12-13T09:51:25.341Z,8.07
2023-12-13T09:55:27.678Z,8.25
2023-12-13T09:59:29.493Z,7.28
2023-12-13T10:03:32.777Z,9.02
2023-12-13T10:07:34.579Z,10.35
2023-12-13T10:11:36.553Z,9.30
2023-12-13T10:15:38.415Z,8.77
2023-12-13T10:19:41.014Z,11.55
2023-12-13T10:23:42.841Z,9.07
2023-12-13T10:27:44.647Z,5.78
2023-12-13T10:31:46.970Z,4.55
2023-12-13T10:35:52.420Z,11.40
2023-12-13T10:39:57.674Z,6.72
2023-12-13T10:44:00.341Z,5.28
2023-12-13T10:48:09.512Z,6.13
2023-12-13T10:52:13.300Z,5.60
2023-12-13T10:56:16.274Z,6.90
2023-12-13T11:00:18.620Z,8.30
2023-12-13T11:04:21.556Z,7.32
2023-12-13T11:12:25.568Z,7.10
2023-12-13T11:16:27.450Z,3.97
2023-12-13T11:20:29.839Z,5.13
2023-12-13T11:24:37.893Z,4.93
2023-12-13T11:28:39.704Z,4.90
2023-12-13T11:32:47.016Z,2.28
2023-12-13T11:36:48.849Z,4.32
2023-12-13T11:40:50.755Z,4.30
2023-12-13T11:44:52.721Z,5.87
2023-12-13T11:48:54.444Z,6.70
2023-12-13T11:52:56.344Z,2.40
2023-12-13T11:56:58.087Z,2.65
2023-12-13T12:01:00.429Z,2.35
2023-12-13T12:05:07.771Z,4.35
2023-12-13T12:09:09.863Z,6.70
2023-12-13T12:13:14.745Z,3.67
2023-12-13T12:17:21.945Z,3.70
2023-12-13T12:21:24.402Z,4.78
2023-12-13T12:25:29.459Z,2.78
2023-12-13T12:29:31.888Z,3.75
2023-12-13T12:33:33.776Z,4.05
2023-12-13T12:37:35.809Z,4.47
2023-12-13T12:41:37.814Z,3.57
2023-12-13T12:45:39.643Z,2.57
2023-12-13T12:49:42.127Z,3.65
2023-12-13T12:53:44.082Z,4.75
2023-12-13T12:57:46.430Z,2.10
2023-12-13T13:01:48.670Z,4.75
2023-12-13T13:05:50.462Z,4.40
2023-12-13T13:09:53.261Z,5.32
2023-12-13T13:13:55.160Z,3.40
2023-12-13T13:17:56.890Z,4.97
2023-12-13T13:22:03.253Z,2.72
2023-12-13T13:26:11.449Z,2.75
2023-12-13T13:30:15.172Z,7.72
2023-12-13T13:34:18.098Z,3.65
2023-12-13T13:42:25.569Z,3.20
2023-12-13T13:46:27.321Z,4.25
2023-12-13T13:50:29.304Z,4.72
2023-12-13T13:54:31.208Z,2.70
2023-12-13T13:58:33.008Z,7.90
2023-12-13T14:02:35.085Z,4.45
2023-12-13T14:06:36.843Z,2.58
2023-12-13T14:10:38.695Z,2.70
2023-12-13T14:14:40.506Z,2.08
2023-12-13T14:18:42.272Z,5.78
2023-12-13T14:22:44.208Z,4.22
2023-12-13T14:26:46.108Z,5.53
2023-12-13T14:30:47.857Z,10.50
2023-12-13T14:34:49.800Z,3.90
2023-12-13T14:38:51.497Z,7.15
2023-12-13T14:42:54.000Z,4.18
2023-12-13T14:46:56.383Z,3.03
2023-12-13T14:50:58.273Z,3.67
2023-12-13T14:55:00.264Z,5.20
2023-12-13T14:59:01.994Z,7.97
2023-12-13T15:03:06.080Z,4.85
2023-12-13T15:07:08.716Z,4.35
2023-12-13T15:11:10.579Z,10.27
2023-12-13T15:15:12.650Z,7.18
2023-12-13T15:19:15.332Z,4.57
2023-12-13T15:23:19.579Z,7.72
2023-12-13T15:27:21.529Z,7.93
2023-12-13T15:31:25.188Z,5.40
2023-12-13T15:35:26.942Z,6.88
2023-12-13T15:39:28.693Z,9.90
2023-12-13T15:43:30.927Z,4.95
2023-12-13T15:47:33.897Z,5.03
2023-12-13T15:51:35.901Z,9.18
2023-12-13T15:55:37.706Z,9.68
2023-12-13T15:59:39.530Z,6.75
2023-12-13T16:03:41.351Z,5.75
2023-12-13T16:07:45.128Z,5.07
2023-12-13T16:11:46.935Z,4.25
2023-12-13T16:15:48.839Z,6.55
2023-12-13T16:19:50.553Z,2.15
2023-12-13T16:23:52.426Z,3.00
2023-12-13T16:27:54.165Z,5.70
2023-12-13T16:31:55.911Z,7.07
2023-12-13T16:35:57.781Z,4.55
2023-12-13T16:39:59.535Z,7.00
2023-12-13T16:44:04.357Z,6.35
2023-12-13T16:48:06.490Z,4.53
2023-12-13T16:52:08.235Z,5.27
2023-12-13T16:56:10.079Z,4.53
2023-12-13T17:00:12.646Z,3.58
2023-12-13T17:04:14.453Z,5.15
2023-12-13T17:08:16.278Z,5.35
2023-12-13T17:12:21.213Z,7.03
2023-12-13T17:16:23.033Z,5.70
2023-12-13T17:20:24.812Z,7.18
2023-12-13T17:24:32.720Z,6.28
2023-12-13T17:28:34.727Z,5.22
2023-12-13T17:32:37.078Z,5.00
2023-12-13T17:36:39.014Z,4.40
2023-12-13T17:40:40.704Z,6.43
2023-12-13T17:44:42.544Z,5.25
2023-12-13T17:48:44.393Z,6.85
2023-12-13T17:52:46.112Z,4.95
2023-12-13T17:56:47.913Z,7.53
2023-12-13T18:00:51.788Z,7.30
2023-12-13T18:04:54.028Z,7.03
2023-12-13T18:08:56.254Z,8.88
2023-12-13T18:12:58.025Z,8.23
2023-12-13T18:16:59.776Z,7.43
2023-12-13T18:21:03.899Z,11.70
2023-12-13T18:25:06.200Z,4.78
2023-12-13T18:29:07.943Z,8.00
2023-12-13T18:33:09.649Z,11.50
2023-12-13T18:37:11.886Z,7.50
2023-12-13T18:41:13.625Z,7.50
2023-12-13T18:45:17.164Z,7.75
2023-12-13T18:49:18.968Z,10.77
2023-12-13T18:53:21.081Z,10.30
2023-12-13T18:57:23.865Z,8.10
2023-12-13T19:01:25.664Z,5.53
2023-12-13T19:05:28.838Z,8.95
2023-12-13T19:09:33.360Z,8.77
2023-12-13T19:13:36.616Z,9.27
2023-12-13T19:17:40.337Z,4.90
2023-12-13T19:21:42.183Z,6.57
2023-12-13T19:25:43.996Z,5.60
2023-12-13T19:29:45.753Z,10.10
2023-12-13T19:33:47.687Z,7.75
2023-12-13T19:37:49.649Z,10.80
2023-12-13T19:41:51.379Z,6.80
2023-12-13T19:45:53.164Z,9.70
2023-12-13T19:49:55.955Z,8.90
2023-12-13T19:57:59.306Z,9.38
2023-12-13T20:02:02.431Z,10.02
2023-12-13T20:06:04.602Z,9.18
2023-12-13T20:10:07.176Z,6.85
2023-12-13T20:14:09.090Z,6.03
2023-12-13T20:18:10.978Z,5.63
2023-12-13T20:22:12.714Z,11.40
2023-12-13T20:26:15.045Z,15.05
2023-12-13T20:30:16.970Z,8.82
2023-12-13T20:34:18.821Z,8.52
2023-12-13T20:38:23.101Z,10.52
2023-12-13T20:42:25.103Z,13.52
2023-12-13T20:46:26.927Z,11.40
2023-12-13T20:50:28.685Z,11.15
2023-12-13T20:54:30.896Z,10.68
2023-12-13T20:58:32.643Z,9.80
2023-12-13T21:02:34.466Z,11.23
2023-12-13T21:06:36.290Z,19.60
2023-12-13T21:10:39.013Z,14.25
2023-12-13T21:14:40.791Z,11.60
2023-12-13T21:18:42.615Z,15.40
2023-12-13T21:22:44.975Z,14.45
2023-12-13T21:26:46.834Z,17.17
2023-12-13T21:30:48.666Z,22.83
2023-12-13T21:34:50.499Z,18.73
2023-12-13T21:38:52.197Z,16.83
2023-12-13T21:42:53.920Z,17.95
2023-12-13T21:46:55.973Z,17.20
2023-12-13T21:50:57.709Z,19.73
2023-12-13T21:54:59.490Z,17.75
2023-12-13T21:59:04.569Z,22.75
2023-12-13T22:03:06.317Z,20.83
2023-12-13T22:07:08.256Z,19.10
2023-12-13T22:11:11.006Z,23.87
2023-12-13T22:15:13.098Z,24.63
2023-12-13T22:19:33.292Z,26.00
2023-12-13T22:23:47.193Z,21.00
2023-12-13T22:27:52.718Z,21.08
2023-12-13T22:31:54.540Z,23.93
2023-12-13T22:35:58.160Z,18.27
2023-12-13T22:44:02.256Z,20.80
2023-12-13T22:48:05.219Z,22.10
2023-12-13T22:52:20.122Z,19.52
2023-12-13T22:56:25.854Z,18.42
2023-12-13T23:00:29.091Z,17.58
2023-12-13T23:04:31.136Z,20.75
2023-12-13T23:08:32.986Z,25.53
2023-12-13T23:12:34.990Z,23.33
2023-12-13T23:16:38.283Z,21.73
2023-12-13T23:20:40.508Z,22.33
2023-12-13T23:24:42.378Z,22.83
2023-12-13T23:28:45.382Z,25.17
2023-12-13T23:32:47.248Z,28.42
2023-12-13T23:36:49.043Z,25.58
2023-12-13T23:40:51.232Z,23.77
2023-12-13T23:44:53.368Z,25.27
2023-12-13T23:48:58.768Z,27.45
2023-12-13T23:53:00.665Z,27.73
2023-12-13T23:57:02.589Z,31.52
