createdAt,value
2018-07-05T00:01:27.145Z,22.00
2018-07-05T00:04:06.948Z,21.90
2018-07-05T00:06:47.800Z,21.80
2018-07-05T00:09:27.615Z,21.80
2018-07-05T00:12:07.511Z,21.80
2018-07-05T00:14:47.314Z,21.80
2018-07-05T00:17:27.053Z,21.70
2018-07-05T00:20:06.946Z,21.70
2018-07-05T00:22:46.717Z,21.60
2018-07-05T00:25:27.597Z,21.60
2018-07-05T00:28:07.360Z,21.50
2018-07-05T00:30:47.312Z,21.50
2018-07-05T00:33:27.179Z,21.50
2018-07-05T00:36:06.901Z,21.40
2018-07-05T00:38:46.756Z,21.40
2018-07-05T00:41:26.553Z,21.40
2018-07-05T00:44:06.473Z,21.30
2018-07-05T00:46:46.234Z,21.20
2018-07-05T00:49:25.985Z,21.20
2018-07-05T00:52:05.668Z,21.20
2018-07-05T00:54:45.462Z,21.10
2018-07-05T00:57:25.251Z,21.10
2018-07-05T01:00:05.061Z,21.00
2018-07-05T01:02:44.802Z,21.00
2018-07-05T01:05:24.555Z,20.90
2018-07-05T01:08:04.337Z,20.90
2018-07-05T01:10:44.087Z,20.80
2018-07-05T01:13:23.845Z,20.80
2018-07-05T01:16:03.825Z,20.70
2018-07-05T01:18:44.042Z,20.70
2018-07-05T01:21:23.821Z,20.70
2018-07-05T01:24:03.690Z,20.70
2018-07-05T01:26:43.603Z,20.70
2018-07-05T01:29:23.525Z,20.70
2018-07-05T01:32:04.560Z,20.60
2018-07-05T01:34:44.300Z,20.60
2018-07-05T01:37:24.202Z,20.60
2018-07-05T01:40:04.076Z,20.60
2018-07-05T01:42:43.821Z,20.60
2018-07-05T01:45:23.702Z,20.50
2018-07-05T01:48:03.477Z,20.50
2018-07-05T01:50:43.232Z,20.50
2018-07-05T01:53:22.905Z,20.40
2018-07-05T01:56:02.821Z,20.40
2018-07-05T01:58:42.622Z,20.40
2018-07-05T02:01:22.301Z,20.30
2018-07-05T02:04:02.118Z,20.40
2018-07-05T02:06:42.841Z,20.30
2018-07-05T02:09:22.736Z,20.20
2018-07-05T02:12:02.671Z,20.20
2018-07-05T02:14:42.446Z,20.10
2018-07-05T02:17:22.630Z,20.20
2018-07-05T02:20:02.564Z,20.10
2018-07-05T02:22:42.297Z,20.10
2018-07-05T02:25:22.179Z,20.10
2018-07-05T02:28:01.981Z,20.10
2018-07-05T02:30:41.693Z,20.10
2018-07-05T02:33:21.473Z,20.10
2018-07-05T02:36:01.880Z,20.10
2018-07-05T02:38:41.658Z,20.00
2018-07-05T02:41:21.604Z,20.00
2018-07-05T02:44:01.333Z,20.00
2018-07-05T02:46:42.230Z,20.00
2018-07-05T02:49:21.989Z,20.00
2018-07-05T02:52:02.314Z,19.90
2018-07-05T02:54:42.105Z,19.90
2018-07-05T02:57:21.845Z,19.90
2018-07-05T03:00:01.800Z,19.90
2018-07-05T03:02:41.614Z,19.90
2018-07-05T03:05:21.390Z,19.90
2018-07-05T03:08:01.297Z,19.90
2018-07-05T03:10:41.176Z,19.90
2018-07-05T03:13:21.070Z,19.90
2018-07-05T03:16:00.876Z,19.80
2018-07-05T03:18:40.801Z,19.80
2018-07-05T03:21:21.295Z,19.80
2018-07-05T03:24:01.103Z,19.80
2018-07-05T03:26:41.002Z,19.80
2018-07-05T03:29:20.807Z,19.80
2018-07-05T03:32:00.724Z,19.80
2018-07-05T03:34:40.626Z,19.80
2018-07-05T03:37:20.541Z,19.80
2018-07-05T03:40:00.414Z,19.80
2018-07-05T03:42:40.290Z,19.80
2018-07-05T03:45:20.217Z,19.80
2018-07-05T03:48:00.105Z,19.80
2018-07-05T03:50:40.039Z,19.80
2018-07-05T03:53:20.217Z,19.80
2018-07-05T03:56:00.118Z,19.70
2018-07-05T03:58:39.997Z,19.70
2018-07-05T04:01:19.892Z,19.70
2018-07-05T04:03:59.813Z,19.70
2018-07-05T04:06:39.694Z,19.60
2018-07-05T04:09:19.869Z,19.70
2018-07-05T04:11:59.914Z,19.70
2018-07-05T04:14:39.785Z,19.70
2018-07-05T04:17:19.686Z,19.70
2018-07-05T04:19:59.765Z,19.70
2018-07-05T04:22:39.557Z,19.70
2018-07-05T04:25:19.353Z,19.70
2018-07-05T04:27:59.168Z,19.70
2018-07-05T04:30:39.821Z,19.70
2018-07-05T04:33:19.621Z,19.70
2018-07-05T04:35:59.395Z,19.60
2018-07-05T04:38:39.213Z,19.60
2018-07-05T04:41:18.972Z,19.70
2018-07-05T04:43:58.715Z,19.80
2018-07-05T04:46:38.531Z,19.70
2018-07-05T04:49:18.413Z,19.80
2018-07-05T04:51:58.213Z,19.80
2018-07-05T04:54:38.026Z,19.90
2018-07-05T04:57:17.781Z,19.90
2018-07-05T04:59:57.576Z,20.00
2018-07-05T05:02:37.361Z,20.10
2018-07-05T05:05:17.150Z,20.10
2018-07-05T05:07:56.883Z,20.20
2018-07-05T05:10:37.717Z,20.20
2018-07-05T05:13:17.747Z,20.30
2018-07-05T05:15:58.410Z,20.30
2018-07-05T05:18:38.475Z,20.30
2018-07-05T05:21:18.426Z,20.30
2018-07-05T05:24:03.958Z,20.40
2018-07-05T05:26:45.163Z,20.40
2018-07-05T05:29:25.079Z,20.50
2018-07-05T05:32:05.013Z,20.50
2018-07-05T05:34:45.710Z,20.70
2018-07-05T05:37:27.007Z,20.80
2018-07-05T05:40:06.786Z,20.90
2018-07-05T05:42:46.710Z,21.10
2018-07-05T05:45:26.501Z,21.10
2018-07-05T05:48:06.326Z,21.20
2018-07-05T05:50:46.229Z,21.30
2018-07-05T05:53:26.022Z,21.50
2018-07-05T05:56:06.500Z,21.60
2018-07-05T05:58:46.364Z,21.60
2018-07-05T06:01:26.257Z,21.60
2018-07-05T06:04:06.157Z,21.70
2018-07-05T06:06:46.093Z,21.70
2018-07-05T06:09:25.972Z,21.80
2018-07-05T06:12:05.738Z,21.90
2018-07-05T06:14:45.525Z,22.00
2018-07-05T06:17:25.280Z,22.00
2018-07-05T06:20:05.257Z,22.10
2018-07-05T06:22:45.117Z,22.20
2018-07-05T06:25:24.994Z,22.10
2018-07-05T06:28:04.972Z,22.20
2018-07-05T06:30:44.730Z,22.20
2018-07-05T06:33:24.800Z,22.30
2018-07-05T06:36:04.481Z,22.30
2018-07-05T06:38:44.213Z,22.40
2018-07-05T06:41:23.985Z,22.40
2018-07-05T06:44:03.850Z,22.40
2018-07-05T06:46:43.529Z,22.40
2018-07-05T06:49:23.384Z,22.50
2018-07-05T06:52:03.320Z,22.60
2018-07-05T06:54:43.073Z,22.60
2018-07-05T06:57:22.840Z,22.70
2018-07-05T07:00:02.960Z,22.60
2018-07-05T07:02:43.077Z,22.70
2018-07-05T07:05:23.115Z,22.70
2018-07-05T07:08:03.037Z,22.80
2018-07-05T07:10:42.980Z,22.80
2018-07-05T07:13:22.774Z,22.80
2018-07-05T07:16:02.588Z,22.80
2018-07-05T07:18:42.480Z,22.90
2018-07-05T07:21:22.247Z,22.90
2018-07-05T07:24:02.347Z,23.00
2018-07-05T07:26:42.246Z,23.00
2018-07-05T07:29:22.119Z,23.10
2018-07-05T07:32:01.944Z,23.20
2018-07-05T07:34:41.975Z,23.40
2018-07-05T07:37:21.797Z,23.50
2018-07-05T07:40:01.848Z,23.70
2018-07-05T07:42:29.393Z,24.00
2018-07-05T07:44:56.930Z,24.20
2018-07-05T07:47:24.461Z,24.30
2018-07-05T07:49:51.994Z,24.50
2018-07-05T07:52:19.520Z,24.60
2018-07-05T07:54:47.058Z,24.70
2018-07-05T07:57:14.337Z,24.80
2018-07-05T07:59:41.619Z,24.80
2018-07-05T08:02:08.913Z,25.00
2018-07-05T08:04:36.214Z,25.20
2018-07-05T08:07:03.477Z,25.40
2018-07-05T08:09:30.747Z,25.70
2018-07-05T08:11:58.019Z,25.80
2018-07-05T08:14:25.333Z,26.00
2018-07-05T08:16:52.630Z,26.20
2018-07-05T08:19:19.909Z,26.40
2018-07-05T08:21:47.205Z,26.60
2018-07-05T08:24:14.469Z,26.60
2018-07-05T08:26:41.758Z,26.60
2018-07-05T08:29:09.032Z,26.70
2018-07-05T08:31:36.309Z,26.90
2018-07-05T08:34:03.590Z,27.10
2018-07-05T08:36:30.870Z,27.30
2018-07-05T08:38:58.137Z,27.60
2018-07-05T08:41:25.428Z,27.80
2018-07-05T08:43:52.734Z,28.00
2018-07-05T08:46:20.185Z,28.10
2018-07-05T08:48:47.465Z,28.30
2018-07-05T08:51:14.809Z,28.50
2018-07-05T08:53:42.209Z,28.70
2018-07-05T08:56:09.485Z,28.90
2018-07-05T08:58:36.763Z,29.10
2018-07-05T09:01:04.046Z,29.30
2018-07-05T09:03:31.365Z,29.60
2018-07-05T09:05:58.812Z,29.90
2018-07-05T09:08:26.093Z,30.00
2018-07-05T09:10:53.378Z,30.00
2018-07-05T09:13:20.648Z,30.10
2018-07-05T09:15:47.918Z,30.30
2018-07-05T09:18:15.311Z,30.40
2018-07-05T09:20:42.653Z,30.20
2018-07-05T09:23:09.966Z,30.20
2018-07-05T09:25:37.413Z,30.20
2018-07-05T09:28:04.673Z,30.20
2018-07-05T09:30:31.946Z,30.40
2018-07-05T09:32:59.221Z,30.60
2018-07-05T09:35:26.492Z,30.90
2018-07-05T09:37:53.779Z,31.10
2018-07-05T09:40:21.050Z,31.30
2018-07-05T09:42:48.331Z,31.30
2018-07-05T09:45:15.624Z,31.30
2018-07-05T09:47:42.904Z,31.10
2018-07-05T09:50:10.221Z,31.40
2018-07-05T09:52:37.592Z,31.70
2018-07-05T09:55:05.000Z,31.80
2018-07-05T09:57:32.421Z,32.00
2018-07-05T09:59:59.702Z,32.10
2018-07-05T10:02:26.989Z,32.20
2018-07-05T10:04:54.267Z,32.50
2018-07-05T10:07:21.533Z,32.70
2018-07-05T10:09:48.801Z,32.70
2018-07-05T10:12:16.065Z,32.70
2018-07-05T10:14:43.353Z,32.70
2018-07-05T10:17:10.633Z,32.90
2018-07-05T10:19:37.912Z,32.90
2018-07-05T10:22:05.178Z,33.00
2018-07-05T10:24:32.444Z,33.00
2018-07-05T10:26:59.737Z,33.10
2018-07-05T10:29:39.568Z,33.20
2018-07-05T10:32:19.172Z,33.40
2018-07-05T10:34:46.435Z,33.30
2018-07-05T10:37:17.946Z,33.10
2018-07-05T10:39:58.055Z,32.70
2018-07-05T10:42:37.523Z,32.50
2018-07-05T10:45:17.456Z,32.40
2018-07-05T10:47:57.041Z,32.40
2018-07-05T10:50:36.518Z,32.40
2018-07-05T10:53:16.662Z,32.40
2018-07-05T10:55:56.205Z,32.20
2018-07-05T10:58:35.889Z,32.20
2018-07-05T11:01:15.429Z,32.10
2018-07-05T11:03:55.037Z,31.90
2018-07-05T11:06:34.654Z,31.70
2018-07-05T11:09:14.266Z,31.70
2018-07-05T11:11:53.912Z,31.70
2018-07-05T11:14:33.562Z,31.90
2018-07-05T11:17:13.348Z,31.90
2018-07-05T11:19:52.838Z,32.10
2018-07-05T11:22:32.377Z,32.40
2018-07-05T11:25:11.977Z,32.60
2018-07-05T11:27:51.602Z,32.70
2018-07-05T11:30:31.221Z,32.80
2018-07-05T11:33:10.810Z,33.00
2018-07-05T11:35:50.406Z,33.20
2018-07-05T11:38:30.045Z,33.50
2018-07-05T11:41:09.659Z,33.40
2018-07-05T11:43:49.335Z,33.50
2018-07-05T11:46:28.843Z,33.70
2018-07-05T11:49:08.442Z,33.90
2018-07-05T11:51:48.098Z,34.10
2018-07-05T11:54:27.581Z,34.10
2018-07-05T11:57:07.182Z,33.90
2018-07-05T11:59:46.764Z,33.90
2018-07-05T12:02:26.402Z,34.10
2018-07-05T12:05:06.017Z,34.00
2018-07-05T12:07:45.672Z,33.90
2018-07-05T12:10:25.149Z,33.80
2018-07-05T12:13:04.823Z,34.10
2018-07-05T12:15:44.318Z,34.30
2018-07-05T12:18:23.897Z,34.40
2018-07-05T12:21:03.593Z,34.60
2018-07-05T12:23:43.118Z,34.60
2018-07-05T12:26:22.525Z,34.60
2018-07-05T12:29:02.133Z,34.90
2018-07-05T12:31:41.641Z,34.90
2018-07-05T12:34:21.186Z,34.60
2018-07-05T12:37:00.693Z,34.40
2018-07-05T12:39:40.357Z,34.50
2018-07-05T12:42:19.980Z,34.50
2018-07-05T12:44:59.593Z,34.80
2018-07-05T12:47:39.189Z,35.00
2018-07-05T12:50:18.846Z,35.00
2018-07-05T12:52:58.457Z,34.80
2018-07-05T12:55:38.077Z,34.70
2018-07-05T12:58:17.686Z,34.60
2018-07-05T13:00:57.304Z,34.70
2018-07-05T13:03:36.829Z,34.80
2018-07-05T13:06:16.265Z,34.80
2018-07-05T13:08:55.745Z,34.60
2018-07-05T13:11:35.246Z,34.30
2018-07-05T13:14:14.891Z,34.30
2018-07-05T13:16:54.429Z,34.10
2018-07-05T13:19:33.933Z,33.80
2018-07-05T13:22:13.505Z,33.90
2018-07-05T13:24:53.156Z,33.80
2018-07-05T13:27:32.812Z,33.70
2018-07-05T13:30:12.442Z,33.60
2018-07-05T13:32:51.947Z,33.50
2018-07-05T13:35:31.441Z,33.50
2018-07-05T13:38:10.917Z,33.40
2018-07-05T13:40:50.474Z,33.40
2018-07-05T13:43:30.105Z,33.30
2018-07-05T13:46:09.741Z,33.10
2018-07-05T13:48:49.353Z,32.90
2018-07-05T13:51:28.959Z,32.70
2018-07-05T13:57:18.462Z,32.80
2018-07-05T13:59:58.030Z,32.70
2018-07-05T14:02:37.500Z,32.70
2018-07-05T14:05:17.013Z,32.70
2018-07-05T14:07:56.679Z,32.70
2018-07-05T14:10:36.354Z,32.70
2018-07-05T14:13:15.982Z,32.60
2018-07-05T14:15:55.616Z,32.70
2018-07-05T14:18:35.281Z,32.70
2018-07-05T14:21:14.902Z,32.50
2018-07-05T14:23:54.493Z,32.30
2018-07-05T14:26:34.140Z,32.40
2018-07-05T14:29:13.774Z,32.40
2018-07-05T14:31:53.393Z,32.50
2018-07-05T14:34:33.059Z,32.60
2018-07-05T14:37:12.672Z,32.90
2018-07-05T14:39:52.524Z,33.00
2018-07-05T14:42:32.170Z,33.10
2018-07-05T14:45:11.810Z,33.20
2018-07-05T14:47:51.473Z,33.30
2018-07-05T14:50:31.093Z,33.30
2018-07-05T14:53:10.739Z,33.50
2018-07-05T14:55:50.338Z,33.50
2018-07-05T14:58:29.980Z,33.40
2018-07-05T15:01:09.460Z,33.30
2018-07-05T15:03:48.980Z,33.30
2018-07-05T15:06:28.513Z,33.50
2018-07-05T15:09:08.130Z,33.60
2018-07-05T15:11:47.742Z,33.60
2018-07-05T15:14:27.382Z,33.40
2018-07-05T15:17:07.410Z,33.30
2018-07-05T15:19:47.070Z,33.30
2018-07-05T15:22:26.663Z,33.00
2018-07-05T15:25:06.303Z,32.90
2018-07-05T15:27:45.965Z,32.90
2018-07-05T15:30:25.457Z,32.90
2018-07-05T15:33:04.969Z,33.00
2018-07-05T15:35:44.495Z,32.90
2018-07-05T15:38:23.981Z,33.00
2018-07-05T15:41:03.511Z,33.10
2018-07-05T15:43:43.037Z,33.30
2018-07-05T15:46:22.572Z,33.20
2018-07-05T15:49:06.534Z,33.00
2018-07-05T15:51:46.087Z,33.00
2018-07-05T15:54:25.698Z,32.90
2018-07-05T15:57:06.948Z,33.10
2018-07-05T15:59:47.488Z,32.90
2018-07-05T16:02:27.137Z,32.90
2018-07-05T16:05:06.743Z,32.70
2018-07-05T16:07:46.405Z,32.70
2018-07-05T16:10:27.676Z,32.70
2018-07-05T16:13:07.222Z,32.80
2018-07-05T16:58:25.974Z,32.60
2018-07-05T17:01:05.525Z,30.70
2018-07-05T17:03:45.086Z,30.50
2018-07-05T17:06:24.790Z,30.30
2018-07-05T17:09:04.916Z,30.20
2018-07-05T17:11:44.547Z,30.10
2018-07-05T17:14:24.231Z,30.10
2018-07-05T17:17:03.855Z,30.00
2018-07-05T17:19:43.708Z,29.90
2018-07-05T17:22:23.355Z,29.90
2018-07-05T17:25:02.988Z,29.80
2018-07-05T17:27:42.597Z,29.90
2018-07-05T17:30:22.114Z,29.80
2018-07-05T17:33:02.090Z,29.80
2018-07-05T17:35:41.579Z,29.70
2018-07-05T17:38:21.016Z,29.70
2018-07-05T17:41:00.552Z,29.60
2018-07-05T17:43:40.057Z,29.50
2018-07-05T17:46:19.752Z,29.40
2018-07-05T17:48:59.413Z,29.40
2018-07-05T17:51:39.094Z,29.40
2018-07-05T17:54:18.683Z,29.30
2018-07-05T17:56:58.233Z,29.30
2018-07-05T17:59:37.781Z,29.30
2018-07-05T18:02:17.270Z,29.30
2018-07-05T18:04:56.797Z,29.30
2018-07-05T18:07:36.473Z,29.20
2018-07-05T18:10:16.019Z,29.10
2018-07-05T18:12:55.546Z,29.10
2018-07-05T18:15:35.077Z,29.10
2018-07-05T18:18:14.561Z,29.00
2018-07-05T18:20:54.094Z,28.90
2018-07-05T18:23:33.610Z,28.80
2018-07-05T18:26:13.290Z,28.70
2018-07-05T18:28:52.855Z,28.70
2018-07-05T18:31:32.365Z,28.70
2018-07-05T18:34:11.836Z,28.60
2018-07-05T18:36:51.688Z,28.70
2018-07-05T18:39:31.243Z,28.60
2018-07-05T18:42:10.854Z,28.50
2018-07-05T18:44:50.482Z,28.50
2018-07-05T18:47:29.961Z,28.40
2018-07-05T18:50:09.670Z,28.40
2018-07-05T18:52:49.203Z,28.30
2018-07-05T18:55:36.167Z,28.30
2018-07-05T18:58:15.758Z,28.20
2018-07-05T19:00:55.514Z,28.30
2018-07-05T19:03:35.209Z,28.30
2018-07-05T19:06:14.877Z,28.10
2018-07-05T19:11:40.402Z,28.20
2018-07-05T19:14:19.900Z,28.00
2018-07-05T19:16:59.471Z,27.80
2018-07-05T19:19:38.945Z,27.80
2018-07-05T19:22:18.615Z,27.80
2018-07-05T19:24:58.302Z,27.60
2018-07-05T19:27:38.125Z,27.50
2018-07-05T19:30:17.682Z,27.70
2018-07-05T19:32:57.361Z,27.40
2018-07-05T19:35:36.874Z,27.40
2018-07-05T19:38:16.810Z,27.20
2018-07-05T19:40:56.285Z,27.00
2018-07-05T19:43:35.777Z,26.90
2018-07-05T19:46:15.291Z,26.80
2018-07-05T19:48:54.804Z,26.60
2018-07-05T19:51:34.481Z,26.50
2018-07-05T19:54:13.990Z,26.40
2018-07-05T19:56:53.617Z,26.20
2018-07-05T19:59:33.125Z,26.00
2018-07-05T20:02:12.608Z,26.00
2018-07-05T20:04:52.319Z,25.90
2018-07-05T20:07:33.214Z,25.90
2018-07-05T20:10:12.693Z,25.80
2018-07-05T20:12:52.379Z,25.80
2018-07-05T20:15:31.860Z,25.60
2018-07-05T20:18:11.458Z,25.60
2018-07-05T20:20:51.061Z,25.40
2018-07-05T20:23:30.500Z,25.60
2018-07-05T20:26:10.029Z,25.60
2018-07-05T20:28:49.567Z,25.50
2018-07-05T20:31:29.138Z,25.40
2018-07-05T20:34:09.321Z,25.30
2018-07-05T20:36:48.857Z,25.20
2018-07-05T20:39:28.521Z,25.20
2018-07-05T20:42:08.225Z,25.00
2018-07-05T20:44:48.685Z,25.00
2018-07-05T20:47:28.351Z,25.00
2018-07-05T20:50:07.880Z,25.10
2018-07-05T20:52:47.394Z,25.00
2018-07-05T20:55:27.014Z,25.00
2018-07-05T20:58:06.662Z,24.90
2018-07-05T21:00:47.074Z,24.90
2018-07-05T21:03:26.690Z,24.90
2018-07-05T21:06:06.310Z,24.70
2018-07-05T21:08:46.001Z,24.70
2018-07-05T21:11:25.645Z,24.60
2018-07-05T21:14:05.332Z,24.50
2018-07-05T21:16:44.945Z,24.50
2018-07-05T21:19:24.554Z,24.40
2018-07-05T21:22:05.712Z,24.30
2018-07-05T21:24:45.225Z,24.30
2018-07-05T21:27:24.738Z,24.30
2018-07-05T21:30:04.180Z,24.30
2018-07-05T21:32:43.653Z,24.20
2018-07-05T21:35:23.154Z,24.10
2018-07-05T21:38:02.638Z,24.20
2018-07-05T21:40:42.112Z,24.10
2018-07-05T21:43:22.441Z,24.00
2018-07-05T21:46:02.074Z,24.00
2018-07-05T21:48:41.513Z,24.10
2018-07-05T21:51:21.043Z,24.00
2018-07-05T21:54:00.652Z,23.90
2018-07-05T21:56:40.155Z,23.70
2018-07-05T21:59:19.695Z,23.80
2018-07-05T22:01:59.339Z,23.70
2018-07-05T22:04:38.993Z,23.70
2018-07-05T22:07:18.645Z,23.60
2018-07-05T22:09:58.370Z,23.60
2018-07-05T22:12:37.881Z,23.60
2018-07-05T22:15:17.470Z,23.60
2018-07-05T22:18:02.766Z,23.60
2018-07-05T22:20:47.721Z,23.60
2018-07-05T22:23:32.640Z,23.50
2018-07-05T22:26:17.551Z,23.40
2018-07-05T22:29:02.510Z,23.30
2018-07-05T22:31:42.011Z,23.30
2018-07-05T22:34:21.494Z,23.30
2018-07-05T22:37:01.143Z,23.20
2018-07-05T22:39:40.666Z,23.20
2018-07-05T22:42:20.144Z,23.20
2018-07-05T22:44:59.653Z,23.10
2018-07-05T22:47:39.165Z,23.00
2018-07-05T22:50:18.801Z,23.00
2018-07-05T22:52:58.286Z,22.90
2018-07-05T22:55:37.789Z,22.90
2018-07-05T22:58:17.272Z,22.90
2018-07-05T23:00:56.909Z,22.80
2018-07-05T23:03:36.413Z,22.80
2018-07-05T23:06:15.956Z,22.90
2018-07-05T23:08:56.217Z,22.90
2018-07-05T23:11:35.847Z,22.90
2018-07-05T23:14:29.959Z,22.80
2018-07-05T23:17:09.667Z,22.90
2018-07-05T23:19:49.450Z,22.90
2018-07-05T23:22:29.288Z,22.80
2018-07-05T23:25:08.821Z,22.80
2018-07-05T23:27:48.599Z,22.70
2018-07-05T23:30:28.377Z,22.80
2018-07-05T23:33:08.261Z,22.70
2018-07-05T23:35:47.910Z,22.70
2018-07-05T23:38:27.814Z,22.60
2018-07-05T23:41:07.601Z,22.70
2018-07-05T23:43:47.485Z,22.70
2018-07-05T23:46:27.401Z,22.70
2018-07-05T23:49:07.307Z,22.70
2018-07-05T23:51:47.160Z,22.70
2018-07-05T23:54:26.945Z,22.70
2018-07-05T23:57:06.728Z,22.60
2018-07-05T23:59:46.601Z,22.70
