createdAt,value
2022-10-01T00:03:02.516Z,63.12
2022-10-01T00:06:06.172Z,62.58
2022-10-01T00:08:58.881Z,61.91
2022-10-01T00:11:56.909Z,61.14
2022-10-01T00:14:48.996Z,60.70
2022-10-01T00:17:42.211Z,59.92
2022-10-01T00:20:34.275Z,57.81
2022-10-01T00:23:30.394Z,57.20
2022-10-01T00:26:27.385Z,58.77
2022-10-01T00:29:15.241Z,63.31
2022-10-01T00:32:07.631Z,65.04
2022-10-01T00:35:00.483Z,63.33
2022-10-01T00:37:53.502Z,62.10
2022-10-01T00:40:48.975Z,60.79
2022-10-01T00:43:46.546Z,59.82
2022-10-01T00:46:42.684Z,57.69
2022-10-01T00:49:38.283Z,57.62
2022-10-01T00:52:34.663Z,58.66
2022-10-01T00:55:31.772Z,63.53
2022-10-01T00:58:28.498Z,64.73
2022-10-01T01:01:24.408Z,63.44
2022-10-01T01:04:22.804Z,62.33
2022-10-01T01:07:21.602Z,61.16
2022-10-01T01:10:17.141Z,60.22
2022-10-01T01:13:19.159Z,60.13
2022-10-01T01:16:18.872Z,59.75
2022-10-01T01:19:21.860Z,57.49
2022-10-01T01:22:15.470Z,57.19
2022-10-01T01:25:17.821Z,58.78
2022-10-01T01:28:21.866Z,63.22
2022-10-01T01:31:23.135Z,64.61
2022-10-01T01:34:14.392Z,63.15
2022-10-01T01:37:12.099Z,61.82
2022-10-01T01:40:10.304Z,61.05
2022-10-01T01:43:05.714Z,60.47
2022-10-01T01:46:01.340Z,60.01
2022-10-01T01:48:57.799Z,58.10
2022-10-01T01:51:54.880Z,57.39
2022-10-01T01:54:49.907Z,58.74
2022-10-01T01:57:45.553Z,63.09
2022-10-01T02:00:37.736Z,65.24
2022-10-01T02:03:31.065Z,63.53
2022-10-01T02:06:32.075Z,61.90
2022-10-01T02:09:30.581Z,61.03
2022-10-01T02:12:24.083Z,60.82
2022-10-01T02:15:26.135Z,60.06
2022-10-01T02:18:30.432Z,57.83
2022-10-01T02:21:27.113Z,57.14
2022-10-01T02:24:27.714Z,58.77
2022-10-01T02:27:34.988Z,63.61
2022-10-01T02:30:28.882Z,65.17
2022-10-01T02:33:26.152Z,63.40
2022-10-01T02:36:22.686Z,62.19
2022-10-01T02:39:16.761Z,61.50
2022-10-01T02:42:11.436Z,60.87
2022-10-01T02:45:07.599Z,60.23
2022-10-01T02:48:03.234Z,59.82
2022-10-01T02:51:03.438Z,57.66
2022-10-01T02:54:02.561Z,57.52
2022-10-01T02:57:12.453Z,58.91
2022-10-01T03:00:09.924Z,63.75
2022-10-01T03:03:02.252Z,64.88
2022-10-01T03:05:54.424Z,63.03
2022-10-01T03:08:46.626Z,61.88
2022-10-01T03:11:38.669Z,61.14
2022-10-01T03:14:32.415Z,60.36
2022-10-01T03:17:24.399Z,57.74
2022-10-01T03:20:16.817Z,57.36
2022-10-01T03:23:01.716Z,58.83
2022-10-01T03:25:53.861Z,63.35
2022-10-01T03:28:48.536Z,64.91
2022-10-01T03:31:42.626Z,63.20
2022-10-01T03:34:34.953Z,61.76
2022-10-01T03:37:29.974Z,60.62
2022-10-01T03:40:22.153Z,59.94
2022-10-01T03:43:14.389Z,57.31
2022-10-01T03:46:06.839Z,57.01
2022-10-01T03:48:59.755Z,58.47
2022-10-01T03:51:52.078Z,59.94
2022-10-01T03:54:44.362Z,64.78
2022-10-01T03:57:38.685Z,66.04
2022-10-01T04:00:31.002Z,64.03
2022-10-01T04:03:25.134Z,62.49
2022-10-01T04:06:18.150Z,61.27
2022-10-01T04:09:11.177Z,60.85
2022-10-01T04:12:05.866Z,60.36
2022-10-01T04:14:59.355Z,57.86
2022-10-01T04:17:51.798Z,57.54
2022-10-01T04:20:44.569Z,59.08
2022-10-01T04:23:39.940Z,63.46
2022-10-01T04:26:32.171Z,65.23
2022-10-01T04:29:15.811Z,63.53
2022-10-01T04:32:08.090Z,61.89
2022-10-01T04:35:04.590Z,60.53
2022-10-01T04:38:01.671Z,59.93
2022-10-01T04:40:53.975Z,57.76
2022-10-01T04:43:48.891Z,57.64
2022-10-01T04:46:41.310Z,59.13
2022-10-01T04:49:34.639Z,63.65
2022-10-01T04:52:26.793Z,65.04
2022-10-01T04:55:21.458Z,63.23
2022-10-01T04:58:13.506Z,61.77
2022-10-01T05:01:05.580Z,60.88
2022-10-01T05:03:57.657Z,60.13
2022-10-01T05:06:49.633Z,57.73
2022-10-01T05:09:41.800Z,57.21
2022-10-01T05:12:34.294Z,58.36
2022-10-01T05:15:26.256Z,63.64
2022-10-01T05:18:18.328Z,65.61
2022-10-01T05:21:11.742Z,64.33
2022-10-01T05:23:54.332Z,62.97
2022-10-01T05:26:46.353Z,62.11
2022-10-01T05:29:38.425Z,61.28
2022-10-01T05:32:19.415Z,60.91
2022-10-01T05:35:01.401Z,60.40
2022-10-01T05:37:57.056Z,57.82
2022-10-01T05:40:49.294Z,57.34
2022-10-01T05:43:31.557Z,59.01
2022-10-01T05:46:23.554Z,63.43
2022-10-01T05:48:58.801Z,65.29
2022-10-01T05:51:50.863Z,64.17
2022-10-01T05:54:32.633Z,62.81
2022-10-01T05:57:13.793Z,61.84
2022-10-01T05:59:58.485Z,61.30
2022-10-01T06:02:38.874Z,60.49
2022-10-01T06:05:32.909Z,60.07
2022-10-01T06:08:15.040Z,57.70
2022-10-01T06:11:07.185Z,56.86
2022-10-01T06:14:00.522Z,58.30
2022-10-01T06:16:55.664Z,59.96
2022-10-01T06:19:47.670Z,65.27
2022-10-01T06:22:28.654Z,66.60
2022-10-01T06:25:07.030Z,64.78
2022-10-01T06:27:39.259Z,63.24
2022-10-01T06:30:33.511Z,61.91
2022-10-01T06:33:17.739Z,60.71
2022-10-01T06:35:59.510Z,58.16
2022-10-01T06:38:52.063Z,57.25
2022-10-01T06:41:36.583Z,58.38
2022-10-01T06:44:28.810Z,59.47
2022-10-01T06:47:20.774Z,64.28
2022-10-01T06:50:02.670Z,65.48
2022-10-01T06:52:52.470Z,63.99
2022-10-01T06:55:44.849Z,62.55
2022-10-01T06:58:18.787Z,61.00
2022-10-01T07:01:11.207Z,59.90
2022-10-01T07:03:54.617Z,56.89
2022-10-01T07:06:46.576Z,55.17
2022-10-01T07:09:18.330Z,56.69
2022-10-01T07:11:50.050Z,57.27
2022-10-01T07:14:25.042Z,58.72
2022-10-01T07:17:17.345Z,62.75
2022-10-01T07:20:01.775Z,63.93
2022-10-01T07:22:33.751Z,62.70
2022-10-01T07:25:06.187Z,61.07
2022-10-01T07:27:38.545Z,58.27
2022-10-01T07:30:31.077Z,56.44
2022-10-01T07:33:02.919Z,57.15
2022-10-01T07:35:55.014Z,57.97
2022-10-01T07:38:51.245Z,58.96
2022-10-01T07:41:34.443Z,58.95
2022-10-01T07:44:29.682Z,60.04
2022-10-01T07:47:22.252Z,64.17
2022-10-01T07:50:15.689Z,65.77
2022-10-01T07:53:07.853Z,63.02
2022-10-01T07:56:03.235Z,58.59
2022-10-01T07:58:58.855Z,56.12
2022-10-01T08:01:52.775Z,56.37
2022-10-01T08:04:42.429Z,57.48
2022-10-01T08:07:15.447Z,57.86
2022-10-01T08:09:47.321Z,59.06
2022-10-01T08:12:30.493Z,60.86
2022-10-01T08:15:23.026Z,60.51
2022-10-01T08:18:05.511Z,60.59
2022-10-01T08:20:57.989Z,60.63
2022-10-01T08:23:50.021Z,65.01
2022-10-01T08:26:42.084Z,65.11
2022-10-01T08:29:35.139Z,62.60
2022-10-01T08:32:28.228Z,60.56
2022-10-01T08:35:20.227Z,57.90
2022-10-01T08:37:52.104Z,54.84
2022-10-01T08:40:38.216Z,55.22
2022-10-01T08:43:36.465Z,56.12
2022-10-01T08:46:35.139Z,56.53
2022-10-01T08:49:33.225Z,57.02
2022-10-01T08:52:27.309Z,57.74
2022-10-01T08:55:05.458Z,59.39
2022-10-01T08:57:42.081Z,60.74
2022-10-01T09:00:18.049Z,60.51
2022-10-01T09:03:13.295Z,60.47
2022-10-01T09:05:56.331Z,61.05
2022-10-01T09:08:48.427Z,64.46
2022-10-01T09:11:46.860Z,64.96
2022-10-01T09:14:34.788Z,62.60
2022-10-01T09:17:20.490Z,57.91
2022-10-01T09:20:19.570Z,55.15
2022-10-01T09:23:27.105Z,55.19
2022-10-01T09:26:02.572Z,56.24
2022-10-01T09:28:36.196Z,56.56
2022-10-01T09:31:33.090Z,57.44
2022-10-01T09:34:12.263Z,58.73
2022-10-01T09:37:15.005Z,58.91
2022-10-01T09:40:17.447Z,59.49
2022-10-01T09:43:00.830Z,60.89
2022-10-01T09:45:53.920Z,65.08
2022-10-01T09:48:50.699Z,66.22
2022-10-01T09:51:47.579Z,63.46
2022-10-01T09:54:35.470Z,58.41
2022-10-01T09:57:12.320Z,56.10
2022-10-01T10:00:03.143Z,55.65
2022-10-01T10:02:49.110Z,58.01
2022-10-01T10:05:43.590Z,58.48
2022-10-01T10:08:40.191Z,57.62
2022-10-01T10:11:24.921Z,57.75
2022-10-01T10:14:23.358Z,58.02
2022-10-01T10:17:13.374Z,60.78
2022-10-01T10:19:56.803Z,60.28
2022-10-01T10:22:38.813Z,61.25
2022-10-01T10:25:31.016Z,60.39
2022-10-01T10:28:24.290Z,60.56
2022-10-01T10:31:16.077Z,60.02
2022-10-01T10:34:17.542Z,59.88
2022-10-01T10:37:17.322Z,59.68
2022-10-01T10:40:18.200Z,59.86
2022-10-01T10:43:01.979Z,60.27
2022-10-01T10:45:57.439Z,59.71
2022-10-01T10:48:44.552Z,59.45
2022-10-01T10:51:28.365Z,60.80
2022-10-01T10:54:26.897Z,60.22
2022-10-01T10:57:28.036Z,60.70
2022-10-01T11:03:33.013Z,61.50
2022-10-01T11:06:25.559Z,65.96
2022-10-01T11:09:21.022Z,67.57
2022-10-01T11:12:23.300Z,64.83
2022-10-01T11:15:30.161Z,62.26
2022-10-01T11:18:44.219Z,58.11
2022-10-01T11:21:52.029Z,56.49
2022-10-01T11:25:15.750Z,57.73
2022-10-01T11:28:20.914Z,58.72
2022-10-01T11:31:23.863Z,59.65
2022-10-01T11:34:41.946Z,60.44
2022-10-01T11:37:41.617Z,66.05
2022-10-01T11:40:42.171Z,65.52
2022-10-01T11:43:38.981Z,62.10
2022-10-01T11:46:33.991Z,57.10
2022-10-01T11:49:46.041Z,55.34
2022-10-01T11:52:45.170Z,55.90
2022-10-01T11:55:59.542Z,57.82
2022-10-01T11:59:00.255Z,59.03
2022-10-01T12:01:59.774Z,64.79
2022-10-01T12:04:58.267Z,66.28
2022-10-01T12:07:57.772Z,64.56
2022-10-01T12:10:56.361Z,62.99
2022-10-01T12:13:35.573Z,61.46
2022-10-01T12:16:29.006Z,58.53
2022-10-01T12:19:26.314Z,57.35
2022-10-01T12:22:25.714Z,58.55
2022-10-01T12:25:15.171Z,60.70
2022-10-01T12:28:13.813Z,65.47
2022-10-01T12:31:15.673Z,66.30
2022-10-01T12:34:19.042Z,64.55
2022-10-01T12:37:22.904Z,63.45
2022-10-01T12:40:28.113Z,62.62
2022-10-01T12:43:44.606Z,61.31
2022-10-01T12:46:42.452Z,58.48
2022-10-01T12:49:38.338Z,58.35
2022-10-01T12:52:40.647Z,59.62
2022-10-01T12:55:49.740Z,64.70
2022-10-01T12:58:49.819Z,65.29
2022-10-01T13:01:52.781Z,63.74
2022-10-01T13:05:13.755Z,62.44
2022-10-01T13:08:22.977Z,61.14
2022-10-01T13:11:28.289Z,60.60
2022-10-01T13:14:22.747Z,60.48
2022-10-01T13:17:23.704Z,58.23
2022-10-01T13:20:23.431Z,57.63
2022-10-01T13:23:16.697Z,59.24
2022-10-01T13:26:17.527Z,63.79
2022-10-01T13:29:27.258Z,64.98
2022-10-01T13:32:34.367Z,64.01
2022-10-01T13:35:35.255Z,62.97
2022-10-01T13:38:29.163Z,61.74
2022-10-01T13:41:25.328Z,61.28
2022-10-01T13:44:26.789Z,60.86
2022-10-01T13:47:22.940Z,60.78
2022-10-01T13:50:25.112Z,61.28
2022-10-01T13:53:21.743Z,60.54
2022-10-01T13:56:16.353Z,58.13
2022-10-01T13:59:31.672Z,58.44
2022-10-01T14:02:32.152Z,61.21
2022-10-01T14:05:30.349Z,66.67
2022-10-01T14:08:30.560Z,67.08
2022-10-01T14:11:44.678Z,65.94
2022-10-01T14:14:50.735Z,65.73
2022-10-01T14:17:45.133Z,65.40
2022-10-01T14:20:33.848Z,64.35
2022-10-01T14:23:12.845Z,63.75
2022-10-01T14:26:15.401Z,63.37
2022-10-01T14:29:20.476Z,63.10
2022-10-01T14:32:24.584Z,62.95
2022-10-01T14:35:29.692Z,62.70
2022-10-01T14:38:23.223Z,62.59
2022-10-01T14:41:24.893Z,62.01
2022-10-01T14:44:25.186Z,61.60
2022-10-01T14:47:21.862Z,61.45
2022-10-01T14:50:20.766Z,61.86
2022-10-01T14:53:18.963Z,62.02
2022-10-01T14:56:15.467Z,61.78
2022-10-01T14:59:24.808Z,61.78
2022-10-01T15:02:22.580Z,62.11
2022-10-01T15:05:24.089Z,62.15
2022-10-01T15:08:19.936Z,62.08
2022-10-01T15:11:17.530Z,62.31
2022-10-01T15:14:16.323Z,62.36
2022-10-01T15:17:08.921Z,62.12
2022-10-01T15:20:01.645Z,62.01
2022-10-01T15:23:01.067Z,62.22
2022-10-01T15:25:46.496Z,62.33
2022-10-01T15:28:32.015Z,62.19
2022-10-01T15:31:24.520Z,62.59
2022-10-01T15:34:19.194Z,62.27
2022-10-01T15:37:03.040Z,62.43
2022-10-01T15:39:55.738Z,63.10
2022-10-01T15:43:12.041Z,63.47
2022-10-01T15:46:19.113Z,63.14
2022-10-01T15:49:18.686Z,62.41
2022-10-01T15:52:19.618Z,62.70
2022-10-01T15:55:16.515Z,62.56
2022-10-01T15:58:08.103Z,62.28
2022-10-01T16:01:05.071Z,61.97
2022-10-01T16:04:05.782Z,61.74
2022-10-01T16:06:41.871Z,61.50
2022-10-01T16:09:34.575Z,61.29
2022-10-01T16:12:29.722Z,61.07
2022-10-01T16:15:28.811Z,60.96
2022-10-01T16:18:25.178Z,60.75
2022-10-01T16:21:17.514Z,60.59
2022-10-01T16:24:29.326Z,60.28
2022-10-01T16:27:23.839Z,59.97
2022-10-01T16:30:23.081Z,59.70
2022-10-01T16:33:15.413Z,59.64
2022-10-01T16:36:19.874Z,57.64
2022-10-01T16:39:13.822Z,57.46
2022-10-01T16:42:23.316Z,59.41
2022-10-01T16:45:14.618Z,64.41
2022-10-01T16:48:14.157Z,65.51
2022-10-01T16:51:06.369Z,64.33
2022-10-01T16:53:52.259Z,63.46
2022-10-01T16:56:27.987Z,62.51
2022-10-01T16:59:22.662Z,61.79
2022-10-01T17:02:00.971Z,61.32
2022-10-01T17:04:53.198Z,60.86
2022-10-01T17:07:25.074Z,60.28
2022-10-01T17:10:08.621Z,59.79
2022-10-01T17:13:02.112Z,57.67
2022-10-01T17:15:54.658Z,57.64
2022-10-01T17:18:45.846Z,59.19
2022-10-01T17:21:38.418Z,64.00
2022-10-01T17:24:23.832Z,66.03
2022-10-01T17:27:15.885Z,65.52
2022-10-01T17:30:09.444Z,64.73
2022-10-01T17:33:02.479Z,64.39
2022-10-01T17:35:55.933Z,64.04
2022-10-01T17:38:41.698Z,64.07
2022-10-01T17:41:34.324Z,64.12
2022-10-01T17:44:16.419Z,64.15
2022-10-01T17:47:09.089Z,63.92
2022-10-01T17:50:01.278Z,63.78
2022-10-01T17:52:35.489Z,63.88
2022-10-01T17:55:23.717Z,63.80
2022-10-01T17:58:15.745Z,63.84
2022-10-01T18:00:50.010Z,63.69
2022-10-01T18:03:43.381Z,63.60
2022-10-01T18:06:35.736Z,63.52
2022-10-01T18:09:28.009Z,63.10
2022-10-01T18:12:20.071Z,62.99
2022-10-01T18:15:14.836Z,62.78
2022-10-01T18:21:18.902Z,62.41
2022-10-01T18:24:11.132Z,62.76
2022-10-01T18:27:03.238Z,62.97
2022-10-01T18:29:55.250Z,62.96
2022-10-01T18:32:43.363Z,63.15
2022-10-01T18:35:36.795Z,63.36
2022-10-01T18:38:32.244Z,63.36
2022-10-01T18:41:34.500Z,63.22
2022-10-01T18:44:09.528Z,63.20
2022-10-01T18:47:15.479Z,62.89
2022-10-01T18:50:17.187Z,62.77
2022-10-01T18:53:28.333Z,62.86
2022-10-01T18:56:29.461Z,62.78
2022-10-01T18:59:26.396Z,63.33
2022-10-01T19:02:23.048Z,63.69
2022-10-01T19:05:31.476Z,63.23
2022-10-01T19:08:13.537Z,63.46
2022-10-01T19:11:17.844Z,63.73
2022-10-01T19:14:30.474Z,63.71
2022-10-01T19:17:46.513Z,63.75
2022-10-01T19:20:52.347Z,63.56
2022-10-01T19:24:05.226Z,63.75
2022-10-01T19:27:05.609Z,64.16
2022-10-01T19:30:10.796Z,64.16
2022-10-01T19:33:06.214Z,64.42
2022-10-01T19:35:53.299Z,64.31
2022-10-01T19:38:33.703Z,64.38
2022-10-01T19:41:24.391Z,64.22
2022-10-01T19:44:20.479Z,64.08
2022-10-01T19:47:30.250Z,64.32
2022-10-01T19:50:22.764Z,64.37
2022-10-01T19:53:22.895Z,64.05
2022-10-01T19:56:19.395Z,63.82
2022-10-01T19:59:14.646Z,64.08
2022-10-01T20:02:15.204Z,63.86
2022-10-01T20:05:11.249Z,63.55
2022-10-01T20:08:04.833Z,63.97
2022-10-01T20:10:49.679Z,63.94
2022-10-01T20:14:07.188Z,63.59
2022-10-01T20:16:58.012Z,63.57
2022-10-01T20:19:59.762Z,63.52
2022-10-01T20:23:01.094Z,63.56
2022-10-01T20:26:03.816Z,63.53
2022-10-01T20:29:13.516Z,63.19
2022-10-01T20:32:10.539Z,62.97
2022-10-01T20:34:52.304Z,62.99
2022-10-01T20:37:56.767Z,62.95
2022-10-01T20:40:30.964Z,63.43
2022-10-01T20:43:32.065Z,63.14
2022-10-01T20:46:32.725Z,62.91
2022-10-01T20:49:31.373Z,62.69
2022-10-01T20:52:34.304Z,62.68
2022-10-01T20:55:13.321Z,62.39
2022-10-01T20:58:10.993Z,62.22
2022-10-01T21:00:45.870Z,62.06
2022-10-01T21:03:41.807Z,62.05
2022-10-01T21:06:16.691Z,62.07
2022-10-01T21:09:09.105Z,62.01
2022-10-01T21:11:57.684Z,62.04
2022-10-01T21:14:46.821Z,61.88
2022-10-01T21:17:47.403Z,61.69
2022-10-01T21:20:45.170Z,61.51
2022-10-01T21:23:57.870Z,61.45
2022-10-01T21:27:00.427Z,61.50
2022-10-01T21:30:06.026Z,61.45
2022-10-01T21:33:15.555Z,61.47
2022-10-01T21:36:19.464Z,61.47
2022-10-01T21:39:19.421Z,61.45
2022-10-01T21:42:17.843Z,61.67
2022-10-01T21:45:23.933Z,61.86
2022-10-01T21:48:28.352Z,62.11
2022-10-01T21:51:22.945Z,62.30
2022-10-01T21:54:46.010Z,62.29
2022-10-01T21:58:03.283Z,62.53
2022-10-01T22:01:08.266Z,62.71
2022-10-01T22:04:07.420Z,62.87
2022-10-01T22:07:06.182Z,63.19
2022-10-01T22:10:09.367Z,63.50
2022-10-01T22:13:07.580Z,63.31
2022-10-01T22:16:03.291Z,63.30
2022-10-01T22:18:58.846Z,63.50
2022-10-01T22:21:38.388Z,63.59
2022-10-01T22:24:34.670Z,63.68
2022-10-01T22:27:33.244Z,63.75
2022-10-01T22:30:28.925Z,63.75
2022-10-01T22:33:18.342Z,63.82
2022-10-01T22:36:15.680Z,63.24
2022-10-01T22:39:13.713Z,62.55
2022-10-01T22:42:11.918Z,62.09
2022-10-01T22:45:10.521Z,61.86
2022-10-01T22:48:17.972Z,61.65
2022-10-01T22:51:26.610Z,61.83
2022-10-01T22:54:31.311Z,62.09
2022-10-01T22:57:39.807Z,62.19
2022-10-01T23:00:38.449Z,61.96
2022-10-01T23:03:50.575Z,61.82
2022-10-01T23:06:49.864Z,61.50
2022-10-01T23:09:51.539Z,61.58
2022-10-01T23:12:35.524Z,61.55
2022-10-01T23:15:36.048Z,61.66
2022-10-01T23:18:42.600Z,61.87
2022-10-01T23:21:36.254Z,61.66
2022-10-01T23:24:43.401Z,61.76
2022-10-01T23:27:33.531Z,61.97
2022-10-01T23:30:25.744Z,61.74
2022-10-01T23:33:35.082Z,61.83
2022-10-01T23:36:43.528Z,62.11
2022-10-01T23:39:41.750Z,61.98
2022-10-01T23:42:40.680Z,61.95
2022-10-01T23:45:39.511Z,62.11
2022-10-01T23:48:38.953Z,62.04
2022-10-01T23:51:37.287Z,61.75
2022-10-01T23:54:37.238Z,61.64
2022-10-01T23:57:32.990Z,61.63
