createdAt,value
2019-04-07T00:01:41.263Z,10.00
2019-04-07T00:04:10.923Z,13.28
2019-04-07T00:06:40.773Z,9.90
2019-04-07T00:09:10.822Z,13.45
2019-04-07T00:11:40.382Z,12.58
2019-04-07T00:14:10.405Z,11.12
2019-04-07T00:16:40.577Z,11.12
2019-04-07T00:19:10.122Z,10.30
2019-04-07T00:21:40.861Z,13.08
2019-04-07T00:24:10.369Z,11.57
2019-04-07T00:26:40.549Z,9.35
2019-04-07T00:29:10.106Z,11.40
2019-04-07T00:31:39.861Z,14.25
2019-04-07T00:34:09.625Z,20.00
2019-04-07T00:36:39.667Z,16.65
2019-04-07T00:39:10.546Z,12.18
2019-04-07T00:41:40.288Z,13.28
2019-04-07T00:44:09.845Z,15.40
2019-04-07T00:46:39.784Z,11.33
2019-04-07T00:49:09.505Z,11.08
2019-04-07T00:51:39.128Z,10.03
2019-04-07T00:54:08.596Z,10.98
2019-04-07T00:56:38.091Z,10.63
2019-04-07T00:59:07.737Z,11.18
2019-04-07T01:01:37.236Z,13.72
2019-04-07T01:04:06.658Z,8.93
2019-04-07T01:06:36.231Z,13.93
2019-04-07T01:09:09.129Z,10.80
2019-04-07T01:11:38.626Z,13.78
2019-04-07T01:14:08.312Z,10.28
2019-04-07T01:16:37.910Z,11.00
2019-04-07T01:19:07.367Z,10.95
2019-04-07T01:21:36.945Z,8.65
2019-04-07T01:24:06.542Z,8.68
2019-04-07T01:26:37.180Z,11.03
2019-04-07T01:29:08.086Z,10.58
2019-04-07T01:31:38.017Z,9.90
2019-04-07T01:34:09.572Z,10.30
2019-04-07T01:36:39.132Z,9.30
2019-04-07T01:39:11.123Z,11.18
2019-04-07T01:41:48.535Z,10.18
2019-04-07T01:44:39.771Z,9.38
2019-04-07T01:47:28.858Z,9.13
2019-04-07T01:50:17.426Z,9.55
2019-04-07T01:53:04.674Z,8.98
2019-04-07T01:55:56.433Z,8.05
2019-04-07T01:58:38.177Z,14.40
2019-04-07T02:01:23.617Z,9.95
2019-04-07T02:04:00.333Z,13.70
2019-04-07T02:06:51.759Z,8.28
2019-04-07T02:09:43.310Z,10.00
2019-04-07T02:12:37.749Z,7.87
2019-04-07T02:15:24.075Z,9.63
2019-04-07T02:18:08.094Z,10.35
2019-04-07T02:21:05.397Z,9.60
2019-04-07T02:23:48.211Z,8.45
2019-04-07T02:26:31.777Z,8.28
2019-04-07T02:29:15.439Z,8.63
2019-04-07T02:32:08.042Z,8.68
2019-04-07T02:35:03.618Z,8.50
2019-04-07T02:37:55.554Z,9.33
2019-04-07T02:40:51.505Z,7.85
2019-04-07T02:43:40.277Z,9.18
2019-04-07T02:46:28.798Z,7.78
2019-04-07T02:49:21.429Z,10.72
2019-04-07T02:52:07.634Z,7.30
2019-04-07T02:54:59.244Z,9.70
2019-04-07T02:57:33.891Z,8.65
2019-04-07T03:00:22.546Z,9.60
2019-04-07T03:03:03.409Z,10.23
2019-04-07T03:05:43.584Z,10.05
2019-04-07T03:08:27.799Z,7.72
2019-04-07T03:11:29.190Z,8.28
2019-04-07T03:14:21.571Z,10.40
2019-04-07T03:17:08.292Z,10.98
2019-04-07T03:20:00.650Z,8.65
2019-04-07T03:22:47.779Z,9.18
2019-04-07T03:25:24.932Z,9.80
2019-04-07T03:28:19.777Z,7.50
2019-04-07T03:31:12.728Z,8.10
2019-04-07T03:34:20.787Z,8.18
2019-04-07T03:37:31.300Z,8.38
2019-04-07T03:40:06.656Z,7.75
2019-04-07T03:42:53.241Z,8.35
2019-04-07T03:45:41.649Z,8.65
2019-04-07T03:48:38.854Z,9.45
2019-04-07T03:51:26.543Z,8.23
2019-04-07T03:54:26.851Z,8.00
2019-04-07T03:57:15.113Z,6.45
2019-04-07T04:00:12.919Z,9.03
2019-04-07T04:03:00.649Z,9.33
2019-04-07T04:05:52.198Z,8.60
2019-04-07T04:08:32.747Z,6.85
2019-04-07T04:11:09.604Z,9.50
2019-04-07T04:13:58.364Z,7.78
2019-04-07T04:16:34.006Z,10.53
2019-04-07T04:19:04.237Z,7.97
2019-04-07T04:21:34.660Z,10.72
2019-04-07T04:24:04.335Z,8.00
2019-04-07T04:26:34.364Z,8.38
2019-04-07T04:29:04.075Z,9.43
2019-04-07T04:31:33.911Z,11.25
2019-04-07T04:34:03.441Z,8.93
2019-04-07T04:36:33.486Z,8.75
2019-04-07T04:39:04.920Z,7.85
2019-04-07T04:41:34.841Z,8.73
2019-04-07T04:44:04.697Z,10.00
2019-04-07T04:46:34.531Z,8.80
2019-04-07T04:49:04.271Z,9.03
2019-04-07T04:51:36.971Z,7.30
2019-04-07T04:54:05.233Z,8.68
2019-04-07T04:56:34.773Z,7.40
2019-04-07T04:59:04.339Z,9.88
2019-04-07T05:01:34.459Z,8.70
2019-04-07T05:04:04.115Z,9.28
2019-04-07T05:06:33.555Z,9.43
2019-04-07T05:09:04.718Z,7.35
2019-04-07T05:11:35.909Z,8.23
2019-04-07T05:14:05.922Z,10.63
2019-04-07T05:16:35.675Z,11.40
2019-04-07T05:19:05.235Z,9.25
2019-04-07T05:21:34.994Z,10.18
2019-04-07T05:24:04.630Z,8.58
2019-04-07T05:26:34.522Z,9.45
2019-04-07T05:29:04.712Z,9.03
2019-04-07T05:31:34.769Z,8.53
2019-04-07T05:34:05.353Z,11.68
2019-04-07T05:36:34.873Z,12.13
2019-04-07T05:39:06.553Z,9.43
2019-04-07T05:41:36.330Z,8.43
2019-04-07T05:44:06.337Z,10.72
2019-04-07T05:46:40.098Z,8.38
2019-04-07T05:49:07.625Z,10.90
2019-04-07T05:51:37.130Z,8.80
2019-04-07T05:54:07.130Z,14.93
2019-04-07T05:56:37.204Z,8.53
2019-04-07T05:59:09.900Z,9.75
2019-04-07T06:01:37.908Z,8.73
2019-04-07T06:04:07.609Z,9.65
2019-04-07T06:06:39.980Z,9.28
2019-04-07T06:09:09.459Z,14.47
2019-04-07T06:11:39.048Z,7.22
2019-04-07T06:14:08.536Z,8.85
2019-04-07T06:16:37.990Z,8.75
2019-04-07T06:19:08.275Z,10.25
2019-04-07T06:21:38.667Z,10.68
2019-04-07T06:24:08.219Z,8.43
2019-04-07T06:26:41.527Z,7.22
2019-04-07T06:29:10.580Z,7.37
2019-04-07T06:31:40.295Z,7.37
2019-04-07T06:34:11.274Z,7.50
2019-04-07T06:36:41.250Z,7.90
2019-04-07T06:39:11.093Z,8.50
2019-04-07T06:41:40.665Z,8.75
2019-04-07T06:44:13.816Z,11.03
2019-04-07T06:46:59.102Z,8.45
2019-04-07T06:49:34.509Z,9.53
2019-04-07T06:52:23.819Z,10.13
2019-04-07T06:55:17.956Z,10.45
2019-04-07T06:58:12.079Z,12.13
2019-04-07T07:01:03.174Z,10.50
2019-04-07T07:04:09.294Z,9.20
2019-04-07T07:06:54.376Z,7.83
2019-04-07T07:09:45.893Z,12.60
2019-04-07T07:12:37.289Z,9.13
2019-04-07T07:15:10.047Z,9.50
2019-04-07T07:17:50.692Z,10.50
2019-04-07T07:20:28.671Z,13.85
2019-04-07T07:23:03.877Z,8.28
2019-04-07T07:25:34.819Z,10.48
2019-04-07T07:28:04.535Z,9.08
2019-04-07T07:30:34.889Z,7.97
2019-04-07T07:33:10.859Z,17.92
2019-04-07T07:35:38.889Z,14.53
2019-04-07T07:38:09.205Z,13.62
2019-04-07T07:40:39.607Z,11.33
2019-04-07T07:43:09.789Z,13.35
2019-04-07T07:45:42.980Z,11.38
2019-04-07T07:48:10.942Z,10.55
2019-04-07T07:50:41.065Z,12.65
2019-04-07T07:53:11.438Z,9.98
2019-04-07T07:55:41.179Z,15.78
2019-04-07T07:58:11.595Z,16.05
2019-04-07T08:00:43.399Z,9.93
2019-04-07T08:03:14.650Z,13.55
2019-04-07T08:05:44.286Z,13.65
2019-04-07T08:08:14.942Z,8.08
2019-04-07T08:10:45.180Z,13.35
2019-04-07T08:13:14.838Z,9.55
2019-04-07T08:15:45.804Z,9.15
2019-04-07T08:18:15.969Z,6.67
2019-04-07T08:20:46.779Z,7.45
2019-04-07T08:23:16.263Z,7.35
2019-04-07T08:25:47.142Z,12.20
2019-04-07T08:28:19.398Z,11.03
2019-04-07T08:30:48.047Z,7.40
2019-04-07T08:33:17.918Z,8.08
2019-04-07T08:35:48.022Z,10.65
2019-04-07T08:38:19.971Z,9.78
2019-04-07T08:40:49.770Z,7.22
2019-04-07T08:43:21.194Z,8.60
2019-04-07T08:45:51.437Z,8.38
2019-04-07T08:48:21.587Z,7.53
2019-04-07T08:50:51.849Z,6.37
2019-04-07T08:53:22.876Z,6.97
2019-04-07T08:55:54.770Z,10.85
2019-04-07T08:58:27.877Z,6.55
2019-04-07T09:00:56.192Z,6.33
2019-04-07T09:03:25.774Z,10.15
2019-04-07T09:05:57.400Z,6.08
2019-04-07T09:08:26.525Z,6.42
2019-04-07T09:11:04.632Z,5.92
2019-04-07T09:13:34.427Z,9.70
2019-04-07T09:16:22.486Z,8.85
2019-04-07T09:19:14.776Z,6.53
2019-04-07T09:22:02.885Z,6.12
2019-04-07T09:25:08.225Z,5.45
2019-04-07T09:27:46.087Z,6.53
2019-04-07T09:30:37.899Z,6.67
2019-04-07T09:33:36.938Z,9.43
2019-04-07T09:36:28.539Z,12.88
2019-04-07T09:39:23.628Z,11.80
2019-04-07T09:42:10.978Z,11.08
2019-04-07T09:45:03.296Z,16.32
2019-04-07T09:48:00.597Z,19.50
2019-04-07T09:50:54.966Z,8.08
2019-04-07T09:53:48.795Z,11.88
2019-04-07T09:56:33.995Z,11.90
2019-04-07T09:59:31.864Z,13.00
2019-04-07T10:02:10.351Z,10.60
2019-04-07T10:05:11.171Z,9.58
2019-04-07T10:08:01.172Z,10.30
2019-04-07T10:10:54.829Z,11.15
2019-04-07T10:13:49.678Z,12.85
2019-04-07T10:16:41.949Z,8.08
2019-04-07T10:19:42.872Z,7.10
2019-04-07T10:22:29.841Z,11.80
2019-04-07T10:25:09.480Z,8.53
2019-04-07T10:28:12.482Z,11.30
2019-04-07T10:30:50.170Z,8.63
2019-04-07T10:33:37.822Z,10.60
2019-04-07T10:36:42.432Z,6.67
2019-04-07T10:39:33.786Z,7.97
2019-04-07T10:42:25.899Z,11.78
2019-04-07T10:45:12.007Z,7.42
2019-04-07T10:48:12.364Z,9.00
2019-04-07T10:51:04.457Z,8.15
2019-04-07T10:53:58.868Z,6.45
2019-04-07T10:56:48.026Z,5.72
2019-04-07T10:59:35.264Z,5.28
2019-04-07T11:02:14.515Z,4.78
2019-04-07T11:04:57.337Z,5.47
2019-04-07T11:07:39.335Z,5.87
2019-04-07T11:10:32.944Z,6.62
2019-04-07T11:13:12.487Z,5.47
2019-04-07T11:16:06.398Z,6.95
2019-04-07T11:18:58.542Z,6.22
2019-04-07T11:21:42.040Z,7.95
2019-04-07T11:24:39.841Z,4.40
2019-04-07T11:27:44.038Z,5.15
2019-04-07T11:30:35.576Z,5.17
2019-04-07T11:33:18.272Z,7.28
2019-04-07T11:36:06.031Z,5.62
2019-04-07T11:38:53.438Z,4.20
2019-04-07T11:42:00.905Z,5.83
2019-04-07T11:44:49.825Z,5.55
2019-04-07T11:47:36.247Z,6.10
2019-04-07T11:50:28.076Z,4.25
2019-04-07T11:53:11.539Z,5.28
2019-04-07T11:56:08.722Z,3.02
2019-04-07T11:59:02.599Z,4.20
2019-04-07T12:01:54.221Z,6.00
2019-04-07T12:04:34.564Z,4.40
2019-04-07T12:07:22.100Z,6.37
2019-04-07T12:10:05.173Z,4.83
2019-04-07T12:12:49.407Z,5.75
2019-04-07T12:15:30.326Z,5.08
2019-04-07T12:18:18.859Z,4.97
2019-04-07T12:21:07.615Z,3.05
2019-04-07T12:24:03.275Z,4.40
2019-04-07T12:26:51.892Z,7.70
2019-04-07T12:29:49.410Z,3.52
2019-04-07T12:32:37.949Z,3.22
2019-04-07T12:35:42.952Z,4.30
2019-04-07T12:38:45.087Z,7.30
2019-04-07T12:41:36.880Z,5.83
2019-04-07T12:44:15.850Z,2.92
2019-04-07T12:47:03.233Z,3.77
2019-04-07T12:49:44.958Z,2.58
2019-04-07T12:52:42.689Z,2.85
2019-04-07T12:55:35.045Z,7.83
2019-04-07T12:58:13.435Z,5.95
2019-04-07T13:01:09.570Z,4.22
2019-04-07T13:03:48.704Z,2.15
2019-04-07T13:06:37.598Z,1.85
2019-04-07T13:09:29.709Z,2.65
2019-04-07T13:12:28.967Z,2.92
2019-04-07T13:15:23.505Z,2.40
2019-04-07T13:18:20.747Z,4.67
2019-04-07T13:21:11.931Z,2.42
2019-04-07T13:23:52.572Z,2.58
2019-04-07T13:26:32.036Z,1.32
2019-04-07T13:29:18.773Z,4.65
2019-04-07T13:32:13.266Z,1.70
2019-04-07T13:34:54.936Z,5.83
2019-04-07T13:37:50.063Z,8.35
2019-04-07T13:40:26.916Z,2.77
2019-04-07T13:43:18.675Z,2.22
2019-04-07T13:46:22.247Z,1.95
2019-04-07T13:49:00.106Z,4.45
2019-04-07T13:54:49.739Z,2.60
2019-04-07T13:57:32.556Z,2.33
2019-04-07T14:00:23.619Z,2.80
2019-04-07T14:03:02.060Z,1.70
2019-04-07T14:05:53.533Z,8.08
2019-04-07T14:08:37.553Z,1.90
2019-04-07T14:11:20.945Z,2.45
2019-04-07T14:14:09.641Z,1.90
2019-04-07T14:16:49.729Z,2.50
2019-04-07T14:19:40.458Z,2.67
2019-04-07T14:22:28.843Z,1.67
2019-04-07T14:25:15.608Z,3.17
2019-04-07T14:28:04.693Z,5.05
2019-04-07T14:30:53.360Z,5.67
2019-04-07T14:33:42.571Z,2.15
2019-04-07T14:36:23.292Z,4.55
2019-04-07T14:39:18.711Z,1.77
2019-04-07T14:42:04.518Z,3.65
2019-04-07T14:44:56.921Z,1.85
2019-04-07T14:47:36.109Z,2.20
2019-04-07T14:50:26.470Z,4.00
2019-04-07T14:53:07.808Z,4.65
2019-04-07T14:55:45.298Z,8.03
2019-04-07T14:58:39.581Z,9.58
2019-04-07T15:01:31.010Z,7.17
2019-04-07T15:04:01.130Z,3.75
2019-04-07T15:06:33.314Z,2.70
2019-04-07T15:09:14.688Z,9.75
2019-04-07T15:12:14.754Z,3.22
2019-04-07T15:14:36.003Z,6.78
2019-04-07T15:17:05.985Z,10.30
2019-04-07T15:19:36.224Z,7.45
2019-04-07T15:22:06.768Z,5.97
2019-04-07T15:24:37.650Z,6.12
2019-04-07T15:27:08.363Z,11.57
2019-04-07T15:29:41.366Z,5.75
2019-04-07T15:32:09.486Z,3.70
2019-04-07T15:34:42.087Z,5.08
2019-04-07T15:37:10.627Z,8.00
2019-04-07T15:39:40.266Z,1.55
2019-04-07T15:42:11.421Z,3.05
2019-04-07T15:44:42.754Z,2.52
2019-04-07T15:47:13.187Z,6.70
2019-04-07T15:49:42.708Z,3.77
2019-04-07T15:52:13.097Z,8.25
2019-04-07T15:54:43.443Z,4.22
2019-04-07T15:57:13.216Z,3.55
2019-04-07T15:59:43.295Z,2.83
2019-04-07T16:02:13.366Z,2.72
2019-04-07T16:04:44.298Z,2.37
2019-04-07T16:07:14.614Z,4.08
2019-04-07T16:09:51.074Z,2.58
2019-04-07T16:12:16.520Z,2.27
2019-04-07T16:14:47.019Z,7.22
2019-04-07T16:17:16.956Z,4.53
2019-04-07T16:19:50.908Z,8.25
2019-04-07T16:22:18.209Z,2.77
2019-04-07T16:24:51.612Z,7.00
2019-04-07T16:27:19.311Z,3.17
2019-04-07T16:29:48.895Z,6.25
2019-04-07T16:32:19.806Z,5.33
2019-04-07T16:34:49.776Z,4.33
2019-04-07T16:37:19.389Z,6.15
2019-04-07T16:39:50.134Z,8.88
2019-04-07T16:42:19.785Z,9.28
2019-04-07T16:44:49.397Z,12.13
2019-04-07T16:47:23.275Z,5.42
2019-04-07T16:49:50.393Z,4.97
2019-04-07T16:52:20.434Z,5.60
2019-04-07T16:54:50.527Z,5.47
2019-04-07T16:57:20.509Z,4.95
2019-04-07T16:59:50.126Z,5.17
2019-04-07T17:02:20.352Z,5.25
2019-04-07T17:04:50.611Z,2.92
2019-04-07T17:07:21.885Z,3.70
2019-04-07T17:09:54.937Z,2.67
2019-04-07T17:12:23.704Z,7.72
2019-04-07T17:14:54.216Z,9.93
2019-04-07T17:17:24.033Z,10.82
2019-04-07T17:19:58.205Z,8.13
2019-04-07T17:22:25.716Z,4.53
2019-04-07T17:25:00.035Z,9.68
2019-04-07T17:27:28.227Z,13.98
2019-04-07T17:29:58.438Z,7.75
2019-04-07T17:32:30.511Z,12.43
2019-04-07T17:34:59.742Z,9.63
2019-04-07T17:37:29.724Z,10.82
2019-04-07T17:40:11.324Z,12.82
2019-04-07T17:42:39.854Z,6.75
2019-04-07T17:45:28.673Z,17.42
2019-04-07T17:48:20.337Z,7.80
2019-04-07T17:51:10.117Z,8.10
2019-04-07T17:53:47.307Z,12.30
2019-04-07T17:56:22.678Z,4.62
2019-04-07T17:59:04.552Z,7.97
2019-04-07T18:02:11.309Z,7.42
2019-04-07T18:05:02.857Z,5.72
2019-04-07T18:07:47.720Z,7.87
2019-04-07T18:10:33.821Z,5.70
2019-04-07T18:13:39.807Z,3.67
2019-04-07T18:16:17.378Z,4.62
2019-04-07T18:19:05.926Z,5.97
2019-04-07T18:21:55.040Z,6.50
2019-04-07T18:24:51.085Z,5.42
2019-04-07T18:27:34.084Z,4.67
2019-04-07T18:30:21.806Z,5.22
2019-04-07T18:32:56.534Z,6.20
2019-04-07T18:35:43.918Z,5.08
2019-04-07T18:38:33.112Z,3.70
2019-04-07T18:41:24.631Z,12.07
2019-04-07T18:44:06.377Z,6.62
2019-04-07T18:46:47.747Z,5.10
2019-04-07T18:49:45.055Z,4.80
2019-04-07T18:52:35.794Z,4.55
2019-04-07T18:55:22.440Z,4.22
2019-04-07T18:58:03.012Z,5.15
2019-04-07T19:01:08.168Z,5.20
2019-04-07T19:04:12.160Z,4.70
2019-04-07T19:07:04.230Z,5.92
2019-04-07T19:09:44.485Z,9.58
2019-04-07T19:12:29.846Z,5.85
2019-04-07T19:15:13.441Z,4.53
2019-04-07T19:17:58.950Z,6.58
2019-04-07T19:20:46.708Z,5.25
2019-04-07T19:23:26.237Z,3.92
2019-04-07T19:26:25.472Z,4.20
2019-04-07T19:29:12.769Z,4.87
2019-04-07T19:32:11.481Z,6.60
2019-04-07T19:34:57.241Z,4.83
2019-04-07T19:37:40.588Z,5.65
2019-04-07T19:40:23.532Z,7.37
2019-04-07T19:43:53.215Z,8.08
2019-04-07T19:46:38.580Z,8.35
2019-04-07T19:49:27.450Z,5.67
2019-04-07T19:52:19.036Z,4.30
2019-04-07T19:55:14.314Z,5.83
2019-04-07T19:58:02.748Z,5.03
2019-04-07T20:00:56.865Z,6.70
2019-04-07T20:03:44.745Z,4.12
2019-04-07T20:06:44.505Z,4.05
2019-04-07T20:09:32.294Z,6.40
2019-04-07T20:12:10.628Z,3.62
2019-04-07T20:15:08.777Z,5.00
2019-04-07T20:17:43.058Z,4.70
2019-04-07T20:20:29.000Z,4.55
2019-04-07T20:23:20.324Z,7.28
2019-04-07T20:26:10.007Z,5.25
2019-04-07T20:29:06.679Z,7.00
2019-04-07T20:31:53.488Z,6.97
2019-04-07T20:34:40.123Z,4.33
2019-04-07T20:37:26.668Z,6.30
2019-04-07T20:40:38.855Z,6.62
2019-04-07T20:43:17.647Z,9.05
2019-04-07T20:46:20.784Z,6.78
2019-04-07T20:48:59.233Z,6.97
2019-04-07T20:52:03.562Z,5.72
2019-04-07T20:54:50.885Z,4.42
2019-04-07T20:57:54.245Z,3.83
2019-04-07T21:00:38.198Z,5.37
2019-04-07T21:03:28.609Z,6.70
2019-04-07T21:06:16.804Z,5.28
2019-04-07T21:08:52.866Z,7.00
2019-04-07T21:11:45.800Z,5.10
2019-04-07T21:14:29.182Z,6.47
2019-04-07T21:17:18.834Z,9.00
2019-04-07T21:20:11.796Z,3.67
2019-04-07T21:23:07.133Z,3.47
2019-04-07T21:26:13.856Z,4.20
2019-04-07T21:28:56.706Z,4.67
2019-04-07T21:31:32.287Z,4.37
2019-04-07T21:34:19.200Z,6.47
2019-04-07T21:37:00.511Z,4.25
2019-04-07T21:39:48.935Z,5.03
2019-04-07T21:42:36.058Z,3.12
2019-04-07T21:45:35.344Z,5.47
2019-04-07T21:48:13.994Z,17.85
2019-04-07T21:50:52.677Z,8.38
2019-04-07T21:53:48.592Z,7.97
2019-04-07T21:56:39.061Z,5.92
2019-04-07T21:59:34.095Z,12.25
2019-04-07T22:02:17.962Z,7.55
2019-04-07T22:05:07.319Z,10.32
2019-04-07T22:07:42.727Z,5.50
2019-04-07T22:10:13.668Z,6.20
2019-04-07T22:12:44.250Z,4.40
2019-04-07T22:15:15.133Z,6.50
2019-04-07T22:17:45.812Z,6.17
2019-04-07T22:20:18.803Z,6.42
2019-04-07T22:22:47.179Z,3.65
2019-04-07T22:25:23.299Z,5.50
2019-04-07T22:27:55.537Z,4.42
2019-04-07T22:30:24.242Z,5.28
2019-04-07T22:32:54.127Z,9.25
2019-04-07T22:35:24.588Z,6.37
2019-04-07T22:37:54.737Z,10.35
2019-04-07T22:40:25.552Z,2.90
2019-04-07T22:42:55.197Z,6.97
2019-04-07T22:45:28.557Z,6.00
2019-04-07T22:47:57.108Z,9.65
2019-04-07T22:50:27.252Z,4.22
2019-04-07T22:52:57.475Z,5.15
2019-04-07T22:55:27.202Z,6.15
2019-04-07T22:57:57.820Z,5.53
2019-04-07T23:00:27.536Z,5.08
2019-04-07T23:02:57.167Z,4.22
2019-04-07T23:05:27.635Z,5.37
2019-04-07T23:07:57.237Z,7.50
2019-04-07T23:10:27.398Z,3.35
2019-04-07T23:12:57.324Z,5.47
2019-04-07T23:15:38.664Z,4.80
2019-04-07T23:17:58.309Z,3.70
2019-04-07T23:20:29.007Z,5.15
2019-04-07T23:22:58.705Z,2.95
2019-04-07T23:25:28.290Z,7.65
2019-04-07T23:27:58.462Z,5.62
2019-04-07T23:30:29.356Z,4.22
2019-04-07T23:32:58.953Z,3.30
2019-04-07T23:35:28.766Z,2.60
2019-04-07T23:37:59.407Z,4.60
2019-04-07T23:40:29.927Z,3.35
2019-04-07T23:43:00.579Z,4.80
2019-04-07T23:45:30.210Z,3.33
2019-04-07T23:47:59.955Z,2.27
2019-04-07T23:50:29.515Z,5.55
2019-04-07T23:53:03.538Z,5.22
2019-04-07T23:55:33.129Z,8.25
2019-04-07T23:58:02.833Z,2.87
