createdAt,value
2022-09-06T00:00:25.794Z,70.95
2022-09-06T00:02:52.757Z,71.58
2022-09-06T00:05:19.789Z,71.00
2022-09-06T00:07:46.788Z,71.61
2022-09-06T00:10:13.892Z,71.77
2022-09-06T00:12:41.258Z,71.56
2022-09-06T00:15:08.900Z,71.62
2022-09-06T00:17:35.843Z,71.86
2022-09-06T00:20:04.723Z,71.57
2022-09-06T00:22:31.563Z,71.73
2022-09-06T00:24:58.380Z,71.89
2022-09-06T00:27:25.240Z,72.08
2022-09-06T00:29:52.050Z,72.21
2022-09-06T00:32:18.891Z,72.02
2022-09-06T00:34:45.694Z,72.61
2022-09-06T00:37:12.486Z,72.56
2022-09-06T00:39:39.300Z,72.59
2022-09-06T00:42:11.499Z,72.82
2022-09-06T00:44:39.270Z,72.73
2022-09-06T00:47:07.861Z,73.11
2022-09-06T00:49:44.656Z,73.08
2022-09-06T00:52:19.820Z,73.58
2022-09-06T00:54:48.454Z,73.18
2022-09-06T00:57:17.018Z,73.58
2022-09-06T00:59:46.106Z,73.58
2022-09-06T01:02:13.335Z,73.87
2022-09-06T01:04:43.624Z,73.74
2022-09-06T01:08:09.183Z,73.74
2022-09-06T01:11:20.493Z,74.07
2022-09-06T01:13:53.151Z,73.94
2022-09-06T01:16:59.791Z,75.10
2022-09-06T01:20:00.226Z,75.39
2022-09-06T01:22:51.782Z,75.56
2022-09-06T01:25:59.862Z,75.40
2022-09-06T01:28:39.675Z,75.61
2022-09-06T01:31:11.782Z,75.23
2022-09-06T01:34:05.649Z,75.20
2022-09-06T01:37:09.378Z,75.55
2022-09-06T01:39:39.003Z,76.22
2022-09-06T01:42:30.827Z,76.24
2022-09-06T01:45:08.474Z,76.29
2022-09-06T01:48:19.515Z,76.33
2022-09-06T01:50:54.582Z,76.96
2022-09-06T01:53:39.378Z,77.28
2022-09-06T01:56:41.091Z,77.08
2022-09-06T01:59:51.430Z,77.26
2022-09-06T02:02:43.825Z,77.16
2022-09-06T02:05:27.759Z,77.02
2022-09-06T02:08:02.178Z,77.10
2022-09-06T02:11:06.722Z,76.57
2022-09-06T02:13:52.775Z,76.73
2022-09-06T02:16:25.955Z,76.37
2022-09-06T02:18:56.334Z,76.46
2022-09-06T02:21:30.794Z,75.47
2022-09-06T02:24:05.234Z,76.58
2022-09-06T02:26:38.038Z,76.63
2022-09-06T02:29:05.150Z,76.50
2022-09-06T02:31:43.904Z,76.88
2022-09-06T02:34:15.042Z,77.12
2022-09-06T02:36:42.094Z,77.68
2022-09-06T02:39:09.567Z,77.12
2022-09-06T02:41:36.876Z,77.18
2022-09-06T02:44:03.767Z,77.38
2022-09-06T02:46:30.757Z,77.51
2022-09-06T02:48:57.831Z,77.75
2022-09-06T02:51:24.651Z,77.75
2022-09-06T02:53:51.494Z,78.21
2022-09-06T02:56:18.304Z,78.26
2022-09-06T02:58:45.137Z,78.32
2022-09-06T03:01:12.539Z,78.53
2022-09-06T03:03:39.431Z,78.71
2022-09-06T03:06:06.627Z,78.35
2022-09-06T03:08:34.166Z,78.38
2022-09-06T03:11:01.378Z,78.71
2022-09-06T03:13:28.423Z,78.14
2022-09-06T03:15:58.490Z,77.15
2022-09-06T03:18:27.905Z,76.58
2022-09-06T03:20:56.360Z,76.77
2022-09-06T03:23:26.700Z,76.63
2022-09-06T03:25:54.038Z,76.38
2022-09-06T03:28:22.060Z,76.00
2022-09-06T03:30:51.477Z,76.13
2022-09-06T03:33:19.470Z,76.41
2022-09-06T03:35:58.642Z,76.33
2022-09-06T03:38:28.195Z,75.94
2022-09-06T03:40:55.661Z,76.17
2022-09-06T03:43:24.850Z,76.31
2022-09-06T03:45:54.842Z,75.78
2022-09-06T03:48:24.718Z,77.32
2022-09-06T03:50:55.667Z,77.58
2022-09-06T03:53:24.536Z,77.44
2022-09-06T03:55:53.983Z,77.03
2022-09-06T03:58:23.313Z,76.78
2022-09-06T04:01:00.228Z,75.84
2022-09-06T04:03:27.159Z,76.02
2022-09-06T04:05:53.989Z,76.58
2022-09-06T04:08:20.789Z,76.65
2022-09-06T04:10:52.858Z,76.92
2022-09-06T04:13:19.670Z,77.94
2022-09-06T04:15:47.904Z,76.83
2022-09-06T04:18:15.523Z,77.57
2022-09-06T04:20:42.814Z,78.03
2022-09-06T04:23:09.646Z,78.10
2022-09-06T04:25:37.587Z,78.17
2022-09-06T04:28:04.478Z,78.30
2022-09-06T04:30:31.552Z,78.18
2022-09-06T04:32:58.362Z,77.85
2022-09-06T04:35:25.171Z,77.73
2022-09-06T04:37:51.983Z,78.06
2022-09-06T04:40:18.803Z,77.95
2022-09-06T04:42:45.594Z,77.68
2022-09-06T04:45:12.432Z,76.96
2022-09-06T04:47:39.259Z,76.39
2022-09-06T04:50:06.642Z,75.97
2022-09-06T04:52:33.574Z,75.87
2022-09-06T04:55:00.399Z,76.84
2022-09-06T04:57:27.319Z,77.22
2022-09-06T04:59:54.136Z,76.93
2022-09-06T05:02:20.989Z,77.09
2022-09-06T05:04:47.883Z,75.90
2022-09-06T05:07:14.698Z,75.68
2022-09-06T05:09:41.503Z,75.81
2022-09-06T05:12:08.451Z,75.80
2022-09-06T05:14:35.405Z,75.37
2022-09-06T05:17:02.220Z,75.44
2022-09-06T05:19:29.062Z,74.92
2022-09-06T05:21:55.909Z,74.42
2022-09-06T05:24:22.706Z,74.08
2022-09-06T05:26:49.587Z,74.36
2022-09-06T05:29:16.422Z,74.18
2022-09-06T05:31:43.323Z,74.55
2022-09-06T05:34:10.488Z,75.03
2022-09-06T05:36:38.694Z,75.45
2022-09-06T05:39:05.526Z,75.02
2022-09-06T05:41:33.711Z,74.42
2022-09-06T05:44:00.513Z,73.43
2022-09-06T05:46:27.309Z,74.22
2022-09-06T05:48:56.002Z,74.92
2022-09-06T05:51:22.836Z,74.72
2022-09-06T05:53:49.857Z,75.66
2022-09-06T05:56:17.623Z,74.10
2022-09-06T05:58:44.614Z,72.09
2022-09-06T06:01:26.970Z,72.20
2022-09-06T06:04:00.998Z,73.90
2022-09-06T06:06:31.401Z,77.76
2022-09-06T06:08:58.707Z,79.50
2022-09-06T06:11:26.777Z,80.14
2022-09-06T06:13:53.935Z,77.84
2022-09-06T06:16:22.624Z,76.17
2022-09-06T06:18:52.230Z,76.54
2022-09-06T06:21:21.875Z,73.94
2022-09-06T06:23:55.733Z,70.42
2022-09-06T06:26:23.146Z,71.63
2022-09-06T06:28:50.316Z,68.67
2022-09-06T06:31:17.635Z,68.80
2022-09-06T06:33:44.465Z,68.04
2022-09-06T06:36:14.027Z,68.87
2022-09-06T06:38:45.590Z,69.42
2022-09-06T06:41:15.731Z,68.20
2022-09-06T06:43:42.801Z,68.91
2022-09-06T06:46:17.794Z,67.71
2022-09-06T06:48:46.291Z,70.40
2022-09-06T06:51:16.857Z,70.42
2022-09-06T06:53:47.422Z,68.98
2022-09-06T06:56:16.607Z,66.04
2022-09-06T06:58:45.054Z,67.16
2022-09-06T07:01:13.246Z,65.88
2022-09-06T07:03:40.326Z,63.24
2022-09-06T07:08:40.328Z,63.86
2022-09-06T07:11:09.960Z,63.59
2022-09-06T07:13:37.434Z,63.26
2022-09-06T07:16:16.593Z,62.24
2022-09-06T07:18:45.708Z,65.68
2022-09-06T07:24:05.888Z,64.89
2022-09-06T07:26:34.243Z,65.78
2022-09-06T07:29:03.076Z,65.61
2022-09-06T07:34:19.290Z,64.85
2022-09-06T07:36:46.196Z,63.65
2022-09-06T07:39:12.999Z,66.04
2022-09-06T07:41:39.838Z,65.58
2022-09-06T07:44:06.637Z,66.17
2022-09-06T07:46:33.512Z,63.78
2022-09-06T07:49:00.361Z,61.97
2022-09-06T07:51:27.180Z,61.98
2022-09-06T07:54:12.935Z,61.72
2022-09-06T07:56:42.728Z,60.84
2022-09-06T07:59:09.639Z,60.77
2022-09-06T08:01:38.951Z,60.45
2022-09-06T08:04:12.733Z,59.83
2022-09-06T08:09:33.384Z,59.56
2022-09-06T08:12:06.451Z,60.05
2022-09-06T08:14:34.391Z,58.71
2022-09-06T08:17:01.932Z,58.80
2022-09-06T08:19:28.791Z,58.38
2022-09-06T08:21:56.040Z,56.89
2022-09-06T08:24:22.909Z,55.90
2022-09-06T08:26:50.240Z,55.92
2022-09-06T08:29:17.366Z,54.86
2022-09-06T08:31:45.121Z,55.68
2022-09-06T08:34:12.741Z,56.50
2022-09-06T08:36:39.853Z,55.19
2022-09-06T08:39:09.943Z,53.29
2022-09-06T08:42:03.649Z,53.67
2022-09-06T08:47:24.407Z,53.95
2022-09-06T08:50:01.386Z,53.69
2022-09-06T08:53:13.219Z,54.29
2022-09-06T08:55:45.885Z,53.94
2022-09-06T08:58:40.456Z,55.11
2022-09-06T09:01:15.826Z,55.21
2022-09-06T09:03:43.920Z,56.15
2022-09-06T09:06:11.480Z,59.14
2022-09-06T09:09:13.457Z,59.42
2022-09-06T09:11:46.955Z,58.06
2022-09-06T09:14:29.555Z,57.37
2022-09-06T09:17:11.962Z,56.08
2022-09-06T09:19:41.677Z,56.24
2022-09-06T09:22:09.094Z,57.05
2022-09-06T09:24:37.044Z,56.84
2022-09-06T09:27:13.808Z,56.56
2022-09-06T09:32:45.252Z,55.85
2022-09-06T09:35:27.356Z,55.45
2022-09-06T09:38:07.848Z,53.01
2022-09-06T09:40:41.497Z,52.53
2022-09-06T09:43:17.545Z,51.68
2022-09-06T09:45:45.691Z,49.96
2022-09-06T09:48:27.199Z,50.57
2022-09-06T09:50:55.995Z,50.52
2022-09-06T09:53:24.203Z,50.02
2022-09-06T09:56:00.068Z,51.61
2022-09-06T09:58:35.282Z,51.28
2022-09-06T10:01:17.810Z,51.28
2022-09-06T10:09:32.018Z,47.44
2022-09-06T10:11:59.833Z,45.78
2022-09-06T10:14:29.623Z,45.93
2022-09-06T10:16:58.074Z,45.83
2022-09-06T10:19:41.307Z,45.92
2022-09-06T10:23:01.694Z,44.41
2022-09-06T10:25:55.592Z,45.82
2022-09-06T10:28:36.366Z,43.96
2022-09-06T10:31:42.179Z,41.84
2022-09-06T10:34:39.484Z,43.53
2022-09-06T10:37:33.670Z,43.35
2022-09-06T10:40:10.008Z,40.65
2022-09-06T10:42:42.190Z,41.96
2022-09-06T10:45:27.623Z,41.16
2022-09-06T10:48:31.613Z,41.89
2022-09-06T10:51:12.111Z,42.95
2022-09-06T10:53:57.544Z,42.12
2022-09-06T10:56:43.967Z,40.78
2022-09-06T10:59:38.077Z,40.50
2022-09-06T11:02:40.047Z,39.03
2022-09-06T11:10:55.901Z,38.94
2022-09-06T11:13:27.589Z,39.80
2022-09-06T11:16:13.974Z,38.82
2022-09-06T11:18:58.416Z,39.04
2022-09-06T11:22:01.563Z,39.37
2022-09-06T11:25:05.351Z,36.85
2022-09-06T11:27:32.041Z,37.09
2022-09-06T11:30:01.608Z,35.95
2022-09-06T11:32:45.633Z,35.06
2022-09-06T11:35:29.280Z,33.56
2022-09-06T11:38:08.266Z,35.15
2022-09-06T11:40:43.498Z,35.67
2022-09-06T11:43:46.755Z,34.78
2022-09-06T11:46:35.442Z,34.45
2022-09-06T11:49:32.636Z,33.87
2022-09-06T11:51:59.698Z,32.88
2022-09-06T11:54:44.640Z,34.31
2022-09-06T11:57:16.758Z,33.61
2022-09-06T11:59:49.603Z,33.50
2022-09-06T12:02:41.379Z,32.55
2022-09-06T12:05:13.940Z,32.96
2022-09-06T12:08:24.705Z,31.84
2022-09-06T12:11:00.925Z,32.35
2022-09-06T12:13:46.044Z,33.08
2022-09-06T12:16:15.327Z,32.22
2022-09-06T12:18:47.911Z,33.48
2022-09-06T12:21:46.366Z,33.39
2022-09-06T12:24:35.219Z,32.22
2022-09-06T12:28:01.522Z,30.51
2022-09-06T12:30:39.472Z,31.57
2022-09-06T12:33:14.050Z,30.68
2022-09-06T12:35:56.411Z,31.11
2022-09-06T12:38:25.462Z,30.25
2022-09-06T12:40:58.124Z,30.54
2022-09-06T12:43:25.509Z,30.99
2022-09-06T12:45:53.145Z,31.85
2022-09-06T12:48:30.517Z,30.90
2022-09-06T12:51:20.391Z,32.15
2022-09-06T12:53:59.287Z,30.82
2022-09-06T12:56:29.468Z,30.81
2022-09-06T12:59:21.374Z,29.06
2022-09-06T13:02:22.815Z,30.96
2022-09-06T13:05:01.928Z,30.44
2022-09-06T13:07:31.582Z,31.73
2022-09-06T13:09:59.004Z,33.12
2022-09-06T13:12:31.113Z,33.18
2022-09-06T13:15:14.135Z,33.20
2022-09-06T13:17:41.083Z,33.73
2022-09-06T13:20:27.016Z,33.88
2022-09-06T13:23:06.066Z,32.48
2022-09-06T13:25:33.503Z,31.60
2022-09-06T13:28:01.591Z,30.40
2022-09-06T13:30:34.401Z,29.48
2022-09-06T13:33:02.974Z,30.41
2022-09-06T13:35:36.606Z,32.94
2022-09-06T13:38:32.227Z,33.93
2022-09-06T13:41:16.723Z,36.21
2022-09-06T13:43:47.533Z,37.71
2022-09-06T13:46:14.365Z,38.38
2022-09-06T13:48:42.988Z,39.96
2022-09-06T13:51:10.155Z,41.50
2022-09-06T13:53:37.082Z,39.57
2022-09-06T13:56:06.031Z,39.56
2022-09-06T13:58:33.054Z,38.68
2022-09-06T14:01:00.139Z,37.44
2022-09-06T14:03:31.701Z,34.80
2022-09-06T14:06:00.212Z,32.99
2022-09-06T14:08:43.402Z,31.40
2022-09-06T14:11:15.450Z,30.55
2022-09-06T14:13:42.467Z,30.05
2022-09-06T14:16:09.322Z,28.30
2022-09-06T14:18:36.469Z,27.09
2022-09-06T14:21:05.367Z,27.05
2022-09-06T14:23:32.235Z,26.50
2022-09-06T14:26:01.308Z,25.73
2022-09-06T14:28:30.861Z,28.32
2022-09-06T14:30:57.691Z,30.07
2022-09-06T14:33:24.517Z,31.17
2022-09-06T14:35:52.327Z,32.46
2022-09-06T14:38:19.478Z,34.46
2022-09-06T14:40:46.278Z,34.78
2022-09-06T14:43:13.185Z,36.04
2022-09-06T14:45:40.043Z,33.75
2022-09-06T14:48:07.120Z,33.91
2022-09-06T14:50:34.318Z,33.55
2022-09-06T14:53:01.904Z,32.76
2022-09-06T14:55:30.254Z,32.77
2022-09-06T14:57:59.200Z,33.29
2022-09-06T15:00:26.046Z,33.61
2022-09-06T15:02:54.419Z,33.21
2022-09-06T15:05:21.344Z,34.69
2022-09-06T15:07:48.170Z,35.00
2022-09-06T15:10:15.083Z,35.07
2022-09-06T15:12:41.890Z,34.02
2022-09-06T15:15:09.555Z,33.76
2022-09-06T15:17:36.618Z,33.23
2022-09-06T15:20:04.091Z,33.24
2022-09-06T15:22:31.069Z,33.98
2022-09-06T15:24:57.875Z,33.80
2022-09-06T15:27:24.703Z,35.12
2022-09-06T15:29:51.511Z,36.54
2022-09-06T15:32:18.382Z,38.02
2022-09-06T15:34:45.196Z,38.48
2022-09-06T15:37:11.999Z,40.11
2022-09-06T15:39:38.877Z,39.85
2022-09-06T15:42:06.094Z,39.51
2022-09-06T15:44:34.205Z,40.85
2022-09-06T15:47:01.081Z,42.41
2022-09-06T15:49:32.265Z,42.13
2022-09-06T15:52:01.885Z,43.40
2022-09-06T15:54:47.686Z,44.38
2022-09-06T15:57:17.480Z,44.09
2022-09-06T15:59:45.110Z,45.64
2022-09-06T16:02:13.114Z,45.57
2022-09-06T16:04:40.328Z,45.87
2022-09-06T16:07:07.254Z,45.67
2022-09-06T16:09:34.108Z,45.21
2022-09-06T16:12:00.954Z,45.41
2022-09-06T16:14:28.911Z,45.98
2022-09-06T16:16:57.185Z,46.94
2022-09-06T16:19:25.925Z,45.95
2022-09-06T16:21:52.825Z,47.10
2022-09-06T16:24:19.727Z,46.04
2022-09-06T16:26:47.285Z,45.87
2022-09-06T16:29:16.454Z,46.19
2022-09-06T16:31:43.596Z,46.95
2022-09-06T16:34:12.652Z,48.47
2022-09-06T16:36:40.680Z,49.79
2022-09-06T16:39:08.271Z,50.58
2022-09-06T16:41:40.966Z,50.22
2022-09-06T16:44:14.344Z,50.48
2022-09-06T16:46:41.699Z,50.88
2022-09-06T16:49:09.024Z,52.45
2022-09-06T16:51:36.282Z,52.97
2022-09-06T16:54:03.508Z,53.01
2022-09-06T16:56:34.651Z,52.56
2022-09-06T16:59:07.607Z,53.19
2022-09-06T17:01:37.082Z,53.92
2022-09-06T17:04:05.691Z,53.97
2022-09-06T17:06:35.689Z,54.49
2022-09-06T17:09:02.504Z,54.87
2022-09-06T17:11:29.869Z,55.58
2022-09-06T17:13:57.784Z,56.22
2022-09-06T17:16:43.503Z,57.47
2022-09-06T17:19:10.842Z,57.23
2022-09-06T17:21:39.151Z,57.56
2022-09-06T17:24:07.691Z,58.04
2022-09-06T17:26:37.171Z,58.34
2022-09-06T17:29:04.162Z,59.69
2022-09-06T17:31:31.085Z,60.18
2022-09-06T17:33:59.622Z,59.36
2022-09-06T17:36:30.454Z,58.98
2022-09-06T17:39:08.978Z,59.81
2022-09-06T17:41:42.324Z,60.35
2022-09-06T17:44:11.055Z,61.45
2022-09-06T17:46:47.606Z,62.13
2022-09-06T17:49:19.237Z,62.57
2022-09-06T17:51:46.585Z,63.12
2022-09-06T17:54:14.655Z,62.95
2022-09-06T17:56:41.559Z,63.62
2022-09-06T17:59:13.958Z,64.26
2022-09-06T18:01:42.679Z,64.26
2022-09-06T18:04:11.356Z,65.35
2022-09-06T18:06:41.318Z,65.49
2022-09-06T18:09:14.557Z,66.04
2022-09-06T18:11:42.397Z,66.19
2022-09-06T18:14:15.881Z,65.93
2022-09-06T18:16:45.303Z,66.13
2022-09-06T18:19:12.525Z,65.99
2022-09-06T18:21:40.966Z,65.49
2022-09-06T18:24:09.849Z,65.11
2022-09-06T18:26:37.584Z,65.13
2022-09-06T18:29:11.904Z,65.33
2022-09-06T18:31:39.612Z,65.33
2022-09-06T18:34:07.779Z,66.70
2022-09-06T18:36:35.134Z,67.60
2022-09-06T18:39:04.061Z,67.74
2022-09-06T18:41:51.024Z,67.58
2022-09-06T18:44:17.906Z,67.61
2022-09-06T18:46:45.146Z,68.08
2022-09-06T18:49:14.904Z,68.57
2022-09-06T18:51:42.698Z,68.81
2022-09-06T18:54:10.818Z,68.55
2022-09-06T18:56:38.447Z,68.59
2022-09-06T18:59:05.692Z,68.41
2022-09-06T19:01:34.747Z,68.26
2022-09-06T19:04:03.011Z,68.81
2022-09-06T19:06:32.399Z,68.18
2022-09-06T19:09:02.027Z,67.57
2022-09-06T19:11:29.394Z,67.42
2022-09-06T19:13:58.028Z,67.72
2022-09-06T19:16:27.443Z,67.92
2022-09-06T19:18:58.575Z,68.05
2022-09-06T19:21:26.072Z,67.84
2022-09-06T19:24:06.042Z,68.45
2022-09-06T19:26:37.883Z,70.02
2022-09-06T19:29:09.030Z,70.13
2022-09-06T19:31:38.094Z,69.05
2022-09-06T19:34:05.624Z,69.22
2022-09-06T19:36:33.065Z,68.64
2022-09-06T19:39:04.335Z,69.01
2022-09-06T19:41:34.682Z,68.64
2022-09-06T19:44:04.039Z,68.60
2022-09-06T19:46:31.007Z,68.90
2022-09-06T19:48:58.157Z,70.51
2022-09-06T19:51:25.562Z,72.10
2022-09-06T19:56:25.941Z,72.34
2022-09-06T19:58:55.594Z,72.10
2022-09-06T20:01:24.244Z,72.10
2022-09-06T20:03:52.453Z,72.12
2022-09-06T20:06:19.428Z,71.97
2022-09-06T20:08:51.621Z,71.82
2022-09-06T20:11:21.159Z,71.97
2022-09-06T20:13:48.685Z,71.67
2022-09-06T20:16:16.543Z,71.16
2022-09-06T20:18:43.535Z,71.41
2022-09-06T20:21:13.741Z,72.53
2022-09-06T20:23:41.277Z,73.16
2022-09-06T20:26:11.636Z,72.84
2022-09-06T20:28:38.511Z,73.03
2022-09-06T20:31:12.151Z,72.65
2022-09-06T20:33:39.631Z,72.37
2022-09-06T20:36:08.610Z,72.25
2022-09-06T20:38:41.447Z,72.63
2022-09-06T20:41:20.460Z,73.80
2022-09-06T20:43:52.990Z,73.80
2022-09-06T20:46:22.716Z,74.25
2022-09-06T20:48:50.356Z,73.62
2022-09-06T20:51:20.888Z,73.84
2022-09-06T20:53:54.241Z,73.68
2022-09-06T20:56:25.141Z,73.96
2022-09-06T20:58:55.239Z,73.58
2022-09-06T21:01:26.602Z,73.22
2022-09-06T21:03:57.392Z,73.46
2022-09-06T21:06:27.626Z,74.16
2022-09-06T21:08:55.439Z,74.07
2022-09-06T21:11:23.054Z,73.88
2022-09-06T21:13:53.130Z,73.44
2022-09-06T21:16:24.310Z,73.88
2022-09-06T21:18:57.847Z,73.60
2022-09-06T21:21:26.110Z,74.68
2022-09-06T21:23:53.969Z,75.06
2022-09-06T21:26:22.309Z,75.16
2022-09-06T21:28:49.852Z,75.41
2022-09-06T21:31:23.784Z,75.37
2022-09-06T21:33:53.198Z,76.97
2022-09-06T21:36:29.821Z,76.53
2022-09-06T21:38:59.906Z,76.59
2022-09-06T21:41:28.160Z,76.41
2022-09-06T21:43:59.483Z,75.69
2022-09-06T21:46:33.101Z,75.37
2022-09-06T21:49:04.661Z,75.44
2022-09-06T21:51:32.497Z,75.32
2022-09-06T21:53:59.846Z,75.38
2022-09-06T21:56:26.800Z,75.49
2022-09-06T21:58:56.125Z,75.95
2022-09-06T22:01:31.531Z,75.37
2022-09-06T22:03:58.574Z,76.09
2022-09-06T22:06:28.988Z,76.21
2022-09-06T22:08:58.494Z,76.71
2022-09-06T22:11:29.198Z,76.87
2022-09-06T22:14:02.462Z,76.55
2022-09-06T22:16:31.150Z,76.46
2022-09-06T22:18:58.027Z,75.98
2022-09-06T22:21:25.175Z,76.26
2022-09-06T22:23:56.841Z,76.49
2022-09-06T22:26:25.907Z,76.40
2022-09-06T22:28:55.566Z,76.45
2022-09-06T22:31:23.835Z,76.06
2022-09-06T22:33:51.278Z,76.08
2022-09-06T22:36:18.499Z,76.07
2022-09-06T22:38:46.003Z,76.56
2022-09-06T22:41:12.910Z,77.02
2022-09-06T22:43:39.779Z,77.27
2022-09-06T22:46:09.721Z,77.32
2022-09-06T22:48:37.344Z,77.43
2022-09-06T22:51:06.012Z,77.42
2022-09-06T22:53:33.775Z,77.36
2022-09-06T22:56:01.468Z,77.72
2022-09-06T22:58:28.921Z,78.45
2022-09-06T23:00:56.558Z,78.61
2022-09-06T23:03:23.543Z,78.64
2022-09-06T23:05:50.587Z,77.93
2022-09-06T23:08:17.419Z,78.41
2022-09-06T23:10:44.515Z,78.25
2022-09-06T23:13:11.692Z,78.30
2022-09-06T23:15:40.719Z,78.11
2022-09-06T23:18:08.327Z,77.91
2022-09-06T23:20:37.132Z,77.71
2022-09-06T23:23:05.155Z,78.38
2022-09-06T23:25:32.107Z,78.64
2022-09-06T23:28:00.397Z,78.18
2022-09-06T23:30:27.234Z,78.59
2022-09-06T23:32:56.293Z,78.99
2022-09-06T23:35:24.212Z,78.71
2022-09-06T23:37:51.383Z,78.97
2022-09-06T23:40:19.523Z,79.04
2022-09-06T23:42:46.830Z,78.77
2022-09-06T23:45:13.852Z,78.22
2022-09-06T23:47:41.524Z,78.19
2022-09-06T23:50:09.025Z,78.37
2022-09-06T23:52:35.930Z,78.37
2022-09-06T23:55:03.303Z,78.37
2022-09-06T23:57:30.207Z,77.83
2022-09-06T23:59:57.032Z,77.77
