createdAt,value
2019-01-13T00:01:35.227Z,50.6
2019-01-13T00:06:40.649Z,50.6
2019-01-13T00:11:46.447Z,50.6
2019-01-13T00:16:50.263Z,50.6
2019-01-13T00:21:56.411Z,50.4
2019-01-13T00:27:01.780Z,50.4
2019-01-13T00:32:07.402Z,50.9
2019-01-13T00:37:12.498Z,51.2
2019-01-13T00:42:18.054Z,51.2
2019-01-13T00:52:27.795Z,51.4
2019-01-13T01:07:42.218Z,51.1
2019-01-13T01:12:48.192Z,51.1
2019-01-13T01:17:53.730Z,51.1
2019-01-13T01:22:58.850Z,51.2
2019-01-13T01:28:03.916Z,51.4
2019-01-13T01:33:09.614Z,51.1
2019-01-13T01:38:16.229Z,51.3
2019-01-13T01:43:21.804Z,51.4
2019-01-13T01:48:27.568Z,51.4
2019-01-13T01:53:33.561Z,51.2
2019-01-13T01:58:38.956Z,51.5
2019-01-13T02:03:44.886Z,51.5
2019-01-13T02:08:50.966Z,51.2
2019-01-13T02:13:56.856Z,51.2
2019-01-13T02:19:01.834Z,51.4
2019-01-13T02:24:02.049Z,51.3
2019-01-13T02:29:07.435Z,51.1
2019-01-13T02:34:13.062Z,51.1
2019-01-13T02:39:18.721Z,51.3
2019-01-13T02:44:24.229Z,51.2
2019-01-13T02:49:29.614Z,51.2
2019-01-13T02:54:35.737Z,50.9
2019-01-13T02:59:41.270Z,50.8
2019-01-13T03:04:46.442Z,51
2019-01-13T03:09:51.595Z,50.9
2019-01-13T03:14:56.803Z,50.9
2019-01-13T03:20:02.853Z,50.8
2019-01-13T03:25:09.039Z,50.8
2019-01-13T03:30:14.040Z,50.8
2019-01-13T03:35:19.164Z,50.6
2019-01-13T03:40:24.592Z,50.5
2019-01-13T03:45:31.134Z,50.9
2019-01-13T03:50:36.184Z,50.8
2019-01-13T03:55:41.909Z,50.8
2019-01-13T04:00:47.898Z,50.8
2019-01-13T04:05:53.976Z,51
2019-01-13T04:10:59.305Z,50.9
2019-01-13T04:16:05.660Z,51
2019-01-13T04:21:10.728Z,50.8
2019-01-13T04:26:16.763Z,50.8
2019-01-13T04:31:29.100Z,50.9
2019-01-13T04:36:24.264Z,50.8
2019-01-13T04:41:29.620Z,50.7
2019-01-13T04:46:34.906Z,50.4
2019-01-13T04:51:40.117Z,50.4
2019-01-13T04:56:45.858Z,50.4
2019-01-13T05:01:51.173Z,50.4
2019-01-13T05:06:56.980Z,50.7
2019-01-13T05:12:03.163Z,50.4
2019-01-13T05:17:08.969Z,50.4
2019-01-13T05:22:14.301Z,50.3
2019-01-13T05:27:19.805Z,50.4
2019-01-13T05:32:25.462Z,50.6
2019-01-13T05:37:31.608Z,50.4
2019-01-13T05:42:36.752Z,50.5
2019-01-13T05:47:42.943Z,50.1
2019-01-13T05:52:47.977Z,50.2
2019-01-13T05:57:53.055Z,50.2
2019-01-13T06:02:58.224Z,50
2019-01-13T06:08:03.768Z,49.8
2019-01-13T06:13:09.308Z,36.6
2019-01-13T06:18:15.165Z,41.1
2019-01-13T06:23:20.698Z,44.2
2019-01-13T06:28:25.480Z,45.3
2019-01-13T06:33:30.889Z,46.2
2019-01-13T06:38:36.210Z,47.4
2019-01-13T06:48:46.032Z,48.7
2019-01-13T06:53:51.171Z,49.1
2019-01-13T07:03:59.732Z,49.9
2019-01-13T07:09:05.351Z,50.1
2019-01-13T07:14:11.652Z,51.7
2019-01-13T07:19:11.215Z,51.7
2019-01-13T07:24:17.077Z,51.3
2019-01-13T07:29:23.403Z,51.3
2019-01-13T07:34:28.997Z,51.3
2019-01-13T07:39:33.539Z,51.2
2019-01-13T07:44:39.699Z,51.4
2019-01-13T07:49:45.483Z,51.5
2019-01-13T07:54:52.366Z,51.7
2019-01-13T07:59:58.175Z,51.9
2019-01-13T08:05:03.253Z,52.1
2019-01-13T08:10:09.392Z,51.6
2019-01-13T08:15:15.061Z,52.1
2019-01-13T08:20:20.656Z,52.3
2019-01-13T08:25:25.608Z,52.7
2019-01-13T08:30:31.045Z,52.2
2019-01-13T08:35:35.953Z,51.9
2019-01-13T08:40:41.272Z,51.1
2019-01-13T08:45:52.904Z,49.5
2019-01-13T08:50:47.990Z,49.5
2019-01-13T08:55:53.496Z,48.5
2019-01-13T09:00:59.167Z,48.5
2019-01-13T09:06:04.520Z,48.8
2019-01-13T09:11:10.184Z,48.2
2019-01-13T09:16:15.887Z,48.4
2019-01-13T09:21:20.205Z,48.5
2019-01-13T09:26:25.216Z,48.8
2019-01-13T09:36:34.490Z,49.4
2019-01-13T09:41:40.805Z,48.6
2019-01-13T09:46:46.809Z,48.3
2019-01-13T09:51:52.327Z,48.3
2019-01-13T09:56:57.678Z,48.7
2019-01-13T10:02:03.495Z,49.5
2019-01-13T10:07:09.222Z,49.9
2019-01-13T10:12:14.372Z,50.4
2019-01-13T10:17:20.052Z,36.9
2019-01-13T10:22:25.712Z,40.2
2019-01-13T10:27:31.869Z,40.8
2019-01-13T10:32:37.971Z,43
2019-01-13T10:37:43.520Z,44.7
2019-01-13T10:42:48.860Z,48.9
2019-01-13T10:47:54.063Z,48.4
2019-01-13T10:52:59.774Z,49.3
2019-01-13T10:58:05.628Z,49.9
2019-01-13T11:03:10.921Z,50.3
2019-01-13T11:08:16.130Z,50.3
2019-01-13T11:13:21.960Z,50.6
2019-01-13T11:28:36.832Z,51.2
2019-01-13T11:33:42.947Z,51.4
2019-01-13T11:38:49.192Z,34.3
2019-01-13T11:43:54.881Z,42
2019-01-13T11:49:00.852Z,42
2019-01-13T11:54:06.748Z,42.4
2019-01-13T11:59:12.268Z,43.3
2019-01-13T12:04:18.168Z,43.5
2019-01-13T12:09:23.622Z,44.1
2019-01-13T12:14:29.048Z,44.4
2019-01-13T12:19:35.034Z,44.8
2019-01-13T12:24:40.630Z,45.4
2019-01-13T12:29:45.984Z,46.1
2019-01-13T12:34:51.040Z,46.4
2019-01-13T12:39:56.260Z,46.8
2019-01-13T12:45:01.801Z,47.2
2019-01-13T12:50:07.348Z,47.8
2019-01-13T12:55:12.523Z,48.3
2019-01-13T13:00:17.733Z,48.4
2019-01-13T13:05:22.804Z,48.6
2019-01-13T13:10:27.884Z,48.7
2019-01-13T13:15:33.939Z,48.9
2019-01-13T13:20:39.208Z,48.9
2019-01-13T13:25:44.624Z,49.3
2019-01-13T13:30:49.722Z,49.7
2019-01-13T13:35:55.147Z,49.9
2019-01-13T13:41:00.238Z,50
2019-01-13T13:46:05.257Z,50.3
2019-01-13T13:51:10.360Z,50.6
2019-01-13T13:56:15.550Z,50.6
2019-01-13T14:01:20.864Z,50.9
2019-01-13T14:06:26.231Z,50.9
2019-01-13T14:11:31.298Z,51.5
2019-01-13T14:16:36.755Z,51
2019-01-13T14:21:41.986Z,50.2
2019-01-13T14:26:47.228Z,50.4
2019-01-13T14:31:52.630Z,50.4
2019-01-13T14:36:58.835Z,50.3
2019-01-13T14:42:04.083Z,50.4
2019-01-13T14:47:08.468Z,50.1
2019-01-13T14:52:14.478Z,50.4
2019-01-13T14:57:20.238Z,50.4
2019-01-13T15:02:25.838Z,50.6
2019-01-13T15:07:30.127Z,51.3
2019-01-13T15:12:35.706Z,50.6
2019-01-13T15:17:40.938Z,50.5
2019-01-13T15:22:46.919Z,50.9
2019-01-13T15:25:09.524Z,50.9
2019-01-13T15:30:15.188Z,50.9
2019-01-13T15:35:20.554Z,51.1
2019-01-13T15:40:25.912Z,51.3
2019-01-13T15:45:31.263Z,51.6
2019-01-13T15:50:36.731Z,51.7
2019-01-13T15:55:42.312Z,51.7
2019-01-13T16:00:48.281Z,54.2
2019-01-13T16:05:53.334Z,51.4
2019-01-13T16:10:59.044Z,52.4
2019-01-13T16:16:05.270Z,52.5
2019-01-13T16:21:11.109Z,52.9
2019-01-13T16:26:16.933Z,53.3
2019-01-13T16:31:22.911Z,53.3
2019-01-13T16:36:28.576Z,53.7
2019-01-13T16:41:34.309Z,53.4
2019-01-13T16:46:46.070Z,54
2019-01-13T16:51:41.933Z,54
2019-01-13T16:56:47.891Z,54.3
2019-01-13T17:01:53.387Z,54.3
2019-01-13T17:06:58.777Z,54.4
2019-01-13T17:12:04.399Z,54.3
2019-01-13T17:17:09.631Z,54.5
2019-01-13T17:27:19.499Z,54.8
2019-01-13T17:32:24.786Z,54.6
2019-01-13T17:37:30.082Z,54.9
2019-01-13T17:42:35.971Z,55.3
2019-01-13T17:52:45.320Z,55.3
2019-01-13T17:57:50.369Z,55.2
2019-01-13T18:02:55.560Z,55.5
2019-01-13T18:08:04.900Z,55.4
2019-01-13T18:13:10.416Z,55.7
2019-01-13T18:18:15.419Z,32.6
2019-01-13T18:23:21.616Z,37
2019-01-13T18:28:26.722Z,38.7
2019-01-13T18:33:33.968Z,40.4
2019-01-13T18:38:40.994Z,44.2
2019-01-13T18:43:46.116Z,44.2
2019-01-13T18:48:54.327Z,46.8
2019-01-13T18:54:00.212Z,46.8
2019-01-13T18:59:04.773Z,47.6
2019-01-13T19:04:10.326Z,47.7
2019-01-13T19:09:15.409Z,47.9
2019-01-13T19:14:24.159Z,48.1
2019-01-13T19:19:29.954Z,48.4
2019-01-13T19:24:35.503Z,48.7
2019-01-13T19:29:41.166Z,48.6
2019-01-13T19:39:50.841Z,49.5
2019-01-13T19:44:56.471Z,49.5
2019-01-13T19:50:00.931Z,49.7
2019-01-13T19:55:06.530Z,49.6
2019-01-13T20:00:11.651Z,50
2019-01-13T20:05:17.489Z,50.5
2019-01-13T20:10:23.322Z,50.8
2019-01-13T20:15:29.276Z,50.6
2019-01-13T20:20:34.411Z,50.3
2019-01-13T20:25:40.610Z,50.3
2019-01-13T20:30:46.084Z,50.4
2019-01-13T20:35:51.651Z,50.6
2019-01-13T20:40:59.961Z,50.9
2019-01-13T20:46:05.899Z,51.6
2019-01-13T20:51:11.869Z,52.8
2019-01-13T20:56:17.665Z,52.6
2019-01-13T21:01:22.723Z,52.9
2019-01-13T21:06:29.855Z,53.6
2019-01-13T21:11:35.473Z,53.3
2019-01-13T21:16:41.600Z,53.3
2019-01-13T21:21:47.265Z,53
2019-01-13T21:26:52.962Z,52.9
2019-01-13T21:31:58.149Z,53
2019-01-13T21:37:03.425Z,52.5
2019-01-13T21:42:09.194Z,52.3
2019-01-13T21:47:15.314Z,52
2019-01-13T21:52:20.979Z,52
2019-01-13T21:57:26.954Z,52.2
2019-01-13T22:02:32.605Z,52.1
2019-01-13T22:07:38.902Z,52.4
2019-01-13T22:12:44.574Z,52.4
2019-01-13T22:17:50.528Z,52.4
2019-01-13T22:22:55.933Z,52.6
2019-01-13T22:28:47.804Z,52.6
2019-01-13T22:33:53.330Z,52.6
2019-01-13T22:38:58.514Z,52.6
2019-01-13T22:44:04.196Z,52.7
2019-01-13T22:49:09.347Z,52.5
2019-01-13T22:54:15.062Z,52.5
2019-01-13T22:59:20.428Z,52.6
2019-01-13T23:04:25.512Z,52.7
2019-01-13T23:09:30.666Z,52.7
2019-01-13T23:14:35.677Z,52.6
2019-01-13T23:19:41.099Z,52.5
2019-01-13T23:24:46.338Z,52.8
2019-01-13T23:29:52.307Z,52.8
2019-01-13T23:34:57.479Z,52.8
2019-01-13T23:40:02.579Z,52.9
2019-01-13T23:45:08.345Z,52.9
2019-01-13T23:50:13.464Z,53
2019-01-13T23:55:18.630Z,52.9
