createdAt,value
2023-04-19T00:01:28.319Z,7.00
2023-04-19T00:03:55.989Z,7.60
2023-04-19T00:06:23.443Z,8.35
2023-04-19T00:08:49.860Z,7.97
2023-04-19T00:11:16.362Z,7.70
2023-04-19T00:13:42.799Z,7.97
2023-04-19T00:16:09.356Z,7.97
2023-04-19T00:18:36.412Z,8.85
2023-04-19T00:21:03.027Z,7.78
2023-04-19T00:23:29.508Z,8.38
2023-04-19T00:25:56.004Z,8.25
2023-04-19T00:28:22.523Z,7.70
2023-04-19T00:30:48.970Z,7.72
2023-04-19T00:33:15.458Z,8.07
2023-04-19T00:35:42.252Z,8.55
2023-04-19T00:38:08.899Z,7.90
2023-04-19T00:40:36.704Z,8.13
2023-04-19T00:43:03.209Z,8.10
2023-04-19T00:45:29.767Z,8.43
2023-04-19T00:47:56.378Z,8.27
2023-04-19T00:50:22.985Z,8.35
2023-04-19T00:52:49.563Z,8.25
2023-04-19T00:55:16.341Z,8.60
2023-04-19T00:57:43.118Z,8.20
2023-04-19T01:00:10.105Z,8.70
2023-04-19T01:02:36.749Z,8.23
2023-04-19T01:05:03.484Z,8.93
2023-04-19T01:07:30.017Z,8.82
2023-04-19T01:09:56.413Z,8.60
2023-04-19T01:12:23.201Z,8.98
2023-04-19T01:14:50.520Z,9.05
2023-04-19T01:17:18.837Z,9.02
2023-04-19T01:19:46.074Z,9.50
2023-04-19T01:22:19.211Z,9.32
2023-04-19T01:24:45.723Z,9.40
2023-04-19T01:27:14.006Z,9.00
2023-04-19T01:29:40.917Z,8.88
2023-04-19T01:32:07.917Z,9.65
2023-04-19T01:34:34.599Z,9.73
2023-04-19T01:37:01.099Z,9.57
2023-04-19T01:39:27.679Z,9.45
2023-04-19T01:41:54.071Z,9.52
2023-04-19T01:44:20.507Z,9.07
2023-04-19T01:46:46.992Z,9.20
2023-04-19T01:49:13.455Z,8.80
2023-04-19T01:51:40.026Z,9.27
2023-04-19T01:54:06.470Z,8.93
2023-04-19T01:56:33.218Z,8.70
2023-04-19T01:58:59.717Z,9.55
2023-04-19T02:01:26.236Z,9.27
2023-04-19T02:03:52.962Z,9.32
2023-04-19T02:06:19.672Z,9.30
2023-04-19T02:08:46.121Z,10.18
2023-04-19T02:11:16.709Z,9.65
2023-04-19T02:13:43.381Z,9.82
2023-04-19T02:16:10.627Z,10.05
2023-04-19T02:18:38.552Z,9.40
2023-04-19T02:21:06.408Z,9.27
2023-04-19T02:23:33.046Z,9.80
2023-04-19T02:26:01.438Z,9.85
2023-04-19T02:28:27.940Z,10.18
2023-04-19T02:30:54.339Z,9.68
2023-04-19T02:33:22.397Z,9.52
2023-04-19T02:35:49.741Z,9.68
2023-04-19T02:38:16.465Z,9.98
2023-04-19T02:40:42.965Z,9.68
2023-04-19T02:43:09.388Z,9.27
2023-04-19T02:45:36.326Z,9.00
2023-04-19T02:48:02.946Z,9.25
2023-04-19T02:50:29.453Z,8.93
2023-04-19T02:52:55.932Z,10.50
2023-04-19T02:55:22.405Z,9.50
2023-04-19T02:57:49.003Z,9.45
2023-04-19T03:00:16.217Z,9.10
2023-04-19T03:02:44.135Z,9.25
2023-04-19T03:05:10.846Z,9.35
2023-04-19T03:07:37.314Z,9.95
2023-04-19T03:10:04.116Z,9.60
2023-04-19T03:12:30.633Z,9.05
2023-04-19T03:14:57.113Z,8.98
2023-04-19T03:17:23.530Z,8.98
2023-04-19T03:19:50.148Z,8.73
2023-04-19T03:22:16.647Z,9.13
2023-04-19T03:24:43.091Z,9.35
2023-04-19T03:27:09.616Z,9.27
2023-04-19T03:29:36.158Z,8.05
2023-04-19T03:32:02.551Z,8.68
2023-04-19T03:34:29.029Z,8.38
2023-04-19T03:36:55.867Z,8.35
2023-04-19T03:39:22.349Z,8.48
2023-04-19T03:41:48.769Z,8.57
2023-04-19T03:44:15.660Z,7.85
2023-04-19T03:46:42.289Z,8.23
2023-04-19T03:49:08.767Z,8.73
2023-04-19T03:51:35.376Z,8.05
2023-04-19T03:54:01.800Z,7.95
2023-04-19T03:56:28.305Z,8.27
2023-04-19T03:58:54.703Z,7.80
2023-04-19T04:01:22.277Z,7.88
2023-04-19T04:03:49.342Z,8.40
2023-04-19T04:06:16.239Z,8.30
2023-04-19T04:08:42.781Z,8.55
2023-04-19T04:11:09.573Z,8.32
2023-04-19T04:13:36.102Z,8.35
2023-04-19T04:16:02.572Z,8.07
2023-04-19T04:18:29.070Z,8.32
2023-04-19T04:20:55.682Z,7.72
2023-04-19T04:23:22.778Z,7.28
2023-04-19T04:25:57.995Z,8.25
2023-04-19T04:28:24.467Z,8.25
2023-04-19T04:30:51.960Z,7.63
2023-04-19T04:33:18.585Z,8.27
2023-04-19T04:35:45.163Z,8.30
2023-04-19T04:38:23.624Z,8.43
2023-04-19T04:40:55.617Z,7.60
2023-04-19T04:43:28.906Z,7.72
2023-04-19T04:45:57.815Z,7.05
2023-04-19T04:48:25.002Z,7.22
2023-04-19T04:50:51.478Z,7.72
2023-04-19T04:53:17.942Z,8.00
2023-04-19T04:55:44.678Z,7.57
2023-04-19T04:58:11.135Z,6.90
2023-04-19T05:00:37.588Z,7.60
2023-04-19T05:03:04.157Z,7.28
2023-04-19T05:05:30.849Z,7.60
2023-04-19T05:07:57.353Z,7.75
2023-04-19T05:10:23.769Z,7.20
2023-04-19T05:12:50.231Z,7.10
2023-04-19T05:15:16.719Z,7.32
2023-04-19T05:17:43.439Z,6.93
2023-04-19T05:20:10.485Z,7.55
2023-04-19T05:22:37.613Z,7.47
2023-04-19T05:25:04.683Z,7.10
2023-04-19T05:27:31.123Z,7.70
2023-04-19T05:29:57.563Z,6.88
2023-04-19T05:32:24.008Z,6.53
2023-04-19T05:34:50.544Z,6.60
2023-04-19T05:37:16.942Z,6.70
2023-04-19T05:39:44.648Z,7.00
2023-04-19T05:42:12.480Z,6.78
2023-04-19T05:44:38.905Z,6.47
2023-04-19T05:47:05.447Z,6.88
2023-04-19T05:49:31.905Z,6.85
2023-04-19T05:51:58.355Z,6.63
2023-04-19T05:54:24.829Z,6.63
2023-04-19T05:56:51.277Z,6.80
2023-04-19T05:59:17.814Z,6.07
2023-04-19T06:01:45.117Z,6.35
2023-04-19T06:04:11.795Z,6.35
2023-04-19T06:06:38.376Z,6.40
2023-04-19T06:09:04.963Z,6.18
2023-04-19T06:11:38.947Z,6.00
2023-04-19T06:14:10.595Z,5.80
2023-04-19T06:16:37.218Z,5.60
2023-04-19T06:19:03.751Z,5.63
2023-04-19T06:21:31.643Z,5.78
2023-04-19T06:23:58.317Z,5.72
2023-04-19T06:26:24.972Z,5.53
2023-04-19T06:28:51.534Z,5.20
2023-04-19T06:31:18.006Z,5.53
2023-04-19T06:33:44.516Z,4.88
2023-04-19T06:36:10.882Z,5.32
2023-04-19T06:38:38.499Z,4.95
2023-04-19T06:41:05.454Z,4.32
2023-04-19T06:43:31.882Z,4.65
2023-04-19T06:45:59.566Z,4.60
2023-04-19T06:48:26.457Z,4.90
2023-04-19T06:50:53.101Z,4.45
2023-04-19T06:53:19.846Z,4.45
2023-04-19T06:55:46.678Z,4.38
2023-04-19T06:58:13.231Z,4.45
2023-04-19T07:00:39.721Z,4.57
2023-04-19T07:03:06.361Z,4.07
2023-04-19T07:05:32.962Z,4.55
2023-04-19T07:07:59.386Z,4.30
2023-04-19T07:10:25.855Z,4.13
2023-04-19T07:12:52.402Z,4.13
2023-04-19T07:15:18.863Z,3.60
2023-04-19T07:17:45.378Z,3.80
2023-04-19T07:20:11.889Z,3.90
2023-04-19T07:22:38.436Z,4.10
2023-04-19T07:25:05.136Z,3.55
2023-04-19T07:27:31.599Z,3.90
2023-04-19T07:29:58.073Z,3.83
2023-04-19T07:32:24.685Z,3.83
2023-04-19T07:34:51.767Z,3.58
2023-04-19T07:37:18.281Z,4.10
2023-04-19T07:39:44.764Z,3.85
2023-04-19T07:42:11.384Z,3.70
2023-04-19T07:44:37.878Z,3.60
2023-04-19T07:47:05.922Z,3.75
2023-04-19T07:49:34.270Z,4.00
2023-04-19T07:54:28.915Z,3.40
2023-04-19T07:56:55.379Z,3.20
2023-04-19T07:59:22.043Z,3.63
2023-04-19T08:01:49.677Z,3.35
2023-04-19T08:04:18.424Z,3.17
2023-04-19T08:06:45.679Z,3.00
2023-04-19T08:09:12.162Z,3.22
2023-04-19T08:11:38.589Z,3.25
2023-04-19T08:14:15.176Z,3.22
2023-04-19T08:19:17.929Z,3.15
2023-04-19T08:21:44.402Z,3.13
2023-04-19T08:24:11.002Z,2.63
2023-04-19T08:26:39.108Z,2.67
2023-04-19T08:29:05.633Z,2.80
2023-04-19T08:31:32.506Z,3.08
2023-04-19T08:34:00.234Z,2.75
2023-04-19T08:36:39.061Z,2.53
2023-04-19T08:39:18.017Z,2.55
2023-04-19T08:42:06.610Z,2.30
2023-04-19T08:44:51.007Z,2.33
2023-04-19T08:47:32.197Z,2.28
2023-04-19T08:50:16.792Z,1.80
2023-04-19T08:52:54.974Z,2.10
2023-04-19T08:55:25.953Z,1.70
2023-04-19T08:57:52.660Z,1.70
2023-04-19T09:00:19.685Z,1.80
2023-04-19T09:02:48.420Z,1.90
2023-04-19T09:05:18.134Z,1.80
2023-04-19T09:07:46.513Z,1.60
2023-04-19T09:10:16.259Z,1.58
2023-04-19T09:12:43.172Z,1.50
2023-04-19T09:15:10.928Z,1.27
2023-04-19T09:17:39.138Z,1.55
2023-04-19T09:20:06.715Z,1.75
2023-04-19T09:22:33.968Z,1.90
2023-04-19T09:27:33.364Z,1.33
2023-04-19T09:30:01.526Z,1.83
2023-04-19T09:32:29.160Z,1.70
2023-04-19T09:35:00.184Z,1.88
2023-04-19T09:39:57.000Z,1.77
2023-04-19T09:42:42.417Z,2.00
2023-04-19T09:45:28.465Z,2.30
2023-04-19T09:48:04.911Z,2.70
2023-04-19T09:50:32.245Z,1.80
2023-04-19T09:53:00.252Z,2.03
2023-04-19T09:55:28.837Z,2.22
2023-04-19T09:57:56.782Z,1.83
2023-04-19T10:00:23.635Z,1.95
2023-04-19T10:02:58.443Z,2.00
2023-04-19T10:05:26.413Z,2.10
2023-04-19T10:07:59.298Z,2.17
2023-04-19T10:10:41.319Z,1.88
2023-04-19T10:13:20.283Z,2.00
2023-04-19T10:15:53.637Z,1.88
2023-04-19T10:18:24.276Z,1.80
2023-04-19T10:21:01.966Z,1.90
2023-04-19T10:23:29.268Z,2.00
2023-04-19T10:25:57.778Z,1.67
2023-04-19T10:28:24.461Z,1.40
2023-04-19T10:30:57.291Z,2.13
2023-04-19T10:33:29.518Z,2.00
2023-04-19T10:35:57.896Z,1.80
2023-04-19T10:41:18.491Z,1.80
2023-04-19T10:43:58.186Z,1.90
2023-04-19T10:46:25.886Z,1.50
2023-04-19T10:48:54.962Z,1.90
2023-04-19T10:51:47.484Z,1.85
2023-04-19T10:54:31.320Z,1.70
2023-04-19T10:57:06.105Z,1.90
2023-04-19T10:59:34.562Z,1.73
2023-04-19T11:04:32.287Z,2.15
2023-04-19T11:07:01.587Z,2.03
2023-04-19T11:09:31.428Z,2.10
2023-04-19T11:12:01.219Z,1.88
2023-04-19T11:14:31.793Z,2.15
2023-04-19T11:16:58.758Z,2.17
2023-04-19T11:19:25.364Z,2.55
2023-04-19T11:21:51.801Z,2.25
2023-04-19T11:24:21.340Z,2.60
2023-04-19T11:26:52.104Z,2.50
2023-04-19T11:29:21.933Z,2.35
2023-04-19T11:31:48.629Z,2.60
2023-04-19T11:34:15.482Z,2.10
2023-04-19T11:36:52.460Z,2.20
2023-04-19T11:39:19.108Z,2.30
2023-04-19T11:41:47.373Z,2.30
2023-04-19T11:46:42.392Z,2.40
2023-04-19T11:49:08.922Z,4.05
2023-04-19T11:51:35.478Z,2.42
2023-04-19T11:54:02.026Z,2.40
2023-04-19T11:56:28.533Z,2.47
2023-04-19T11:58:57.830Z,2.60
2023-04-19T12:01:25.879Z,2.60
2023-04-19T12:03:54.410Z,2.67
2023-04-19T12:06:29.080Z,2.78
2023-04-19T12:08:56.619Z,2.70
2023-04-19T12:11:24.904Z,3.03
2023-04-19T12:14:11.771Z,2.78
2023-04-19T12:16:38.900Z,2.28
2023-04-19T12:19:15.631Z,2.67
2023-04-19T12:21:42.242Z,2.80
2023-04-19T12:24:08.916Z,2.50
2023-04-19T12:26:36.078Z,2.63
2023-04-19T12:29:03.651Z,3.00
2023-04-19T12:31:33.678Z,2.80
2023-04-19T12:34:00.271Z,2.97
2023-04-19T12:36:26.838Z,3.00
2023-04-19T12:38:53.390Z,3.05
2023-04-19T12:41:19.800Z,3.20
2023-04-19T12:43:46.235Z,3.20
2023-04-19T12:46:12.785Z,3.30
2023-04-19T12:48:39.753Z,3.10
2023-04-19T12:51:06.204Z,2.60
2023-04-19T12:53:33.055Z,3.10
2023-04-19T12:55:59.453Z,2.88
2023-04-19T12:58:28.040Z,3.20
2023-04-19T13:00:54.489Z,3.13
2023-04-19T13:03:21.168Z,3.03
2023-04-19T13:05:49.030Z,2.80
2023-04-19T13:08:15.838Z,2.90
2023-04-19T13:10:42.283Z,2.85
2023-04-19T13:13:08.686Z,2.75
2023-04-19T13:15:35.362Z,2.90
2023-04-19T13:18:01.932Z,2.72
2023-04-19T13:20:29.113Z,2.60
2023-04-19T13:22:55.577Z,2.55
2023-04-19T13:25:22.348Z,3.00
2023-04-19T13:27:48.826Z,2.78
2023-04-19T13:30:15.686Z,3.00
2023-04-19T13:32:42.209Z,3.13
2023-04-19T13:35:09.191Z,2.70
2023-04-19T13:37:35.762Z,2.85
2023-04-19T13:40:17.544Z,3.05
2023-04-19T13:42:45.582Z,2.88
2023-04-19T13:45:12.221Z,2.75
2023-04-19T13:47:38.767Z,2.55
2023-04-19T13:50:05.720Z,2.45
2023-04-19T13:52:32.337Z,2.90
2023-04-19T13:54:58.759Z,2.70
2023-04-19T13:57:25.474Z,2.53
2023-04-19T13:59:51.980Z,2.53
2023-04-19T14:02:18.733Z,2.50
2023-04-19T14:04:45.269Z,2.30
2023-04-19T14:07:11.925Z,2.45
2023-04-19T14:09:38.393Z,2.45
2023-04-19T14:12:05.177Z,2.63
2023-04-19T14:14:32.510Z,2.33
2023-04-19T14:16:59.052Z,2.55
2023-04-19T14:19:25.559Z,2.50
2023-04-19T14:21:52.030Z,2.60
2023-04-19T14:24:18.703Z,3.00
2023-04-19T14:26:45.351Z,2.42
2023-04-19T14:29:11.891Z,2.70
2023-04-19T14:31:38.488Z,2.55
2023-04-19T14:34:05.182Z,2.65
2023-04-19T14:36:31.788Z,2.05
2023-04-19T14:38:58.240Z,2.63
2023-04-19T14:41:25.256Z,2.30
2023-04-19T14:43:52.109Z,2.42
2023-04-19T14:46:18.713Z,2.75
2023-04-19T14:48:45.269Z,2.85
2023-04-19T14:51:11.745Z,2.20
2023-04-19T14:53:38.141Z,2.05
2023-04-19T14:56:05.863Z,2.35
2023-04-19T14:58:32.361Z,2.50
2023-04-19T15:00:59.152Z,2.70
2023-04-19T15:03:26.033Z,2.53
2023-04-19T15:05:52.810Z,2.60
2023-04-19T15:08:30.129Z,2.55
2023-04-19T15:10:57.395Z,2.80
2023-04-19T15:13:24.075Z,2.63
2023-04-19T15:15:51.272Z,3.50
2023-04-19T15:18:17.876Z,2.80
2023-04-19T15:20:44.416Z,3.10
2023-04-19T15:23:10.924Z,3.10
2023-04-19T15:25:37.378Z,2.80
2023-04-19T15:28:04.058Z,2.95
2023-04-19T15:30:30.555Z,2.83
2023-04-19T15:32:57.116Z,2.90
2023-04-19T15:35:23.646Z,2.90
2023-04-19T15:37:50.114Z,3.40
2023-04-19T15:40:17.205Z,3.60
2023-04-19T15:42:43.931Z,3.20
2023-04-19T15:45:10.743Z,3.58
2023-04-19T15:47:37.327Z,3.45
2023-04-19T15:50:04.629Z,3.35
2023-04-19T15:52:31.417Z,3.45
2023-04-19T15:54:57.877Z,3.28
2023-04-19T15:57:24.332Z,3.65
2023-04-19T15:59:50.866Z,3.60
2023-04-19T16:02:17.608Z,3.90
2023-04-19T16:04:47.982Z,3.97
2023-04-19T16:07:14.623Z,4.07
2023-04-19T16:09:41.172Z,3.70
2023-04-19T16:12:07.660Z,3.90
2023-04-19T16:14:34.141Z,3.70
2023-04-19T16:17:01.108Z,3.80
2023-04-19T16:19:27.540Z,3.78
2023-04-19T16:21:54.018Z,3.90
2023-04-19T16:24:20.562Z,3.72
2023-04-19T16:26:46.986Z,3.85
2023-04-19T16:29:13.577Z,3.85
2023-04-19T16:31:40.098Z,3.58
2023-04-19T16:34:06.514Z,3.55
2023-04-19T16:36:32.994Z,3.50
2023-04-19T16:39:00.555Z,3.78
2023-04-19T16:41:27.012Z,3.88
2023-04-19T16:43:55.485Z,4.00
2023-04-19T16:46:22.635Z,3.85
2023-04-19T16:48:49.170Z,3.30
2023-04-19T16:51:15.795Z,3.38
2023-04-19T16:53:43.560Z,3.45
2023-04-19T16:56:10.093Z,3.25
2023-04-19T16:58:36.751Z,3.20
2023-04-19T17:01:03.513Z,3.08
2023-04-19T17:03:33.175Z,3.28
2023-04-19T17:06:00.543Z,3.03
2023-04-19T17:08:27.081Z,2.97
2023-04-19T17:10:53.514Z,3.22
2023-04-19T17:13:20.094Z,3.00
2023-04-19T17:15:46.632Z,3.15
2023-04-19T17:18:13.172Z,3.30
2023-04-19T17:20:39.738Z,3.20
2023-04-19T17:23:06.419Z,3.30
2023-04-19T17:25:32.886Z,2.95
2023-04-19T17:27:59.354Z,2.90
2023-04-19T17:30:26.263Z,3.10
2023-04-19T17:32:52.943Z,2.70
2023-04-19T17:35:19.489Z,2.90
2023-04-19T17:37:46.266Z,3.03
2023-04-19T17:40:12.875Z,2.70
2023-04-19T17:42:39.293Z,3.03
2023-04-19T17:45:10.814Z,2.70
2023-04-19T17:47:38.573Z,2.38
2023-04-19T17:50:07.489Z,3.00
2023-04-19T17:52:34.553Z,2.67
2023-04-19T17:55:02.371Z,2.53
2023-04-19T17:57:29.860Z,2.53
2023-04-19T17:59:56.389Z,2.45
2023-04-19T18:02:23.842Z,2.47
2023-04-19T18:04:50.514Z,2.70
2023-04-19T18:07:17.180Z,2.60
2023-04-19T18:09:43.728Z,2.55
2023-04-19T18:12:10.215Z,2.70
2023-04-19T18:14:36.683Z,2.30
2023-04-19T18:17:05.461Z,2.28
2023-04-19T18:19:32.052Z,2.15
2023-04-19T18:21:58.542Z,2.40
2023-04-19T18:24:24.964Z,2.15
2023-04-19T18:26:52.807Z,2.15
2023-04-19T18:29:20.834Z,2.45
2023-04-19T18:31:47.315Z,2.00
2023-04-19T18:34:13.905Z,2.40
2023-04-19T18:36:40.372Z,2.10
2023-04-19T18:39:07.231Z,2.20
2023-04-19T18:41:33.747Z,2.30
2023-04-19T18:44:30.050Z,2.30
2023-04-19T18:46:46.751Z,2.42
2023-04-19T18:49:13.202Z,2.30
2023-04-19T18:51:39.652Z,2.25
2023-04-19T18:54:06.297Z,2.70
2023-04-19T18:57:11.090Z,2.35
2023-04-19T18:59:19.471Z,2.30
2023-04-19T19:01:46.050Z,2.25
2023-04-19T19:04:37.311Z,2.63
2023-04-19T19:09:55.281Z,2.50
2023-04-19T19:12:22.855Z,2.97
2023-04-19T19:14:49.259Z,2.72
2023-04-19T19:17:15.919Z,2.60
2023-04-19T19:19:42.430Z,2.75
2023-04-19T19:22:22.354Z,2.80
2023-04-19T19:24:52.099Z,2.83
2023-04-19T19:27:18.604Z,2.70
2023-04-19T19:29:46.759Z,2.75
2023-04-19T19:32:14.154Z,2.88
2023-04-19T19:34:51.852Z,2.88
2023-04-19T19:39:48.336Z,2.60
2023-04-19T19:42:18.130Z,2.88
2023-04-19T19:44:44.829Z,2.65
2023-04-19T19:47:11.865Z,2.90
2023-04-19T19:52:08.034Z,3.00
2023-04-19T19:54:34.665Z,2.85
2023-04-19T19:59:34.568Z,3.00
2023-04-19T20:02:02.282Z,3.45
2023-04-19T20:04:29.540Z,3.53
2023-04-19T20:09:27.902Z,3.60
2023-04-19T20:11:54.470Z,3.60
2023-04-19T20:14:23.331Z,3.42
2023-04-19T20:16:50.267Z,3.65
2023-04-19T20:19:16.994Z,3.88
2023-04-19T20:21:43.980Z,3.50
2023-04-19T20:24:10.475Z,3.60
2023-04-19T20:26:36.874Z,3.40
2023-04-19T20:29:03.329Z,3.63
2023-04-19T20:31:30.409Z,3.65
2023-04-19T20:33:57.302Z,3.42
2023-04-19T20:36:24.608Z,3.55
2023-04-19T20:38:51.225Z,3.65
2023-04-19T20:41:18.807Z,3.50
2023-04-19T20:43:45.311Z,3.40
2023-04-19T20:46:11.914Z,3.88
2023-04-19T20:48:38.395Z,3.55
2023-04-19T20:51:04.809Z,3.33
2023-04-19T20:53:31.876Z,2.72
2023-04-19T20:55:58.372Z,3.15
2023-04-19T20:58:24.782Z,3.25
2023-04-19T21:00:51.325Z,3.08
2023-04-19T21:03:18.089Z,3.22
2023-04-19T21:05:44.731Z,3.38
2023-04-19T21:08:11.244Z,3.30
2023-04-19T21:10:37.792Z,3.30
2023-04-19T21:13:04.279Z,3.08
2023-04-19T21:15:30.688Z,3.03
2023-04-19T21:17:57.192Z,3.15
2023-04-19T21:20:23.694Z,3.20
2023-04-19T21:22:50.137Z,3.00
2023-04-19T21:25:16.644Z,3.15
2023-04-19T21:27:43.237Z,3.10
2023-04-19T21:30:10.742Z,2.83
2023-04-19T21:32:37.263Z,2.80
2023-04-19T21:35:04.038Z,3.15
2023-04-19T21:37:30.562Z,3.00
2023-04-19T21:39:57.727Z,2.90
2023-04-19T21:42:24.215Z,2.95
2023-04-19T21:44:50.648Z,3.13
2023-04-19T21:47:17.121Z,2.65
2023-04-19T21:49:43.584Z,2.90
2023-04-19T21:52:10.956Z,2.72
2023-04-19T21:54:37.394Z,2.80
2023-04-19T21:57:04.226Z,2.65
2023-04-19T21:59:31.009Z,2.67
2023-04-19T22:01:58.682Z,2.72
2023-04-19T22:04:25.294Z,2.50
2023-04-19T22:06:51.789Z,2.83
2023-04-19T22:09:18.279Z,2.63
2023-04-19T22:11:45.792Z,2.40
2023-04-19T22:14:12.804Z,2.58
2023-04-19T22:16:39.312Z,3.17
2023-04-19T22:19:05.823Z,2.80
2023-04-19T22:21:32.783Z,2.60
2023-04-19T22:23:59.288Z,2.30
2023-04-19T22:26:26.757Z,2.67
2023-04-19T22:28:53.982Z,2.58
2023-04-19T22:31:20.601Z,2.42
2023-04-19T22:33:47.062Z,2.75
2023-04-19T22:36:13.461Z,2.50
2023-04-19T22:38:39.921Z,2.30
2023-04-19T22:41:06.345Z,2.50
2023-04-19T22:43:33.195Z,2.45
2023-04-19T22:45:59.850Z,2.50
2023-04-19T22:48:28.031Z,2.28
2023-04-19T22:50:54.488Z,2.53
2023-04-19T22:53:21.012Z,2.72
2023-04-19T22:55:47.587Z,2.10
2023-04-19T22:58:13.998Z,2.20
2023-04-19T23:00:40.506Z,2.05
2023-04-19T23:03:07.020Z,2.35
2023-04-19T23:05:33.713Z,2.60
2023-04-19T23:08:02.671Z,2.20
2023-04-19T23:10:29.203Z,2.30
2023-04-19T23:12:56.343Z,2.30
2023-04-19T23:15:24.665Z,2.65
2023-04-19T23:17:51.856Z,2.17
2023-04-19T23:20:18.778Z,2.58
2023-04-19T23:22:45.353Z,2.30
2023-04-19T23:25:11.796Z,2.38
2023-04-19T23:27:38.339Z,2.40
2023-04-19T23:30:07.744Z,2.17
2023-04-19T23:32:34.366Z,2.40
2023-04-19T23:35:01.044Z,2.58
2023-04-19T23:37:27.474Z,2.47
2023-04-19T23:39:53.913Z,2.33
2023-04-19T23:42:20.509Z,2.40
2023-04-19T23:44:46.920Z,2.58
2023-04-19T23:47:13.370Z,1.92
2023-04-19T23:49:39.777Z,2.38
2023-04-19T23:52:06.481Z,2.22
2023-04-19T23:54:32.949Z,2.13
2023-04-19T23:56:59.636Z,2.45
2023-04-19T23:59:29.119Z,2.58
