createdAt,value
2018-03-02T00:00:33.262Z,0.00
2018-03-02T00:01:33.247Z,0.00
2018-03-02T00:02:33.229Z,0.00
2018-03-02T00:03:33.211Z,0.00
2018-03-02T00:04:33.193Z,0.00
2018-03-02T00:05:33.183Z,0.00
2018-03-02T00:06:33.163Z,0.00
2018-03-02T00:07:33.147Z,0.00
2018-03-02T00:08:33.123Z,0.00
2018-03-02T00:09:33.113Z,0.00
2018-03-02T00:10:33.097Z,0.00
2018-03-02T00:11:33.081Z,0.00
2018-03-02T00:12:33.060Z,0.00
2018-03-02T00:13:33.045Z,0.00
2018-03-02T00:14:33.025Z,0.00
2018-03-02T00:15:33.013Z,0.00
2018-03-02T00:16:33.003Z,0.00
2018-03-02T00:17:32.974Z,0.00
2018-03-02T00:18:32.961Z,0.00
2018-03-02T00:19:32.945Z,0.00
2018-03-02T00:20:32.932Z,0.00
2018-03-02T00:21:32.915Z,0.00
2018-03-02T00:22:32.901Z,0.00
2018-03-02T00:23:32.882Z,0.00
2018-03-02T00:24:32.871Z,0.00
2018-03-02T00:25:32.847Z,0.00
2018-03-02T00:26:32.829Z,0.00
2018-03-02T00:27:32.809Z,0.00
2018-03-02T00:28:32.797Z,0.00
2018-03-02T00:29:32.783Z,0.00
2018-03-02T00:30:32.763Z,0.00
2018-03-02T00:31:32.750Z,0.00
2018-03-02T00:32:32.732Z,0.00
2018-03-02T00:33:32.709Z,0.00
2018-03-02T00:34:32.701Z,0.00
2018-03-02T00:35:32.688Z,0.00
2018-03-02T00:36:32.671Z,0.00
2018-03-02T00:37:32.649Z,0.00
2018-03-02T00:38:32.629Z,0.00
2018-03-02T00:39:32.611Z,0.00
2018-03-02T00:40:32.601Z,0.00
2018-03-02T00:41:32.583Z,0.00
2018-03-02T00:42:32.568Z,0.00
2018-03-02T00:43:32.550Z,0.00
2018-03-02T00:44:32.531Z,0.00
2018-03-02T00:45:32.515Z,0.00
2018-03-02T00:46:32.497Z,0.00
2018-03-02T00:47:32.479Z,0.00
2018-03-02T00:48:32.467Z,0.00
2018-03-02T00:49:32.451Z,0.00
2018-03-02T00:50:32.435Z,0.00
2018-03-02T00:51:32.418Z,0.00
2018-03-02T00:52:32.401Z,0.00
2018-03-02T00:53:32.383Z,0.00
2018-03-02T00:54:32.369Z,0.00
2018-03-02T00:55:32.349Z,0.00
2018-03-02T00:56:32.335Z,0.00
2018-03-02T00:57:32.316Z,0.00
2018-03-02T00:58:32.299Z,0.00
2018-03-02T00:59:32.281Z,0.00
2018-03-02T01:00:32.269Z,0.00
2018-03-02T01:01:32.252Z,0.00
2018-03-02T01:02:32.233Z,0.00
2018-03-02T01:03:32.223Z,0.00
2018-03-02T01:04:32.200Z,0.00
2018-03-02T01:05:32.185Z,0.00
2018-03-02T01:06:32.169Z,0.00
2018-03-02T01:07:32.149Z,0.00
2018-03-02T01:08:32.138Z,0.00
2018-03-02T01:09:32.120Z,0.00
2018-03-02T01:10:32.100Z,0.00
2018-03-02T01:11:32.081Z,0.00
2018-03-02T01:12:32.070Z,0.00
2018-03-02T01:13:32.052Z,0.00
2018-03-02T01:14:32.037Z,0.00
2018-03-02T01:15:32.013Z,0.00
2018-03-02T01:16:32.005Z,0.00
2018-03-02T01:17:31.987Z,0.00
2018-03-02T01:18:31.973Z,0.00
2018-03-02T01:19:31.956Z,0.00
2018-03-02T01:20:31.939Z,0.00
2018-03-02T01:21:31.924Z,0.00
2018-03-02T01:22:31.906Z,0.00
2018-03-02T01:23:31.896Z,0.00
2018-03-02T01:24:31.871Z,0.00
2018-03-02T01:25:31.857Z,0.00
2018-03-02T01:26:31.839Z,0.00
2018-03-02T01:27:31.821Z,0.00
2018-03-02T01:28:31.806Z,0.00
2018-03-02T01:29:31.793Z,0.00
2018-03-02T01:30:31.779Z,0.00
2018-03-02T01:31:31.762Z,0.00
2018-03-02T01:32:31.742Z,0.00
2018-03-02T01:33:31.730Z,0.00
2018-03-02T01:34:31.710Z,0.00
2018-03-02T01:35:31.696Z,0.00
2018-03-02T01:36:31.684Z,0.00
2018-03-02T01:37:31.660Z,0.00
2018-03-02T01:38:31.637Z,0.00
2018-03-02T01:39:31.626Z,0.00
2018-03-02T01:40:31.608Z,0.00
2018-03-02T01:41:31.595Z,0.00
2018-03-02T01:42:31.587Z,0.00
2018-03-02T01:43:31.565Z,0.00
2018-03-02T01:44:31.544Z,0.00
2018-03-02T01:45:31.523Z,0.00
2018-03-02T01:46:31.513Z,0.00
2018-03-02T01:47:31.505Z,0.00
2018-03-02T01:48:31.479Z,0.00
2018-03-02T01:49:31.463Z,0.00
2018-03-02T01:50:31.443Z,0.00
2018-03-02T01:51:31.435Z,0.00
2018-03-02T01:52:31.413Z,0.00
2018-03-02T01:53:31.391Z,0.00
2018-03-02T01:54:31.381Z,0.00
2018-03-02T01:55:31.362Z,0.00
2018-03-02T01:56:31.349Z,0.00
2018-03-02T01:57:31.331Z,0.00
2018-03-02T01:58:31.309Z,0.00
2018-03-02T01:59:31.295Z,0.00
2018-03-02T02:00:31.279Z,0.00
2018-03-02T02:01:31.263Z,0.00
2018-03-02T02:02:31.251Z,0.00
2018-03-02T02:03:31.233Z,0.00
2018-03-02T02:04:31.225Z,0.00
2018-03-02T02:05:31.200Z,0.00
2018-03-02T02:06:31.181Z,0.00
2018-03-02T02:07:31.165Z,0.00
2018-03-02T02:08:31.151Z,0.00
2018-03-02T02:09:31.135Z,0.00
2018-03-02T02:10:31.116Z,0.00
2018-03-02T02:11:31.097Z,0.00
2018-03-02T02:12:31.087Z,0.00
2018-03-02T02:13:31.069Z,0.00
2018-03-02T02:14:31.053Z,0.00
2018-03-02T02:15:31.035Z,0.00
2018-03-02T02:16:31.016Z,0.00
2018-03-02T02:17:31.003Z,0.00
2018-03-02T02:18:30.983Z,0.00
2018-03-02T02:19:30.970Z,0.00
2018-03-02T02:20:30.954Z,0.00
2018-03-02T02:21:30.933Z,0.00
2018-03-02T02:22:30.915Z,0.00
2018-03-02T02:23:30.903Z,0.00
2018-03-02T02:24:30.897Z,0.00
2018-03-02T02:25:30.873Z,0.00
2018-03-02T02:26:30.855Z,0.00
2018-03-02T02:27:30.841Z,0.00
2018-03-02T02:28:30.825Z,0.00
2018-03-02T02:29:30.802Z,0.00
2018-03-02T02:30:30.789Z,0.00
2018-03-02T02:31:30.779Z,0.00
2018-03-02T02:32:30.754Z,0.00
2018-03-02T02:33:30.740Z,0.00
2018-03-02T02:34:30.726Z,0.00
2018-03-02T02:35:30.705Z,0.00
2018-03-02T02:36:30.689Z,0.00
2018-03-02T02:37:30.681Z,0.00
2018-03-02T02:38:30.662Z,0.00
2018-03-02T02:39:30.646Z,0.00
2018-03-02T02:40:30.628Z,0.00
2018-03-02T02:41:30.606Z,0.00
2018-03-02T02:42:30.591Z,0.00
2018-03-02T02:43:30.580Z,0.00
2018-03-02T02:44:30.557Z,0.00
2018-03-02T02:45:30.544Z,0.00
2018-03-02T02:46:30.529Z,0.00
2018-03-02T02:47:30.512Z,0.00
2018-03-02T02:48:30.492Z,0.00
2018-03-02T02:49:30.473Z,0.00
2018-03-02T02:50:30.459Z,0.00
2018-03-02T02:51:30.444Z,0.00
2018-03-02T02:52:30.435Z,0.00
2018-03-02T02:53:30.415Z,0.00
2018-03-02T02:54:30.396Z,0.00
2018-03-02T02:55:30.383Z,0.00
2018-03-02T02:56:30.367Z,0.00
2018-03-02T02:57:30.343Z,0.00
2018-03-02T02:58:30.329Z,0.00
2018-03-02T02:59:30.317Z,0.00
2018-03-02T03:00:30.307Z,0.00
2018-03-02T03:01:30.279Z,0.00
2018-03-02T03:02:30.263Z,0.00
2018-03-02T03:03:30.252Z,0.00
2018-03-02T03:04:30.234Z,0.00
2018-03-02T03:05:30.214Z,0.00
2018-03-02T03:06:30.202Z,0.00
2018-03-02T03:07:30.181Z,0.00
2018-03-02T03:08:30.177Z,0.00
2018-03-02T03:09:30.151Z,0.00
2018-03-02T03:10:30.130Z,0.00
2018-03-02T03:11:30.114Z,0.00
2018-03-02T03:12:30.094Z,0.00
2018-03-02T03:13:30.083Z,0.00
2018-03-02T03:14:30.068Z,0.00
2018-03-02T03:15:30.053Z,0.00
2018-03-02T03:16:30.037Z,0.00
2018-03-02T03:17:30.012Z,0.00
2018-03-02T03:18:29.999Z,0.00
2018-03-02T03:19:29.991Z,0.00
2018-03-02T03:20:29.967Z,0.00
2018-03-02T03:21:29.950Z,0.00
2018-03-02T03:22:29.938Z,0.00
2018-03-02T03:23:29.920Z,0.00
2018-03-02T03:24:29.902Z,0.00
2018-03-02T03:25:29.887Z,0.00
2018-03-02T03:26:29.870Z,0.00
2018-03-02T03:27:29.860Z,0.00
2018-03-02T03:28:29.841Z,0.00
2018-03-02T03:29:29.822Z,0.00
2018-03-02T03:30:29.800Z,0.00
2018-03-02T03:31:29.797Z,0.00
2018-03-02T03:32:29.767Z,0.00
2018-03-02T03:33:29.757Z,0.00
2018-03-02T03:34:29.749Z,0.00
2018-03-02T03:35:29.726Z,0.00
2018-03-02T03:36:29.705Z,0.00
2018-03-02T03:37:29.689Z,0.00
2018-03-02T03:38:29.674Z,0.00
2018-03-02T03:39:29.659Z,0.00
2018-03-02T03:40:29.644Z,0.00
2018-03-02T03:41:29.627Z,0.00
2018-03-02T03:42:29.609Z,0.00
2018-03-02T03:43:29.597Z,0.00
2018-03-02T03:44:29.582Z,0.00
2018-03-02T03:45:29.562Z,0.00
2018-03-02T03:46:29.560Z,0.00
2018-03-02T03:47:29.531Z,0.00
2018-03-02T03:48:29.512Z,0.00
2018-03-02T03:49:29.498Z,0.00
2018-03-02T03:50:29.477Z,0.00
2018-03-02T03:51:29.462Z,0.00
2018-03-02T03:52:29.448Z,0.00
2018-03-02T03:53:29.429Z,0.00
2018-03-02T03:54:29.410Z,0.00
2018-03-02T03:55:29.393Z,0.00
2018-03-02T03:56:29.382Z,0.00
2018-03-02T03:57:29.362Z,0.00
2018-03-02T03:58:29.346Z,0.00
2018-03-02T03:59:29.329Z,0.00
2018-03-02T04:00:29.316Z,0.00
2018-03-02T04:01:29.299Z,0.00
2018-03-02T04:02:29.280Z,0.00
2018-03-02T04:03:29.317Z,0.00
2018-03-02T04:04:29.246Z,0.00
2018-03-02T04:05:29.232Z,0.00
2018-03-02T04:06:29.219Z,0.00
2018-03-02T04:07:29.197Z,0.00
2018-03-02T04:08:29.180Z,0.00
2018-03-02T04:09:29.202Z,0.00
2018-03-02T04:10:29.151Z,0.00
2018-03-02T04:11:29.137Z,0.00
2018-03-02T04:12:29.125Z,0.00
2018-03-02T04:13:29.101Z,0.00
2018-03-02T04:14:29.088Z,0.00
2018-03-02T04:15:29.074Z,0.00
2018-03-02T04:16:29.057Z,0.00
2018-03-02T04:17:29.035Z,0.00
2018-03-02T04:18:29.021Z,0.00
2018-03-02T04:19:29.003Z,0.00
2018-03-02T04:20:28.987Z,0.00
2018-03-02T04:21:28.975Z,0.00
2018-03-02T04:22:28.958Z,0.00
2018-03-02T04:23:28.940Z,0.00
2018-03-02T04:24:28.921Z,0.00
2018-03-02T04:25:28.903Z,0.00
2018-03-02T04:26:28.890Z,0.00
2018-03-02T04:27:28.876Z,0.00
2018-03-02T04:28:28.857Z,0.00
2018-03-02T04:29:28.845Z,0.00
2018-03-02T04:30:28.823Z,0.00
2018-03-02T04:31:28.804Z,0.00
2018-03-02T04:32:28.794Z,0.00
2018-03-02T04:33:28.780Z,0.00
2018-03-02T04:34:28.762Z,0.00
2018-03-02T04:35:28.744Z,0.00
2018-03-02T04:36:28.728Z,0.00
2018-03-02T04:37:28.714Z,0.00
2018-03-02T04:38:28.696Z,0.00
2018-03-02T04:39:28.678Z,0.00
2018-03-02T04:40:28.664Z,0.00
2018-03-02T04:41:28.646Z,0.00
2018-03-02T04:42:28.630Z,0.00
2018-03-02T04:43:28.618Z,0.00
2018-03-02T04:44:28.594Z,0.00
2018-03-02T04:45:28.579Z,0.00
2018-03-02T04:46:28.566Z,0.00
2018-03-02T04:47:28.541Z,0.00
2018-03-02T04:48:28.527Z,0.00
2018-03-02T04:49:28.515Z,0.00
2018-03-02T04:50:28.499Z,0.00
2018-03-02T04:51:28.484Z,0.00
2018-03-02T04:52:28.463Z,0.00
2018-03-02T04:53:28.445Z,0.00
2018-03-02T04:54:28.433Z,0.00
2018-03-02T04:55:28.409Z,0.00
2018-03-02T04:56:28.396Z,0.00
2018-03-02T04:57:28.388Z,0.00
2018-03-02T04:58:28.364Z,0.00
2018-03-02T04:59:28.355Z,0.00
2018-03-02T05:00:28.334Z,0.00
2018-03-02T05:01:28.318Z,0.00
2018-03-02T05:02:28.306Z,0.00
2018-03-02T05:03:28.287Z,0.00
2018-03-02T05:04:28.266Z,0.00
2018-03-02T05:05:28.254Z,0.00
2018-03-02T05:06:28.236Z,0.00
2018-03-02T05:07:28.222Z,0.00
2018-03-02T05:08:28.204Z,0.00
2018-03-02T05:09:28.184Z,0.00
2018-03-02T05:10:28.168Z,0.00
2018-03-02T05:11:28.156Z,0.00
2018-03-02T05:12:28.140Z,0.00
2018-03-02T05:13:28.138Z,0.00
2018-03-02T05:14:28.100Z,0.00
2018-03-02T05:15:28.092Z,0.00
2018-03-02T05:16:28.078Z,0.00
2018-03-02T05:17:28.056Z,0.00
2018-03-02T05:18:28.048Z,0.00
2018-03-02T05:19:28.026Z,0.00
2018-03-02T05:20:28.011Z,0.00
2018-03-02T05:21:27.990Z,0.00
2018-03-02T05:22:27.974Z,0.00
2018-03-02T05:23:27.964Z,0.00
2018-03-02T05:24:27.942Z,0.00
2018-03-02T05:25:27.924Z,0.00
2018-03-02T05:26:27.904Z,0.00
2018-03-02T05:27:27.894Z,0.00
2018-03-02T05:28:27.874Z,0.00
2018-03-02T05:29:27.865Z,0.00
2018-03-02T05:30:27.844Z,0.00
2018-03-02T05:31:27.826Z,0.00
2018-03-02T05:32:27.814Z,0.00
2018-03-02T05:33:27.800Z,0.00
2018-03-02T05:34:27.780Z,0.00
2018-03-02T05:35:27.765Z,0.00
2018-03-02T05:36:27.748Z,0.00
2018-03-02T05:37:27.730Z,0.00
2018-03-02T05:38:27.714Z,0.00
2018-03-02T05:39:27.702Z,0.00
2018-03-02T05:40:27.683Z,0.00
2018-03-02T05:41:27.666Z,0.00
2018-03-02T05:42:27.652Z,0.00
2018-03-02T05:43:27.626Z,0.00
2018-03-02T05:44:27.619Z,0.00
2018-03-02T05:45:27.600Z,0.00
2018-03-02T05:46:27.580Z,0.00
2018-03-02T05:47:27.568Z,0.00
2018-03-02T05:48:27.548Z,0.00
2018-03-02T05:49:27.532Z,0.00
2018-03-02T05:50:27.514Z,0.00
2018-03-02T05:51:27.500Z,0.00
2018-03-02T05:52:27.482Z,0.00
2018-03-02T05:53:27.468Z,0.00
2018-03-02T05:54:27.450Z,0.00
2018-03-02T05:55:27.437Z,0.00
2018-03-02T05:56:27.420Z,0.00
2018-03-02T05:57:27.402Z,0.00
2018-03-02T05:58:27.386Z,0.00
2018-03-02T05:59:27.372Z,0.00
2018-03-02T06:00:27.352Z,0.00
2018-03-02T06:01:27.341Z,0.00
2018-03-02T06:02:27.321Z,0.00
2018-03-02T06:03:27.304Z,0.00
2018-03-02T06:04:27.292Z,0.00
2018-03-02T06:05:27.269Z,0.00
2018-03-02T06:06:27.254Z,0.00
2018-03-02T06:07:27.263Z,0.00
2018-03-02T06:08:27.224Z,0.00
2018-03-02T06:09:27.228Z,0.00
2018-03-02T06:10:27.196Z,0.00
2018-03-02T06:11:27.174Z,0.00
2018-03-02T06:12:27.162Z,0.00
2018-03-02T06:13:27.144Z,0.00
2018-03-02T06:14:27.126Z,0.00
2018-03-02T06:15:27.112Z,0.00
2018-03-02T06:16:27.098Z,5.63
2018-03-02T06:17:27.076Z,5.63
2018-03-02T06:18:27.062Z,5.63
2018-03-02T06:19:27.046Z,5.63
2018-03-02T06:20:27.034Z,5.63
2018-03-02T06:21:27.012Z,5.63
2018-03-02T06:22:27.000Z,5.63
2018-03-02T06:23:26.985Z,5.63
2018-03-02T06:24:26.966Z,5.63
2018-03-02T06:25:26.956Z,5.63
2018-03-02T06:26:26.938Z,5.63
2018-03-02T06:27:26.921Z,5.63
2018-03-02T06:28:26.904Z,5.63
2018-03-02T06:29:26.886Z,11.25
2018-03-02T06:30:26.875Z,11.25
2018-03-02T06:31:26.905Z,11.25
2018-03-02T06:32:26.842Z,11.25
2018-03-02T06:33:26.825Z,11.25
2018-03-02T06:34:26.811Z,11.25
2018-03-02T06:35:26.790Z,11.25
2018-03-02T06:36:26.777Z,11.25
2018-03-02T06:37:26.763Z,11.25
2018-03-02T06:38:26.748Z,11.25
2018-03-02T06:39:26.731Z,11.25
2018-03-02T06:40:26.712Z,11.25
2018-03-02T06:41:26.692Z,16.88
2018-03-02T06:42:26.688Z,16.88
2018-03-02T06:43:26.667Z,16.88
2018-03-02T06:44:26.649Z,16.88
2018-03-02T06:45:26.629Z,16.88
2018-03-02T06:46:26.616Z,16.88
2018-03-02T06:47:26.599Z,16.88
2018-03-02T06:48:26.593Z,16.88
2018-03-02T06:49:26.573Z,16.88
2018-03-02T06:50:26.555Z,16.88
2018-03-02T06:51:26.543Z,22.50
2018-03-02T06:52:26.522Z,22.50
2018-03-02T06:53:26.506Z,22.50
2018-03-02T06:54:26.493Z,22.50
2018-03-02T06:55:26.469Z,22.50
2018-03-02T06:56:26.459Z,22.50
2018-03-02T06:57:26.446Z,22.50
2018-03-02T06:58:26.432Z,28.13
2018-03-02T06:59:26.412Z,28.13
2018-03-02T07:00:26.396Z,28.13
2018-03-02T07:01:26.375Z,28.13
2018-03-02T07:02:26.358Z,28.13
2018-03-02T07:03:26.348Z,28.13
2018-03-02T07:04:26.335Z,28.13
2018-03-02T07:05:26.313Z,28.13
2018-03-02T07:06:26.298Z,28.13
2018-03-02T07:07:26.285Z,28.13
2018-03-02T07:08:26.271Z,28.13
2018-03-02T07:09:26.255Z,33.75
2018-03-02T07:10:26.237Z,28.13
2018-03-02T07:11:26.225Z,28.13
2018-03-02T07:12:26.204Z,33.75
2018-03-02T07:13:26.190Z,33.75
2018-03-02T07:14:26.174Z,33.75
2018-03-02T07:15:26.196Z,33.75
2018-03-02T07:16:26.152Z,33.75
2018-03-02T07:17:26.134Z,33.75
2018-03-02T07:18:26.111Z,33.75
2018-03-02T07:19:26.098Z,33.75
2018-03-02T07:20:26.082Z,33.75
2018-03-02T07:21:26.077Z,39.38
2018-03-02T07:22:26.049Z,39.38
2018-03-02T07:23:26.039Z,39.38
2018-03-02T07:24:26.021Z,39.38
2018-03-02T07:25:26.007Z,39.38
2018-03-02T07:26:25.989Z,45.00
2018-03-02T07:27:25.971Z,50.63
2018-03-02T07:28:25.961Z,56.25
2018-03-02T07:29:26.008Z,61.88
2018-03-02T07:30:25.928Z,61.88
2018-03-02T07:31:25.955Z,61.88
2018-03-02T07:32:25.896Z,67.50
2018-03-02T07:33:25.878Z,73.13
2018-03-02T07:34:25.863Z,73.13
2018-03-02T07:35:25.854Z,73.13
2018-03-02T07:36:25.836Z,78.75
2018-03-02T07:37:25.819Z,78.75
2018-03-02T07:38:25.857Z,84.38
2018-03-02T07:39:25.790Z,84.38
2018-03-02T07:40:25.769Z,67.50
2018-03-02T07:41:25.755Z,67.50
2018-03-02T07:42:25.745Z,61.88
2018-03-02T07:43:25.726Z,56.25
2018-03-02T07:44:25.712Z,67.50
2018-03-02T07:45:25.695Z,84.38
2018-03-02T07:46:25.683Z,90.00
2018-03-02T07:47:25.671Z,84.38
2018-03-02T07:48:25.659Z,90.00
2018-03-02T07:49:25.635Z,106.88
2018-03-02T07:50:25.628Z,112.50
2018-03-02T07:51:25.610Z,118.13
2018-03-02T07:52:25.591Z,112.50
2018-03-02T07:53:25.576Z,118.13
2018-03-02T07:54:25.572Z,101.25
2018-03-02T07:55:25.562Z,56.25
2018-03-02T07:56:25.535Z,50.63
2018-03-02T07:57:25.567Z,123.75
2018-03-02T07:58:25.504Z,140.63
2018-03-02T07:59:25.492Z,56.25
2018-03-02T08:00:25.472Z,129.38
2018-03-02T08:01:25.458Z,140.63
2018-03-02T08:02:25.449Z,140.63
2018-03-02T08:03:25.430Z,140.63
2018-03-02T08:04:25.468Z,146.25
2018-03-02T08:05:25.400Z,146.25
2018-03-02T08:06:25.392Z,146.25
2018-03-02T08:07:25.375Z,135.00
2018-03-02T08:08:25.361Z,151.88
2018-03-02T08:09:25.351Z,157.50
2018-03-02T08:10:25.326Z,157.50
2018-03-02T08:11:25.314Z,123.75
2018-03-02T08:12:25.297Z,118.13
2018-03-02T08:13:25.288Z,163.13
2018-03-02T08:14:25.273Z,163.13
2018-03-02T08:15:25.266Z,118.13
2018-03-02T08:16:25.259Z,78.75
2018-03-02T08:17:25.233Z,151.88
2018-03-02T08:18:25.255Z,174.38
2018-03-02T08:19:25.209Z,180.00
2018-03-02T08:20:25.235Z,180.00
2018-03-02T08:21:25.175Z,185.63
2018-03-02T08:22:25.169Z,202.50
2018-03-02T08:23:25.151Z,146.25
2018-03-02T08:24:25.141Z,73.13
2018-03-02T08:25:25.121Z,73.13
2018-03-02T08:26:25.112Z,101.25
2018-03-02T08:27:25.096Z,118.13
2018-03-02T08:28:25.086Z,101.25
2018-03-02T08:29:25.085Z,90.00
2018-03-02T08:30:25.055Z,90.00
2018-03-02T08:31:25.044Z,202.50
2018-03-02T08:32:25.034Z,140.63
2018-03-02T08:33:25.015Z,90.00
2018-03-02T08:34:25.027Z,163.13
2018-03-02T08:35:24.988Z,219.38
2018-03-02T08:36:24.978Z,219.38
2018-03-02T08:37:24.958Z,219.38
2018-03-02T08:38:24.951Z,219.38
2018-03-02T08:39:24.940Z,219.38
2018-03-02T08:40:24.924Z,230.63
2018-03-02T08:41:24.907Z,230.63
2018-03-02T08:42:24.892Z,230.63
2018-03-02T08:43:24.883Z,236.25
2018-03-02T08:44:24.869Z,241.88
2018-03-02T08:45:24.856Z,241.88
2018-03-02T08:46:24.845Z,253.13
2018-03-02T08:47:24.832Z,258.75
2018-03-02T08:48:24.821Z,264.38
2018-03-02T08:49:24.803Z,270.00
2018-03-02T08:50:24.807Z,281.25
2018-03-02T08:51:24.782Z,281.25
2018-03-02T08:52:24.767Z,286.88
2018-03-02T08:53:24.761Z,286.88
2018-03-02T08:54:24.742Z,292.50
2018-03-02T08:55:24.733Z,270.00
2018-03-02T08:56:24.718Z,303.75
2018-03-02T08:57:24.710Z,303.75
2018-03-02T08:58:24.692Z,309.38
2018-03-02T08:59:24.685Z,309.38
2018-03-02T09:00:24.676Z,315.00
2018-03-02T09:01:24.660Z,320.63
2018-03-02T09:02:24.649Z,326.25
2018-03-02T09:03:24.636Z,326.25
2018-03-02T09:04:24.626Z,326.25
2018-03-02T09:05:24.609Z,168.75
2018-03-02T09:06:24.601Z,225.00
2018-03-02T09:07:24.590Z,270.00
2018-03-02T09:08:24.582Z,270.00
2018-03-02T09:09:24.562Z,151.88
2018-03-02T09:10:24.555Z,174.38
2018-03-02T09:11:24.547Z,202.50
2018-03-02T09:12:24.537Z,247.50
2018-03-02T09:13:24.522Z,253.13
2018-03-02T09:14:24.509Z,247.50
2018-03-02T09:15:24.499Z,219.38
2018-03-02T09:16:24.491Z,191.25
2018-03-02T09:17:24.478Z,208.13
2018-03-02T09:18:24.519Z,146.25
2018-03-02T09:19:24.464Z,219.38
2018-03-02T09:20:24.450Z,247.50
2018-03-02T09:21:24.436Z,180.00
2018-03-02T09:22:24.427Z,213.75
2018-03-02T09:23:24.408Z,180.00
2018-03-02T09:24:24.400Z,191.25
2018-03-02T09:25:24.392Z,140.63
2018-03-02T09:26:24.386Z,106.88
2018-03-02T09:27:24.368Z,118.13
2018-03-02T09:28:24.359Z,112.50
2018-03-02T09:29:24.345Z,123.75
2018-03-02T09:30:24.348Z,135.00
2018-03-02T09:31:24.331Z,151.88
2018-03-02T09:32:24.317Z,157.50
2018-03-02T09:33:24.311Z,174.38
2018-03-02T09:34:24.298Z,174.38
2018-03-02T09:35:24.282Z,185.63
2018-03-02T09:36:24.274Z,174.38
2018-03-02T09:37:24.259Z,168.75
2018-03-02T09:38:24.251Z,168.75
2018-03-02T09:39:24.241Z,174.38
2018-03-02T09:40:24.232Z,174.38
2018-03-02T09:41:24.219Z,174.38
2018-03-02T09:42:24.209Z,174.38
2018-03-02T09:43:24.198Z,174.38
2018-03-02T09:44:24.183Z,174.38
2018-03-02T09:45:24.173Z,174.38
2018-03-02T09:46:24.162Z,174.38
2018-03-02T09:47:24.152Z,174.38
2018-03-02T09:48:24.141Z,168.75
2018-03-02T09:49:24.131Z,168.75
2018-03-02T09:50:24.120Z,163.13
2018-03-02T09:51:24.111Z,157.50
2018-03-02T09:52:24.101Z,157.50
2018-03-02T09:53:24.087Z,151.88
2018-03-02T09:54:24.077Z,146.25
2018-03-02T09:55:24.073Z,151.88
2018-03-02T09:56:24.058Z,140.63
2018-03-02T09:57:24.043Z,140.63
2018-03-02T09:58:24.032Z,135.00
2018-03-02T09:59:24.060Z,135.00
2018-03-02T10:00:24.012Z,135.00
2018-03-02T10:01:24.000Z,129.38
2018-03-02T10:02:23.988Z,129.38
2018-03-02T10:03:23.976Z,123.75
2018-03-02T10:04:23.967Z,123.75
2018-03-02T10:05:23.959Z,123.75
2018-03-02T10:06:23.951Z,123.75
2018-03-02T10:07:23.936Z,123.75
2018-03-02T10:08:23.926Z,129.38
2018-03-02T10:09:23.911Z,129.38
2018-03-02T10:10:23.908Z,129.38
2018-03-02T10:11:23.892Z,129.38
2018-03-02T10:12:23.876Z,135.00
2018-03-02T10:13:23.868Z,135.00
2018-03-02T10:14:23.865Z,140.63
2018-03-02T10:15:23.845Z,146.25
2018-03-02T10:16:23.843Z,146.25
2018-03-02T10:17:23.826Z,146.25
2018-03-02T10:18:23.823Z,151.88
2018-03-02T10:19:23.799Z,151.88
2018-03-02T10:20:23.794Z,157.50
2018-03-02T10:21:23.785Z,157.50
2018-03-02T10:22:23.770Z,168.75
2018-03-02T10:23:23.773Z,174.38
2018-03-02T10:24:23.750Z,185.63
2018-03-02T10:25:23.748Z,196.88
2018-03-02T10:26:23.730Z,202.50
2018-03-02T10:27:23.718Z,208.13
2018-03-02T10:28:23.709Z,208.13
2018-03-02T10:29:23.694Z,208.13
2018-03-02T10:30:23.683Z,247.50
2018-03-02T10:31:23.677Z,208.13
2018-03-02T10:32:23.665Z,208.13
2018-03-02T10:33:23.656Z,202.50
2018-03-02T10:34:23.643Z,202.50
2018-03-02T10:35:23.633Z,208.13
2018-03-02T10:36:23.621Z,213.75
2018-03-02T10:37:23.615Z,213.75
2018-03-02T10:38:23.600Z,213.75
2018-03-02T10:39:23.590Z,219.38
2018-03-02T10:40:23.578Z,225.00
2018-03-02T10:41:23.571Z,230.63
2018-03-02T10:42:23.554Z,270.00
2018-03-02T10:43:23.545Z,258.75
2018-03-02T10:44:23.534Z,241.88
2018-03-02T10:45:23.527Z,270.00
2018-03-02T10:46:23.515Z,275.63
2018-03-02T10:47:23.501Z,258.75
2018-03-02T10:48:23.495Z,236.25
2018-03-02T10:49:23.487Z,230.63
2018-03-02T10:50:23.479Z,230.63
2018-03-02T10:51:23.465Z,225.00
2018-03-02T10:52:23.457Z,225.00
2018-03-02T10:53:23.445Z,225.00
2018-03-02T10:54:23.432Z,230.63
2018-03-02T10:55:23.426Z,230.63
2018-03-02T10:56:23.413Z,230.63
2018-03-02T10:57:23.410Z,236.25
2018-03-02T10:58:23.398Z,241.88
2018-03-02T10:59:23.382Z,253.13
2018-03-02T11:00:23.372Z,247.50
2018-03-02T11:01:23.368Z,230.63
2018-03-02T11:02:23.356Z,225.00
2018-03-02T11:03:23.352Z,230.63
2018-03-02T11:04:23.335Z,230.63
2018-03-02T11:05:23.326Z,219.38
2018-03-02T11:06:23.316Z,225.00
2018-03-02T11:07:23.313Z,225.00
2018-03-02T11:08:23.297Z,225.00
2018-03-02T11:09:23.297Z,225.00
2018-03-02T11:10:23.280Z,225.00
2018-03-02T11:11:23.270Z,225.00
2018-03-02T11:12:23.260Z,225.00
2018-03-02T11:13:23.256Z,219.38
2018-03-02T11:14:23.244Z,219.38
2018-03-02T11:15:23.236Z,219.38
2018-03-02T11:16:23.221Z,219.38
2018-03-02T11:17:23.216Z,219.38
2018-03-02T11:18:23.204Z,225.00
2018-03-02T11:19:23.203Z,241.88
2018-03-02T11:20:23.187Z,225.00
2018-03-02T11:21:23.179Z,225.00
2018-03-02T11:22:23.177Z,225.00
2018-03-02T11:23:23.155Z,225.00
2018-03-02T11:24:23.147Z,219.38
2018-03-02T11:25:23.134Z,213.75
2018-03-02T11:26:23.129Z,213.75
2018-03-02T11:27:23.122Z,208.13
2018-03-02T11:28:23.142Z,208.13
2018-03-02T11:29:23.101Z,208.13
2018-03-02T11:30:23.087Z,202.50
2018-03-02T11:31:23.087Z,202.50
2018-03-02T11:32:23.075Z,202.50
2018-03-02T11:33:23.062Z,202.50
2018-03-02T11:34:23.062Z,202.50
2018-03-02T11:35:23.046Z,196.88
2018-03-02T11:36:23.040Z,191.25
2018-03-02T11:37:23.031Z,185.63
2018-03-02T11:38:23.028Z,185.63
2018-03-02T11:39:23.013Z,185.63
2018-03-02T11:40:23.001Z,180.00
2018-03-02T11:41:22.991Z,180.00
2018-03-02T11:42:22.988Z,180.00
2018-03-02T11:43:22.978Z,180.00
2018-03-02T11:44:22.964Z,180.00
2018-03-02T11:45:22.956Z,180.00
2018-03-02T11:46:22.947Z,180.00
2018-03-02T11:47:22.939Z,180.00
2018-03-02T11:48:22.937Z,180.00
2018-03-02T11:49:22.915Z,180.00
2018-03-02T11:50:22.919Z,180.00
2018-03-02T11:51:22.902Z,180.00
2018-03-02T11:52:22.890Z,185.63
2018-03-02T11:53:22.884Z,185.63
2018-03-02T11:54:22.877Z,185.63
2018-03-02T11:55:22.866Z,185.63
2018-03-02T11:56:22.855Z,185.63
2018-03-02T11:57:22.848Z,185.63
2018-03-02T11:58:22.849Z,185.63
2018-03-02T11:59:22.830Z,185.63
2018-03-02T12:00:22.820Z,191.25
2018-03-02T12:01:22.813Z,185.63
2018-03-02T12:02:22.805Z,180.00
2018-03-02T12:03:22.789Z,174.38
2018-03-02T12:04:22.783Z,174.38
2018-03-02T12:05:22.773Z,168.75
2018-03-02T12:06:22.764Z,168.75
2018-03-02T12:07:22.770Z,163.13
2018-03-02T12:08:22.748Z,163.13
2018-03-02T12:09:22.746Z,163.13
2018-03-02T12:10:22.724Z,157.50
2018-03-02T12:11:22.722Z,157.50
2018-03-02T12:12:22.714Z,151.88
2018-03-02T12:13:22.701Z,151.88
2018-03-02T12:14:22.693Z,146.25
2018-03-02T12:15:22.685Z,146.25
2018-03-02T12:16:22.677Z,146.25
2018-03-02T12:17:22.663Z,140.63
2018-03-02T12:18:22.651Z,140.63
2018-03-02T12:19:22.645Z,140.63
2018-03-02T12:20:22.640Z,140.63
2018-03-02T12:21:22.624Z,140.63
2018-03-02T12:22:22.616Z,135.00
2018-03-02T12:23:22.606Z,135.00
2018-03-02T12:24:22.594Z,129.38
2018-03-02T12:25:22.590Z,129.38
2018-03-02T12:26:22.580Z,129.38
2018-03-02T12:27:22.571Z,123.75
2018-03-02T12:28:22.563Z,123.75
2018-03-02T12:29:22.550Z,123.75
2018-03-02T12:30:22.549Z,123.75
2018-03-02T12:31:22.539Z,123.75
2018-03-02T12:32:22.523Z,123.75
2018-03-02T12:33:22.511Z,123.75
2018-03-02T12:34:22.506Z,123.75
2018-03-02T12:35:22.495Z,123.75
2018-03-02T12:36:22.488Z,123.75
2018-03-02T12:37:22.475Z,123.75
2018-03-02T12:38:22.464Z,123.75
2018-03-02T12:39:22.448Z,123.75
2018-03-02T12:40:22.442Z,123.75
2018-03-02T12:41:22.436Z,123.75
2018-03-02T12:42:22.422Z,123.75
2018-03-02T12:43:22.418Z,123.75
2018-03-02T12:44:22.404Z,129.38
2018-03-02T12:45:22.386Z,129.38
2018-03-02T12:46:22.380Z,129.38
2018-03-02T12:47:22.372Z,129.38
2018-03-02T12:48:22.365Z,129.38
2018-03-02T12:49:22.355Z,129.38
2018-03-02T12:50:22.342Z,129.38
2018-03-02T12:51:22.334Z,135.00
2018-03-02T12:52:22.318Z,135.00
2018-03-02T12:53:22.304Z,135.00
2018-03-02T12:54:22.351Z,135.00
2018-03-02T12:55:22.283Z,135.00