createdAt,value
2023-02-17T00:01:19.298Z,85.40
2023-02-17T00:04:14.462Z,76.60
2023-02-17T00:06:57.529Z,84.20
2023-02-17T00:09:56.863Z,86.10
2023-02-17T00:12:30.019Z,83.90
2023-02-17T00:15:08.022Z,80.40
2023-02-17T00:17:45.274Z,79.00
2023-02-17T00:20:32.281Z,76.80
2023-02-17T00:23:21.542Z,77.30
2023-02-17T00:25:59.804Z,80.40
2023-02-17T00:28:37.342Z,83.80
2023-02-17T00:31:20.752Z,86.30
2023-02-17T00:34:02.454Z,76.90
2023-02-17T00:36:42.648Z,80.50
2023-02-17T00:39:21.058Z,80.90
2023-02-17T00:42:02.060Z,78.50
2023-02-17T00:44:43.590Z,76.60
2023-02-17T00:47:45.485Z,75.10
2023-02-17T00:50:23.900Z,75.10
2023-02-17T00:52:59.364Z,72.80
2023-02-17T00:55:41.446Z,71.50
2023-02-17T00:58:35.905Z,69.00
2023-02-17T01:01:15.456Z,67.80
2023-02-17T01:03:59.551Z,67.80
2023-02-17T01:06:38.711Z,66.60
2023-02-17T01:09:18.495Z,75.60
2023-02-17T01:12:00.972Z,84.40
2023-02-17T01:14:36.920Z,87.70
2023-02-17T01:17:20.652Z,154.60
2023-02-17T01:19:56.827Z,139.30
2023-02-17T01:22:35.733Z,118.50
2023-02-17T01:25:14.071Z,99.30
2023-02-17T01:27:55.233Z,92.90
2023-02-17T01:30:33.226Z,86.40
2023-02-17T01:33:13.516Z,76.80
2023-02-17T01:35:56.494Z,78.20
2023-02-17T01:38:37.629Z,73.00
2023-02-17T01:41:18.647Z,72.80
2023-02-17T01:44:33.557Z,76.60
2023-02-17T01:47:18.382Z,79.40
2023-02-17T01:49:59.854Z,84.70
2023-02-17T01:52:46.828Z,80.40
2023-02-17T01:55:26.737Z,80.60
2023-02-17T01:58:12.750Z,74.80
2023-02-17T02:00:57.082Z,67.00
2023-02-17T02:03:56.233Z,63.70
2023-02-17T02:06:49.308Z,69.10
2023-02-17T02:09:46.027Z,71.20
2023-02-17T02:12:30.517Z,68.20
2023-02-17T02:15:19.437Z,63.60
2023-02-17T02:18:15.884Z,65.00
2023-02-17T02:21:22.370Z,61.70
2023-02-17T02:24:10.982Z,59.30
2023-02-17T02:27:25.660Z,64.60
2023-02-17T02:30:28.101Z,61.60
2023-02-17T02:33:25.279Z,62.10
2023-02-17T02:36:09.690Z,60.50
2023-02-17T02:38:59.057Z,59.20
2023-02-17T02:41:43.957Z,61.10
2023-02-17T02:44:30.021Z,59.10
2023-02-17T02:47:45.443Z,57.20
2023-02-17T02:50:29.788Z,57.50
2023-02-17T02:53:25.867Z,60.70
2023-02-17T02:56:14.216Z,63.10
2023-02-17T02:59:02.731Z,60.10
2023-02-17T03:01:50.736Z,58.30
2023-02-17T03:04:37.767Z,57.60
2023-02-17T03:07:26.030Z,57.30
2023-02-17T03:10:05.722Z,55.60
2023-02-17T03:12:44.481Z,55.70
2023-02-17T03:15:32.592Z,57.70
2023-02-17T03:18:11.090Z,61.90
2023-02-17T03:20:54.992Z,56.30
2023-02-17T03:23:30.736Z,56.90
2023-02-17T03:26:09.696Z,59.00
2023-02-17T03:28:51.082Z,56.70
2023-02-17T03:31:30.716Z,56.90
2023-02-17T03:34:11.461Z,59.00
2023-02-17T03:36:54.566Z,57.10
2023-02-17T03:39:34.005Z,55.00
2023-02-17T03:42:15.956Z,56.40
2023-02-17T03:44:56.489Z,60.30
2023-02-17T03:47:38.532Z,60.60
2023-02-17T03:50:27.482Z,55.60
2023-02-17T03:53:24.757Z,55.20
2023-02-17T03:56:05.396Z,60.40
2023-02-17T03:58:43.041Z,57.40
2023-02-17T04:01:23.433Z,56.00
2023-02-17T04:04:04.582Z,57.20
2023-02-17T04:06:52.008Z,56.40
2023-02-17T04:09:35.112Z,61.10
2023-02-17T04:12:14.074Z,55.20
2023-02-17T04:14:51.144Z,58.00
2023-02-17T04:17:27.218Z,55.10
2023-02-17T04:20:15.272Z,57.10
2023-02-17T04:22:54.834Z,56.80
2023-02-17T04:25:31.706Z,56.60
2023-02-17T04:28:08.903Z,57.10
2023-02-17T04:30:49.707Z,51.20
2023-02-17T04:33:24.024Z,56.80
2023-02-17T04:36:06.135Z,52.70
2023-02-17T04:38:48.271Z,59.10
2023-02-17T04:41:32.313Z,52.90
2023-02-17T04:44:16.282Z,53.30
2023-02-17T04:46:54.294Z,55.70
2023-02-17T04:49:30.923Z,54.00
2023-02-17T04:52:10.919Z,55.70
2023-02-17T04:54:53.970Z,53.40
2023-02-17T04:57:33.313Z,55.10
2023-02-17T05:00:23.885Z,53.60
2023-02-17T05:02:59.963Z,53.10
2023-02-17T05:05:41.865Z,56.30
2023-02-17T05:08:18.023Z,52.90
2023-02-17T05:10:56.819Z,53.70
2023-02-17T05:13:50.680Z,53.70
2023-02-17T05:16:28.141Z,53.60
2023-02-17T05:19:13.635Z,54.80
2023-02-17T05:22:02.184Z,50.10
2023-02-17T05:24:41.506Z,51.20
2023-02-17T05:27:21.531Z,54.50
2023-02-17T05:30:01.269Z,52.90
2023-02-17T05:32:39.254Z,48.20
2023-02-17T05:35:18.414Z,53.50
2023-02-17T05:37:58.214Z,62.10
2023-02-17T05:40:49.786Z,60.40
2023-02-17T05:43:27.768Z,54.30
2023-02-17T05:46:10.319Z,59.30
2023-02-17T05:48:52.987Z,51.20
2023-02-17T05:51:38.430Z,45.80
2023-02-17T05:54:30.373Z,46.40
2023-02-17T05:57:10.196Z,46.30
2023-02-17T05:59:56.422Z,47.50
2023-02-17T06:02:44.741Z,47.20
2023-02-17T06:05:25.997Z,47.30
2023-02-17T06:08:14.463Z,47.00
2023-02-17T06:10:54.316Z,42.20
2023-02-17T06:13:30.360Z,45.00
2023-02-17T06:16:10.965Z,47.30
2023-02-17T06:18:54.492Z,47.60
2023-02-17T06:21:38.875Z,47.40
2023-02-17T06:24:35.752Z,46.30
2023-02-17T06:27:22.783Z,47.40
2023-02-17T06:30:03.215Z,48.60
2023-02-17T06:32:43.293Z,46.00
2023-02-17T06:35:25.169Z,46.20
2023-02-17T06:38:00.934Z,45.10
2023-02-17T06:40:55.202Z,48.10
2023-02-17T06:43:44.974Z,47.80
2023-02-17T06:46:27.635Z,49.70
2023-02-17T06:49:03.918Z,46.90
2023-02-17T06:51:40.386Z,48.10
2023-02-17T06:54:24.868Z,46.20
2023-02-17T06:57:06.105Z,50.00
2023-02-17T06:59:48.206Z,49.10
2023-02-17T07:02:29.337Z,51.50
2023-02-17T07:05:10.777Z,64.60
2023-02-17T07:07:54.006Z,67.70
2023-02-17T07:10:33.895Z,82.30
2023-02-17T07:13:10.083Z,96.80
2023-02-17T07:15:52.237Z,95.00
2023-02-17T07:18:30.942Z,95.60
2023-02-17T07:21:12.546Z,117.40
2023-02-17T07:23:47.104Z,108.70
2023-02-17T07:26:27.309Z,94.80
2023-02-17T07:29:04.680Z,82.90
2023-02-17T07:31:40.297Z,77.30
2023-02-17T07:34:17.389Z,67.50
2023-02-17T07:36:58.274Z,73.10
2023-02-17T07:39:37.812Z,66.00
2023-02-17T07:42:14.692Z,65.90
2023-02-17T07:44:51.981Z,72.30
2023-02-17T07:47:28.371Z,58.90
2023-02-17T07:50:03.698Z,63.30
2023-02-17T07:52:42.354Z,62.30
2023-02-17T07:55:21.482Z,63.50
2023-02-17T07:58:03.066Z,67.40
2023-02-17T08:00:39.333Z,63.00
2023-02-17T08:03:12.127Z,63.20
2023-02-17T08:05:48.140Z,61.00
2023-02-17T08:08:43.172Z,57.20
2023-02-17T08:11:39.205Z,59.80
2023-02-17T08:14:16.222Z,60.80
2023-02-17T08:16:55.140Z,60.80
2023-02-17T08:19:47.014Z,62.30
2023-02-17T08:22:27.724Z,64.30
2023-02-17T08:25:07.613Z,61.80
2023-02-17T08:27:49.862Z,67.70
2023-02-17T08:30:36.689Z,65.20
2023-02-17T08:33:18.107Z,65.90
2023-02-17T08:35:54.614Z,70.00
2023-02-17T08:38:36.616Z,70.90
2023-02-17T08:41:23.796Z,65.00
2023-02-17T08:43:59.287Z,67.50
2023-02-17T08:46:41.327Z,69.50
2023-02-17T08:49:19.582Z,74.50
2023-02-17T08:52:00.990Z,83.30
2023-02-17T08:54:43.066Z,77.10
2023-02-17T08:57:22.493Z,80.90
2023-02-17T09:00:03.701Z,79.10
2023-02-17T09:02:45.854Z,96.30
2023-02-17T09:05:33.564Z,87.90
2023-02-17T09:08:34.780Z,75.30
2023-02-17T09:11:13.320Z,76.90
2023-02-17T09:13:49.996Z,75.20
2023-02-17T09:16:25.897Z,69.80
2023-02-17T09:19:08.463Z,72.60
2023-02-17T09:21:44.771Z,77.30
2023-02-17T09:24:34.341Z,76.60
2023-02-17T09:27:24.557Z,74.20
2023-02-17T09:30:04.071Z,81.30
2023-02-17T09:32:57.164Z,69.10
2023-02-17T09:35:38.601Z,71.20
2023-02-17T09:38:18.665Z,76.30
2023-02-17T09:41:02.285Z,72.30
2023-02-17T09:43:39.270Z,73.80
2023-02-17T09:46:24.554Z,72.50
2023-02-17T09:49:08.313Z,71.60
2023-02-17T09:51:52.154Z,74.30
2023-02-17T09:54:36.701Z,72.90
2023-02-17T09:57:20.855Z,71.50
2023-02-17T10:00:11.076Z,76.60
2023-02-17T10:02:59.208Z,77.90
2023-02-17T10:05:39.357Z,77.10
2023-02-17T10:08:24.491Z,71.90
2023-02-17T10:11:07.501Z,71.20
2023-02-17T10:13:49.232Z,72.80
2023-02-17T10:16:38.936Z,76.50
2023-02-17T10:19:22.088Z,70.70
2023-02-17T10:22:12.049Z,77.30
2023-02-17T10:25:15.759Z,75.10
2023-02-17T10:28:01.304Z,74.00
2023-02-17T10:30:51.265Z,69.60
2023-02-17T10:33:39.542Z,71.90
2023-02-17T10:36:29.914Z,72.30
2023-02-17T10:39:17.292Z,72.60
2023-02-17T10:41:56.634Z,71.30
2023-02-17T10:44:36.725Z,73.80
2023-02-17T10:47:17.776Z,67.90
2023-02-17T10:50:13.805Z,66.40
2023-02-17T10:52:51.056Z,66.30
2023-02-17T10:55:40.552Z,65.30
2023-02-17T10:58:30.497Z,62.40
2023-02-17T11:01:10.035Z,61.00
2023-02-17T11:03:50.449Z,58.60
2023-02-17T11:06:27.512Z,60.10
2023-02-17T11:09:30.035Z,57.90
2023-02-17T11:12:17.760Z,62.80
2023-02-17T11:15:05.289Z,56.70
2023-02-17T11:17:51.243Z,68.60
2023-02-17T11:20:53.400Z,59.30
2023-02-17T11:23:31.122Z,64.70
2023-02-17T11:26:24.131Z,55.70
2023-02-17T11:29:12.767Z,57.00
2023-02-17T11:32:07.663Z,73.90
2023-02-17T11:35:00.995Z,69.60
2023-02-17T11:37:44.767Z,57.20
2023-02-17T11:40:35.629Z,63.80
2023-02-17T11:43:21.810Z,76.20
2023-02-17T11:46:12.641Z,58.70
2023-02-17T11:49:32.752Z,61.10
2023-02-17T11:52:34.356Z,56.70
2023-02-17T11:55:25.616Z,72.90
2023-02-17T11:58:17.869Z,67.00
2023-02-17T12:01:05.150Z,59.70
2023-02-17T12:06:54.964Z,54.50
2023-02-17T12:09:42.717Z,67.20
2023-02-17T12:12:24.866Z,74.10
2023-02-17T12:15:17.963Z,67.00
2023-02-17T12:17:58.525Z,56.50
2023-02-17T12:20:56.500Z,60.00
2023-02-17T12:23:54.349Z,64.90
2023-02-17T12:26:42.608Z,66.70
2023-02-17T12:29:34.276Z,51.60
2023-02-17T12:32:34.910Z,70.10
2023-02-17T12:35:21.348Z,59.80
2023-02-17T12:38:05.725Z,83.60
2023-02-17T12:40:45.972Z,64.90
2023-02-17T12:43:42.545Z,57.80
2023-02-17T12:46:25.476Z,71.40
2023-02-17T12:49:10.954Z,50.90
2023-02-17T12:51:53.798Z,51.20
2023-02-17T12:54:35.870Z,69.20
2023-02-17T12:57:22.897Z,60.70
2023-02-17T13:00:03.606Z,75.20
2023-02-17T13:02:44.957Z,55.40
2023-02-17T13:05:31.479Z,69.10
2023-02-17T13:08:19.285Z,61.80
2023-02-17T13:11:05.611Z,63.30
2023-02-17T13:13:42.844Z,63.00
2023-02-17T13:16:23.696Z,68.20
2023-02-17T13:19:11.736Z,59.10
2023-02-17T13:21:59.423Z,58.80
2023-02-17T13:24:40.987Z,59.60
2023-02-17T13:27:33.560Z,56.90
2023-02-17T13:30:28.859Z,54.40
2023-02-17T13:33:10.805Z,57.40
2023-02-17T13:35:48.789Z,53.60
2023-02-17T13:38:35.408Z,57.60
2023-02-17T13:41:15.363Z,54.20
2023-02-17T13:43:50.298Z,52.50
2023-02-17T13:46:28.442Z,54.20
2023-02-17T13:49:27.865Z,51.60
2023-02-17T13:52:23.998Z,49.80
2023-02-17T13:55:08.494Z,48.30
2023-02-17T13:57:45.936Z,48.40
2023-02-17T14:00:32.853Z,48.80
2023-02-17T14:03:24.780Z,44.00
2023-02-17T14:06:02.231Z,46.80
2023-02-17T14:08:44.251Z,42.40
2023-02-17T14:11:23.144Z,42.00
2023-02-17T14:13:58.974Z,40.50
2023-02-17T14:16:39.123Z,42.80
2023-02-17T14:19:18.483Z,42.80
2023-02-17T14:22:06.301Z,43.40
2023-02-17T14:24:43.251Z,43.40
2023-02-17T14:27:20.525Z,42.00
2023-02-17T14:30:02.817Z,43.30
2023-02-17T14:32:44.914Z,41.70
2023-02-17T14:35:27.647Z,48.20
2023-02-17T14:38:26.384Z,42.00
2023-02-17T14:41:02.841Z,42.40
2023-02-17T14:43:44.926Z,42.50
2023-02-17T14:46:21.245Z,43.10
2023-02-17T14:48:56.131Z,41.60
2023-02-17T14:51:38.675Z,42.40
2023-02-17T14:54:19.531Z,40.20
2023-02-17T14:57:08.357Z,41.10
2023-02-17T14:59:45.310Z,39.40
2023-02-17T15:02:23.442Z,40.90
2023-02-17T15:04:59.161Z,41.10
2023-02-17T15:07:35.777Z,40.60
2023-02-17T15:10:22.444Z,40.80
2023-02-17T15:12:59.383Z,39.70
2023-02-17T15:15:35.824Z,40.00
2023-02-17T15:18:11.985Z,40.60
2023-02-17T15:20:50.095Z,40.90
2023-02-17T15:23:27.486Z,39.50
2023-02-17T15:26:03.902Z,40.90
2023-02-17T15:28:40.970Z,37.90
2023-02-17T15:31:21.592Z,38.00
2023-02-17T15:34:00.560Z,35.10
2023-02-17T15:36:35.293Z,33.50
2023-02-17T15:39:14.173Z,39.20
2023-02-17T15:41:49.613Z,39.50
2023-02-17T15:44:31.912Z,39.50
2023-02-17T15:47:09.110Z,41.40
2023-02-17T15:49:48.546Z,32.90
2023-02-17T15:52:30.067Z,34.80
2023-02-17T15:55:20.506Z,41.50
2023-02-17T15:57:56.732Z,41.20
2023-02-17T16:00:38.438Z,35.80
2023-02-17T16:03:14.864Z,37.10
2023-02-17T16:05:53.854Z,34.90
2023-02-17T16:08:28.552Z,34.00
2023-02-17T16:11:06.583Z,33.80
2023-02-17T16:13:53.269Z,33.80
2023-02-17T16:16:34.093Z,34.10
2023-02-17T16:19:14.297Z,32.50
2023-02-17T16:21:50.319Z,34.20
2023-02-17T16:24:25.383Z,29.90
2023-02-17T16:27:00.838Z,33.60
2023-02-17T16:29:40.268Z,32.30
2023-02-17T16:32:19.839Z,35.30
2023-02-17T16:35:02.264Z,28.30
2023-02-17T16:37:39.405Z,30.30
2023-02-17T16:40:33.842Z,29.90
2023-02-17T16:43:15.521Z,27.00
2023-02-17T16:45:57.186Z,28.70
2023-02-17T16:48:40.507Z,30.60
2023-02-17T16:51:17.315Z,31.10
2023-02-17T16:53:52.112Z,33.10
2023-02-17T16:56:37.235Z,28.50
2023-02-17T16:59:19.188Z,27.00
2023-02-17T17:01:59.468Z,30.20
2023-02-17T17:04:37.508Z,26.80
2023-02-17T17:07:16.468Z,28.40
2023-02-17T17:10:15.463Z,48.30
2023-02-17T17:12:50.622Z,32.00
2023-02-17T17:15:32.416Z,30.00
2023-02-17T17:18:11.360Z,30.80
2023-02-17T17:20:51.246Z,36.40
2023-02-17T17:23:35.920Z,32.30
2023-02-17T17:26:23.901Z,33.30
2023-02-17T17:29:19.412Z,33.80
2023-02-17T17:31:58.047Z,32.40
2023-02-17T17:34:42.438Z,32.70
2023-02-17T17:37:21.956Z,37.50
2023-02-17T17:39:56.537Z,34.70
2023-02-17T17:42:31.373Z,30.50
2023-02-17T17:45:13.365Z,33.10
2023-02-17T17:48:06.390Z,35.10
2023-02-17T17:50:45.932Z,32.40
2023-02-17T17:53:20.873Z,37.20
2023-02-17T17:55:57.337Z,29.70
2023-02-17T17:58:35.119Z,27.70
2023-02-17T18:01:13.763Z,26.80
2023-02-17T18:03:55.836Z,26.40
2023-02-17T18:06:39.587Z,28.50
2023-02-17T18:09:32.025Z,26.20
2023-02-17T18:12:14.812Z,25.70
2023-02-17T18:14:54.307Z,31.50
2023-02-17T18:17:41.214Z,36.90
2023-02-17T18:20:20.879Z,26.30
2023-02-17T18:23:00.162Z,27.50
2023-02-17T18:25:35.408Z,29.90
2023-02-17T18:28:11.308Z,26.20
2023-02-17T18:30:47.247Z,22.60
2023-02-17T18:33:25.101Z,27.30
2023-02-17T18:35:59.688Z,24.60
2023-02-17T18:38:34.825Z,22.50
2023-02-17T18:41:20.486Z,20.00
2023-02-17T18:44:03.096Z,21.60
2023-02-17T18:46:39.439Z,20.90
2023-02-17T18:49:19.040Z,23.70
2023-02-17T18:51:57.302Z,25.90
2023-02-17T18:54:34.786Z,19.70
2023-02-17T18:57:12.950Z,22.70
2023-02-17T18:59:51.100Z,25.00
2023-02-17T19:02:28.692Z,19.50
2023-02-17T19:05:05.949Z,17.00
2023-02-17T19:07:42.529Z,17.30
2023-02-17T19:10:17.771Z,16.60
2023-02-17T19:12:55.542Z,17.50
2023-02-17T19:15:38.500Z,15.60
2023-02-17T19:18:19.016Z,14.90
2023-02-17T19:20:58.185Z,11.80
2023-02-17T19:23:38.651Z,9.80
2023-02-17T19:26:16.609Z,7.90
2023-02-17T19:28:57.744Z,7.30
2023-02-17T19:31:32.409Z,7.80
2023-02-17T19:34:11.877Z,6.70
2023-02-17T19:36:51.067Z,6.20
2023-02-17T19:39:27.682Z,6.90
2023-02-17T19:42:05.947Z,5.80
2023-02-17T19:44:44.077Z,5.60
2023-02-17T19:47:23.984Z,6.00
2023-02-17T19:49:58.140Z,5.10
2023-02-17T19:52:38.513Z,4.80
2023-02-17T19:55:13.693Z,5.70
2023-02-17T19:57:57.707Z,4.80
2023-02-17T20:00:37.806Z,6.40
2023-02-17T20:03:12.916Z,4.50
2023-02-17T20:05:53.128Z,4.90
2023-02-17T20:08:30.086Z,7.00
2023-02-17T20:11:11.050Z,4.70
2023-02-17T20:13:57.343Z,4.50
2023-02-17T20:16:41.937Z,4.60
2023-02-17T20:19:29.211Z,5.80
2023-02-17T20:22:06.338Z,5.10
2023-02-17T20:24:45.136Z,5.70
2023-02-17T20:27:21.680Z,6.80
2023-02-17T20:30:04.073Z,5.90
2023-02-17T20:32:39.996Z,5.80
2023-02-17T20:35:18.490Z,7.00
2023-02-17T20:37:58.244Z,6.00
2023-02-17T20:40:34.541Z,7.10
2023-02-17T20:43:13.412Z,6.70
2023-02-17T20:45:49.180Z,7.40
2023-02-17T20:48:28.435Z,9.10
2023-02-17T20:51:09.202Z,9.90
2023-02-17T20:53:46.544Z,6.80
2023-02-17T20:56:25.074Z,11.10
2023-02-17T20:59:03.892Z,6.40
2023-02-17T21:01:44.444Z,8.10
2023-02-17T21:04:21.175Z,10.20
2023-02-17T21:07:01.566Z,7.30
2023-02-17T21:09:37.596Z,6.90
2023-02-17T21:12:17.573Z,10.50
2023-02-17T21:14:54.870Z,7.80
2023-02-17T21:17:29.894Z,7.20
2023-02-17T21:20:17.690Z,9.70
2023-02-17T21:22:55.434Z,8.00
2023-02-17T21:25:39.636Z,8.20
2023-02-17T21:28:17.697Z,7.60
2023-02-17T21:31:04.504Z,9.30
2023-02-17T21:33:45.184Z,9.00
2023-02-17T21:36:29.461Z,8.70
2023-02-17T21:39:12.094Z,9.20
2023-02-17T21:41:48.707Z,11.40
2023-02-17T21:44:44.328Z,8.20
2023-02-17T21:47:21.307Z,9.30
2023-02-17T21:50:06.560Z,11.60
2023-02-17T21:52:41.409Z,12.90
2023-02-17T21:55:27.221Z,12.80
2023-02-17T21:58:05.741Z,11.30
2023-02-17T22:00:51.755Z,13.40
2023-02-17T22:03:30.215Z,15.20
2023-02-17T22:06:14.491Z,12.90
2023-02-17T22:08:51.225Z,12.50
2023-02-17T22:11:31.192Z,11.00
2023-02-17T22:14:17.834Z,11.50
2023-02-17T22:16:57.611Z,11.40
2023-02-17T22:19:36.655Z,9.80
2023-02-17T22:22:21.858Z,14.40
2023-02-17T22:24:59.957Z,16.30
2023-02-17T22:27:40.941Z,12.70
2023-02-17T22:30:21.093Z,11.60
2023-02-17T22:33:05.170Z,10.70
2023-02-17T22:35:38.441Z,11.30
2023-02-17T22:38:15.814Z,12.40
2023-02-17T22:41:00.025Z,12.00
2023-02-17T22:43:50.258Z,15.50
2023-02-17T22:46:33.954Z,13.00
2023-02-17T22:49:15.538Z,13.40
2023-02-17T22:51:52.036Z,11.40
2023-02-17T22:54:29.988Z,12.20
2023-02-17T22:57:09.766Z,12.50
2023-02-17T22:59:51.757Z,9.90
2023-02-17T23:02:29.093Z,12.10
2023-02-17T23:05:16.331Z,11.40
2023-02-17T23:07:54.247Z,11.50
2023-02-17T23:10:34.614Z,12.40
2023-02-17T23:13:12.238Z,17.10
2023-02-17T23:15:50.793Z,12.70
2023-02-17T23:18:27.198Z,15.90
2023-02-17T23:21:12.290Z,15.30
2023-02-17T23:23:54.025Z,11.50
2023-02-17T23:26:52.124Z,13.80
2023-02-17T23:29:29.498Z,12.40
2023-02-17T23:32:06.782Z,12.90
2023-02-17T23:34:46.714Z,12.00
2023-02-17T23:37:29.535Z,12.40
2023-02-17T23:40:11.978Z,12.00
2023-02-17T23:42:55.104Z,11.20
2023-02-17T23:45:33.256Z,12.40
2023-02-17T23:48:09.538Z,12.10
2023-02-17T23:50:47.008Z,15.20
2023-02-17T23:53:41.429Z,13.70
2023-02-17T23:56:18.482Z,13.90
2023-02-17T23:58:57.745Z,14.70
