createdAt,value
2022-12-19T04:45:44.683Z,99.90
2022-12-19T04:48:11.964Z,99.90
2022-12-19T04:50:38.593Z,99.90
2022-12-19T04:53:06.379Z,99.90
2022-12-19T04:55:33.104Z,99.90
2022-12-19T04:57:59.704Z,99.90
2022-12-19T05:02:52.193Z,99.90
2022-12-19T05:05:19.150Z,99.90
2022-12-19T05:07:47.025Z,99.90
2022-12-19T05:10:14.517Z,99.90
2022-12-19T05:12:41.188Z,99.90
2022-12-19T05:15:08.526Z,99.90
2022-12-19T05:17:35.301Z,99.90
2022-12-19T05:20:01.902Z,99.90
2022-12-19T05:22:28.768Z,99.90
2022-12-19T05:24:55.406Z,99.90
2022-12-19T05:27:22.259Z,99.90
2022-12-19T05:29:48.928Z,99.90
2022-12-19T05:32:15.603Z,99.90
2022-12-19T05:34:42.224Z,99.90
2022-12-19T05:37:08.877Z,99.90
2022-12-19T05:39:35.486Z,99.90
2022-12-19T05:42:02.122Z,99.90
2022-12-19T05:44:28.701Z,99.90
2022-12-19T05:46:55.371Z,99.90
2022-12-19T05:49:22.023Z,99.90
2022-12-19T05:51:49.056Z,99.90
2022-12-19T05:54:16.049Z,99.90
2022-12-19T05:56:42.782Z,99.90
2022-12-19T05:59:09.509Z,99.90
2022-12-19T06:01:36.260Z,99.90
2022-12-19T06:04:04.235Z,99.90
2022-12-19T06:06:30.920Z,99.90
2022-12-19T06:08:58.935Z,99.90
2022-12-19T06:11:26.597Z,99.90
2022-12-19T06:13:53.990Z,99.90
2022-12-19T06:16:22.242Z,99.90
2022-12-19T06:18:49.306Z,99.90
2022-12-19T06:21:21.518Z,99.90
2022-12-19T06:23:48.819Z,99.90
2022-12-19T06:26:19.959Z,99.90
2022-12-19T06:28:48.578Z,99.90
2022-12-19T06:31:15.992Z,99.90
2022-12-19T06:33:42.581Z,99.90
2022-12-19T06:36:20.515Z,99.90
2022-12-19T06:38:48.219Z,99.90
2022-12-19T06:41:34.609Z,99.90
2022-12-19T06:44:02.957Z,99.90
2022-12-19T06:46:30.340Z,99.90
2022-12-19T06:48:57.012Z,99.90
2022-12-19T06:51:23.855Z,99.90
2022-12-19T06:53:50.722Z,99.90
2022-12-19T06:56:18.335Z,99.90
2022-12-19T06:58:45.043Z,99.90
2022-12-19T07:01:22.191Z,99.90
2022-12-19T07:03:49.834Z,99.90
2022-12-19T07:06:16.807Z,99.90
2022-12-19T07:08:43.489Z,99.90
2022-12-19T07:11:10.159Z,99.90
2022-12-19T07:13:36.850Z,99.90
2022-12-19T07:16:05.193Z,99.90
2022-12-19T07:18:36.881Z,99.90
2022-12-19T07:21:06.388Z,99.90
2022-12-19T07:23:34.391Z,99.90
2022-12-19T07:26:01.212Z,99.90
2022-12-19T07:28:27.872Z,99.90
2022-12-19T07:30:54.562Z,99.90
2022-12-19T07:33:22.151Z,99.90
2022-12-19T07:35:48.941Z,99.90
2022-12-19T07:38:15.651Z,99.90
2022-12-19T07:40:42.319Z,99.90
2022-12-19T07:43:09.261Z,99.90
2022-12-19T07:45:38.222Z,99.90
2022-12-19T07:48:06.646Z,99.90
2022-12-19T07:50:33.857Z,99.90
2022-12-19T07:53:00.648Z,99.90
2022-12-19T07:55:27.350Z,99.90
2022-12-19T07:57:55.343Z,99.90
2022-12-19T08:00:22.639Z,99.90
2022-12-19T08:02:49.558Z,99.90
2022-12-19T08:05:16.608Z,99.90
2022-12-19T08:07:43.337Z,99.90
2022-12-19T08:10:12.375Z,99.90
2022-12-19T08:12:39.382Z,99.90
2022-12-19T08:15:06.510Z,99.90
2022-12-19T08:17:34.626Z,99.90
2022-12-19T08:20:01.550Z,99.90
2022-12-19T08:22:30.221Z,99.90
2022-12-19T08:24:57.681Z,99.90
2022-12-19T08:27:24.651Z,99.90
2022-12-19T08:29:51.670Z,99.90
2022-12-19T08:32:21.309Z,99.90
2022-12-19T08:34:49.648Z,99.90
2022-12-19T08:37:16.360Z,99.90
2022-12-19T08:39:43.013Z,99.90
2022-12-19T08:42:09.717Z,99.90
2022-12-19T08:44:36.405Z,99.90
2022-12-19T08:47:03.112Z,99.90
2022-12-19T08:49:29.799Z,99.90
2022-12-19T08:51:56.596Z,99.90
2022-12-19T08:54:23.365Z,99.90
2022-12-19T08:56:50.060Z,99.90
2022-12-19T08:59:22.200Z,99.90
2022-12-19T09:01:57.542Z,99.90
2022-12-19T09:05:57.423Z,99.90
2022-12-19T09:07:11.181Z,99.90
2022-12-19T09:09:42.193Z,99.90
2022-12-19T09:12:08.911Z,99.90
2022-12-19T09:14:36.234Z,99.90
2022-12-19T09:17:04.556Z,99.90
2022-12-19T09:19:32.074Z,99.90
2022-12-19T09:21:59.015Z,99.90
2022-12-19T09:24:26.141Z,99.90
2022-12-19T09:26:53.004Z,99.90
2022-12-19T09:29:21.823Z,99.90
2022-12-19T09:31:55.659Z,99.90
2022-12-19T09:34:36.827Z,99.90
2022-12-19T09:37:17.218Z,99.90
2022-12-19T09:39:45.638Z,99.90
2022-12-19T09:42:43.200Z,99.90
2022-12-19T09:45:32.394Z,99.90
2022-12-19T09:48:00.823Z,99.90
2022-12-19T09:50:45.258Z,99.90
2022-12-19T09:53:22.401Z,99.90
2022-12-19T09:55:52.530Z,98.60
2022-12-19T09:58:41.047Z,98.80
2022-12-19T10:01:17.565Z,97.80
2022-12-19T10:03:50.361Z,95.40
2022-12-19T10:06:33.909Z,94.80
2022-12-19T10:10:37.570Z,96.80
2022-12-19T10:12:44.384Z,97.70
2022-12-19T10:15:29.492Z,98.70
2022-12-19T10:18:32.522Z,98.90
2022-12-19T10:21:18.052Z,98.40
2022-12-19T10:23:45.112Z,98.50
2022-12-19T10:26:19.352Z,99.50
2022-12-19T10:28:48.946Z,99.90
2022-12-19T10:31:29.109Z,99.90
2022-12-19T10:34:21.270Z,99.90
2022-12-19T10:39:59.459Z,99.90
2022-12-19T10:42:44.600Z,99.90
2022-12-19T10:45:21.247Z,99.90
2022-12-19T10:47:51.514Z,99.90
2022-12-19T10:50:22.454Z,99.90
2022-12-19T10:53:10.451Z,99.90
2022-12-19T10:55:47.310Z,99.90
2022-12-19T10:58:33.874Z,99.90
2022-12-19T11:01:17.517Z,99.90
2022-12-19T11:03:49.808Z,99.90
2022-12-19T11:06:35.043Z,99.90
2022-12-19T11:09:17.958Z,99.90
2022-12-19T11:14:23.329Z,99.10
2022-12-19T11:17:43.440Z,97.60
2022-12-19T11:23:10.567Z,97.30
2022-12-19T11:29:40.000Z,93.80
2022-12-19T11:29:40.133Z,95.60
2022-12-19T11:29:46.779Z,94.70
2022-12-19T11:30:36.948Z,93.90
2022-12-19T11:34:29.915Z,96.30
2022-12-19T11:37:09.650Z,98.80
2022-12-19T11:39:51.395Z,99.40
2022-12-19T11:42:31.420Z,99.80
2022-12-19T11:45:26.462Z,99.90
2022-12-19T11:48:08.842Z,99.90
2022-12-19T11:50:43.469Z,99.90
2022-12-19T11:53:33.407Z,99.90
2022-12-19T11:56:03.925Z,99.90
2022-12-19T11:58:30.662Z,99.90
2022-12-19T12:01:26.237Z,99.90
2022-12-19T12:04:13.500Z,99.90
2022-12-19T12:06:54.205Z,99.90
2022-12-19T12:12:55.901Z,99.90
2022-12-19T12:22:48.195Z,99.90
2022-12-19T12:28:12.472Z,99.90
2022-12-19T12:31:21.282Z,99.90
2022-12-19T12:31:27.852Z,99.90
2022-12-19T12:31:53.740Z,99.90
2022-12-19T12:35:08.004Z,99.90
2022-12-19T12:35:08.172Z,99.90
2022-12-19T12:35:46.220Z,99.90
2022-12-19T12:39:58.015Z,99.90
2022-12-19T12:42:42.708Z,99.90
2022-12-19T12:45:35.617Z,99.90
2022-12-19T12:48:02.416Z,99.90
2022-12-19T12:50:30.120Z,99.90
2022-12-19T12:53:06.434Z,99.90
2022-12-19T12:55:40.031Z,99.90
2022-12-19T12:58:27.090Z,99.90
2022-12-19T13:01:10.361Z,99.90
2022-12-19T13:03:37.414Z,99.90
2022-12-19T13:06:21.177Z,99.90
2022-12-19T13:08:49.406Z,99.90
2022-12-19T13:11:53.911Z,99.90
2022-12-19T13:14:35.975Z,99.90
2022-12-19T13:17:25.446Z,99.90
2022-12-19T13:20:03.112Z,99.90
2022-12-19T13:22:29.713Z,99.90
2022-12-19T13:24:58.856Z,99.90
2022-12-19T13:27:25.553Z,99.90
2022-12-19T13:30:01.199Z,99.90
2022-12-19T13:32:39.017Z,99.90
2022-12-19T13:38:45.899Z,99.90
2022-12-19T13:40:02.080Z,99.90
2022-12-19T13:41:46.840Z,99.90
2022-12-19T13:44:14.010Z,99.90
2022-12-19T13:46:45.634Z,99.90
2022-12-19T13:49:15.676Z,99.90
2022-12-19T13:51:50.349Z,99.90
2022-12-19T13:54:29.157Z,99.90
2022-12-19T13:57:00.197Z,99.90
2022-12-19T13:59:36.847Z,99.90
2022-12-19T14:02:32.393Z,99.90
2022-12-19T14:05:02.111Z,99.90
2022-12-19T14:07:37.485Z,99.90
2022-12-19T14:11:34.077Z,99.90
2022-12-19T14:13:44.596Z,99.90
2022-12-19T14:16:03.347Z,99.90
2022-12-19T14:18:44.253Z,99.90
2022-12-19T14:22:07.278Z,99.90
2022-12-19T14:24:19.368Z,99.90
2022-12-19T14:28:20.040Z,99.90
2022-12-19T14:30:26.375Z,99.90
2022-12-19T14:33:53.581Z,99.90
2022-12-19T14:36:08.662Z,99.90
2022-12-19T14:39:19.620Z,99.90
2022-12-19T14:41:48.170Z,99.90
2022-12-19T14:52:51.900Z,99.90
2022-12-19T14:54:13.637Z,99.90
2022-12-19T14:54:14.693Z,99.90
2022-12-19T14:54:29.348Z,99.90
2022-12-19T14:56:12.548Z,99.90
2022-12-19T14:58:55.357Z,99.90
2022-12-19T15:01:27.199Z,99.90
2022-12-19T15:04:53.199Z,99.90
2022-12-19T15:07:07.122Z,99.90
2022-12-19T15:11:08.942Z,99.90
2022-12-19T15:14:50.608Z,99.90
2022-12-19T15:16:23.018Z,99.90
2022-12-19T15:18:51.464Z,99.90
2022-12-19T15:21:18.121Z,99.90
2022-12-19T15:23:45.735Z,99.90
2022-12-19T15:26:15.172Z,99.90
2022-12-19T15:28:53.179Z,99.90
2022-12-19T15:31:35.964Z,99.90
2022-12-19T15:37:00.819Z,99.90
2022-12-19T15:39:30.097Z,99.90
2022-12-19T15:41:59.060Z,99.90
2022-12-19T15:44:34.735Z,99.90
2022-12-19T15:47:03.640Z,99.90
2022-12-19T15:49:31.595Z,99.90
2022-12-19T15:51:58.460Z,99.90
2022-12-19T15:57:34.113Z,99.90
2022-12-19T16:00:04.118Z,99.90
2022-12-19T16:03:04.587Z,99.90
2022-12-19T16:05:20.813Z,99.90
2022-12-19T16:07:48.358Z,99.90
2022-12-19T16:10:15.804Z,99.90
2022-12-19T16:12:51.359Z,99.90
2022-12-19T16:15:29.485Z,99.90
2022-12-19T16:17:57.326Z,99.90
2022-12-19T16:20:29.274Z,99.90
2022-12-19T16:22:56.289Z,99.90
2022-12-19T16:25:37.356Z,99.90
2022-12-19T16:28:06.328Z,99.90
2022-12-19T16:30:34.345Z,99.90
2022-12-19T16:33:01.611Z,99.90
2022-12-19T16:36:02.318Z,99.90
2022-12-19T16:38:16.783Z,99.90
2022-12-19T16:40:44.467Z,99.90
2022-12-19T16:43:17.362Z,99.90
2022-12-19T16:45:45.884Z,99.90
2022-12-19T16:48:21.427Z,99.90
2022-12-19T16:50:48.468Z,99.90
2022-12-19T16:53:15.274Z,99.90
2022-12-19T16:55:42.676Z,99.90
2022-12-19T16:58:24.980Z,99.90
2022-12-19T17:00:54.953Z,99.90
2022-12-19T17:03:31.747Z,99.90
2022-12-19T17:05:58.615Z,99.90
2022-12-19T17:08:25.359Z,99.90
2022-12-19T17:10:53.727Z,99.90
2022-12-19T17:13:21.197Z,99.90
2022-12-19T17:15:56.071Z,99.90
2022-12-19T17:18:29.154Z,99.90
2022-12-19T17:20:56.055Z,99.90
2022-12-19T17:23:23.575Z,99.90
2022-12-19T17:25:51.335Z,99.90
2022-12-19T17:28:18.214Z,99.90
2022-12-19T17:30:52.034Z,99.90
2022-12-19T17:33:20.041Z,99.90
2022-12-19T17:35:47.560Z,99.90
2022-12-19T17:38:16.776Z,99.90
2022-12-19T17:40:44.957Z,99.90
2022-12-19T17:43:12.856Z,99.90
2022-12-19T17:45:40.193Z,99.90
2022-12-19T17:48:23.315Z,99.90
2022-12-19T17:50:50.249Z,99.90
2022-12-19T17:53:17.235Z,99.90
2022-12-19T17:55:43.867Z,99.90
2022-12-19T17:58:10.737Z,99.90
2022-12-19T18:00:38.420Z,99.90
2022-12-19T18:03:19.384Z,99.90
2022-12-19T18:05:46.129Z,99.90
2022-12-19T18:08:32.036Z,99.90
2022-12-19T18:11:00.352Z,99.90
2022-12-19T18:13:28.040Z,99.90
2022-12-19T18:16:01.051Z,99.90
2022-12-19T18:18:34.589Z,99.90
2022-12-19T18:21:02.217Z,99.90
2022-12-19T18:23:30.307Z,99.90
2022-12-19T18:26:01.471Z,99.90
2022-12-19T18:28:29.747Z,99.90
2022-12-19T18:31:16.689Z,99.90
2022-12-19T18:33:46.343Z,99.90
2022-12-19T18:36:16.602Z,99.90
2022-12-19T18:38:43.406Z,99.90
2022-12-19T18:41:11.824Z,99.90
2022-12-19T18:43:38.680Z,99.90
2022-12-19T18:46:06.216Z,99.90
2022-12-19T18:48:34.307Z,99.90
2022-12-19T18:51:01.123Z,99.90
2022-12-19T18:53:35.954Z,99.90
2022-12-19T18:56:04.508Z,99.90
2022-12-19T18:58:31.599Z,99.90
2022-12-19T19:01:00.277Z,99.90
2022-12-19T19:03:32.917Z,99.90
2022-12-19T19:06:00.172Z,99.90
2022-12-19T19:08:31.166Z,99.90
2022-12-19T19:10:58.270Z,99.90
2022-12-19T19:13:25.662Z,99.90
2022-12-19T19:15:58.965Z,99.90
2022-12-19T19:18:40.670Z,99.90
2022-12-19T19:21:10.355Z,99.90
2022-12-19T19:23:43.109Z,99.90
2022-12-19T19:26:09.784Z,99.90
2022-12-19T19:28:38.813Z,99.90
2022-12-19T19:31:08.901Z,99.90
2022-12-19T19:33:40.729Z,99.90
2022-12-19T19:36:12.587Z,99.90
2022-12-19T19:38:42.090Z,99.90
2022-12-19T19:41:08.951Z,99.90
2022-12-19T19:43:35.783Z,99.90
2022-12-19T19:46:02.809Z,99.90
2022-12-19T19:48:29.848Z,99.90
2022-12-19T19:50:56.929Z,99.90
2022-12-19T19:53:23.767Z,99.90
2022-12-19T19:56:01.158Z,99.90
2022-12-19T19:58:29.110Z,99.90
2022-12-19T20:00:56.656Z,99.90
2022-12-19T20:03:23.971Z,99.90
2022-12-19T20:05:58.115Z,99.90
2022-12-19T20:08:24.852Z,99.90
2022-12-19T20:10:56.239Z,99.90
2022-12-19T20:13:22.995Z,99.90
2022-12-19T20:15:50.298Z,99.90
2022-12-19T20:18:17.473Z,99.90
2022-12-19T20:20:44.177Z,99.90
2022-12-19T20:23:10.749Z,99.90
2022-12-19T20:25:39.727Z,99.90
2022-12-19T20:28:06.282Z,99.90
2022-12-19T20:30:33.602Z,99.90
2022-12-19T20:33:00.168Z,99.90
2022-12-19T20:35:26.741Z,99.90
2022-12-19T20:37:53.334Z,99.90
2022-12-19T20:40:19.897Z,99.90
2022-12-19T20:42:46.444Z,99.90
2022-12-19T20:45:13.106Z,99.90
2022-12-19T20:47:39.722Z,99.90
2022-12-19T20:50:07.449Z,99.90
2022-12-19T20:52:34.033Z,99.90
2022-12-19T20:55:00.807Z,99.90
2022-12-19T20:57:29.931Z,99.90
2022-12-19T20:59:56.544Z,99.90
2022-12-19T21:02:23.276Z,99.90
2022-12-19T21:04:50.031Z,99.90
2022-12-19T21:07:16.669Z,99.90
2022-12-19T21:09:45.025Z,99.90
2022-12-19T21:12:12.213Z,99.90
2022-12-19T21:14:38.782Z,99.90
2022-12-19T21:17:05.423Z,99.90
2022-12-19T21:19:32.101Z,99.90
2022-12-19T21:21:58.681Z,99.90
2022-12-19T21:24:25.307Z,99.90
2022-12-19T21:26:57.801Z,99.90
2022-12-19T21:29:24.719Z,99.90
2022-12-19T21:31:51.421Z,99.90
2022-12-19T21:34:18.013Z,99.90
2022-12-19T21:36:44.603Z,99.90
2022-12-19T21:39:11.215Z,99.90
2022-12-19T21:41:37.800Z,99.90
2022-12-19T21:44:04.509Z,99.90
2022-12-19T21:46:35.250Z,99.90
2022-12-19T21:49:03.014Z,99.90
2022-12-19T21:51:30.623Z,99.90
2022-12-19T21:54:00.369Z,99.90
2022-12-19T21:56:28.312Z,99.90
2022-12-19T21:58:56.628Z,99.90
2022-12-19T22:01:23.475Z,99.90
2022-12-19T22:03:51.037Z,99.90
2022-12-19T22:06:27.844Z,99.90
2022-12-19T22:08:55.864Z,99.90
2022-12-19T22:11:22.830Z,99.90
2022-12-19T22:13:49.911Z,99.90
2022-12-19T22:16:17.204Z,99.90
2022-12-19T22:18:44.299Z,99.90
2022-12-19T22:21:12.153Z,99.90
2022-12-19T22:23:38.854Z,99.90
2022-12-19T22:26:06.827Z,99.90
2022-12-19T22:28:34.722Z,99.90
2022-12-19T22:31:01.534Z,99.90
2022-12-19T22:33:28.295Z,99.90
2022-12-19T22:35:54.925Z,99.90
2022-12-19T22:38:21.567Z,99.90
2022-12-19T22:40:48.284Z,99.90
2022-12-19T22:43:14.978Z,99.90
2022-12-19T22:45:41.603Z,99.90
2022-12-19T22:48:08.291Z,99.90
2022-12-19T22:50:34.882Z,99.90
2022-12-19T22:53:01.489Z,99.90
2022-12-19T22:55:28.076Z,99.90
2022-12-19T22:57:54.653Z,99.90
2022-12-19T23:00:21.425Z,99.90
2022-12-19T23:02:48.198Z,99.90
2022-12-19T23:05:14.943Z,99.90
2022-12-19T23:07:41.540Z,99.90
2022-12-19T23:10:08.402Z,99.90
2022-12-19T23:12:35.098Z,99.90
2022-12-19T23:15:01.745Z,99.90
2022-12-19T23:17:28.454Z,99.90
2022-12-19T23:19:55.041Z,99.90
2022-12-19T23:22:21.643Z,99.90
2022-12-19T23:24:48.254Z,99.90
2022-12-19T23:27:15.353Z,99.90
2022-12-19T23:29:42.438Z,99.90
2022-12-19T23:32:09.053Z,99.90
2022-12-19T23:34:36.388Z,99.90
2022-12-19T23:37:11.900Z,99.90
2022-12-19T23:39:38.978Z,99.90
2022-12-19T23:42:05.576Z,99.90
2022-12-19T23:44:32.406Z,99.90
2022-12-19T23:47:03.624Z,99.90
2022-12-19T23:49:30.977Z,99.90
2022-12-19T23:51:57.583Z,99.90
2022-12-19T23:54:24.264Z,99.90
2022-12-19T23:56:51.450Z,99.90
2022-12-19T23:59:18.346Z,99.90
