createdAt,value
2022-12-25T00:01:35.732Z,5.79
2022-12-25T00:04:03.476Z,5.76
2022-12-25T00:06:31.140Z,5.82
2022-12-25T00:08:58.856Z,5.85
2022-12-25T00:11:26.478Z,5.77
2022-12-25T00:13:55.499Z,5.71
2022-12-25T00:16:25.868Z,5.64
2022-12-25T00:18:54.648Z,5.61
2022-12-25T00:21:22.882Z,5.56
2022-12-25T00:23:55.428Z,5.56
2022-12-25T00:26:23.589Z,5.58
2022-12-25T00:28:53.805Z,5.65
2022-12-25T00:31:23.971Z,5.60
2022-12-25T00:33:53.255Z,5.58
2022-12-25T00:36:22.585Z,5.49
2022-12-25T00:38:50.282Z,5.48
2022-12-25T00:41:40.985Z,5.47
2022-12-25T00:44:09.209Z,5.39
2022-12-25T00:46:38.372Z,5.42
2022-12-25T00:49:06.610Z,5.43
2022-12-25T00:51:34.421Z,5.36
2022-12-25T00:54:02.144Z,5.34
2022-12-25T00:56:29.915Z,5.28
2022-12-25T00:58:57.591Z,5.26
2022-12-25T01:01:25.347Z,5.25
2022-12-25T01:03:54.449Z,5.20
2022-12-25T01:06:22.137Z,5.20
2022-12-25T01:09:03.796Z,5.10
2022-12-25T01:11:31.584Z,5.07
2022-12-25T01:13:59.476Z,5.03
2022-12-25T01:16:27.546Z,4.95
2022-12-25T01:18:56.733Z,4.86
2022-12-25T01:21:24.953Z,4.81
2022-12-25T01:23:53.994Z,4.76
2022-12-25T01:26:23.358Z,4.72
2022-12-25T01:28:51.479Z,4.74
2022-12-25T01:31:22.013Z,4.77
2022-12-25T01:33:49.763Z,4.71
2022-12-25T01:36:21.412Z,4.65
2022-12-25T01:38:50.610Z,4.64
2022-12-25T01:41:21.929Z,4.55
2022-12-25T01:44:02.714Z,4.61
2022-12-25T01:46:31.123Z,4.56
2022-12-25T01:49:02.966Z,4.61
2022-12-25T01:51:36.259Z,4.58
2022-12-25T01:54:08.065Z,4.61
2022-12-25T01:56:38.727Z,4.58
2022-12-25T01:59:09.021Z,4.57
2022-12-25T02:01:37.053Z,4.52
2022-12-25T02:04:09.967Z,4.44
2022-12-25T02:06:39.016Z,4.37
2022-12-25T02:09:06.797Z,4.29
2022-12-25T02:11:51.846Z,4.26
2022-12-25T02:14:19.903Z,4.14
2022-12-25T02:16:57.782Z,4.07
2022-12-25T02:19:42.002Z,4.00
2022-12-25T02:22:40.349Z,4.02
2022-12-25T02:25:23.854Z,4.02
2022-12-25T02:28:08.952Z,3.93
2022-12-25T02:30:41.842Z,3.90
2022-12-25T02:33:32.678Z,3.84
2022-12-25T02:36:05.226Z,3.86
2022-12-25T02:38:37.259Z,3.84
2022-12-25T02:41:08.390Z,3.85
2022-12-25T02:44:00.208Z,3.84
2022-12-25T02:46:48.435Z,3.79
2022-12-25T02:49:48.746Z,3.76
2022-12-25T02:52:38.195Z,3.71
2022-12-25T02:55:27.414Z,3.64
2022-12-25T02:58:16.777Z,3.69
2022-12-25T03:01:06.950Z,3.64
2022-12-25T03:03:59.266Z,3.63
2022-12-25T03:06:46.353Z,3.37
2022-12-25T03:09:36.199Z,3.35
2022-12-25T03:12:09.237Z,3.47
2022-12-25T03:14:54.422Z,3.27
2022-12-25T03:17:23.582Z,3.28
2022-12-25T03:20:08.590Z,3.29
2022-12-25T03:22:55.251Z,3.27
2022-12-25T03:25:40.499Z,3.27
2022-12-25T03:28:08.167Z,3.25
2022-12-25T03:30:59.877Z,3.27
2022-12-25T03:33:48.173Z,3.41
2022-12-25T03:36:23.961Z,3.32
2022-12-25T03:39:21.463Z,3.29
2022-12-25T03:42:11.176Z,3.25
2022-12-25T03:45:01.836Z,3.22
2022-12-25T03:47:50.145Z,3.17
2022-12-25T03:50:40.648Z,3.28
2022-12-25T03:53:28.769Z,3.22
2022-12-25T03:56:15.042Z,3.20
2022-12-25T03:59:09.989Z,3.13
2022-12-25T04:01:55.572Z,3.07
2022-12-25T04:04:40.702Z,3.01
2022-12-25T04:07:27.284Z,3.01
2022-12-25T04:10:12.423Z,3.08
2022-12-25T04:12:57.829Z,3.07
2022-12-25T04:15:43.237Z,3.09
2022-12-25T04:18:28.472Z,3.07
2022-12-25T04:21:13.801Z,3.02
2022-12-25T04:24:00.274Z,3.04
2022-12-25T04:26:45.586Z,2.91
2022-12-25T04:29:30.895Z,2.77
2022-12-25T04:32:16.032Z,2.67
2022-12-25T04:35:01.277Z,2.57
2022-12-25T04:37:28.922Z,2.47
2022-12-25T04:39:57.952Z,2.58
2022-12-25T04:42:25.641Z,2.48
2022-12-25T04:44:53.307Z,2.40
2022-12-25T04:47:21.140Z,2.35
2022-12-25T04:49:48.863Z,2.24
2022-12-25T04:52:16.621Z,2.22
2022-12-25T04:54:44.319Z,2.18
2022-12-25T04:57:13.341Z,2.19
2022-12-25T04:59:40.996Z,2.22
2022-12-25T05:02:08.890Z,2.33
2022-12-25T05:04:36.638Z,2.39
2022-12-25T05:07:04.334Z,2.40
2022-12-25T05:09:32.006Z,2.34
2022-12-25T05:11:59.606Z,2.25
2022-12-25T05:14:28.893Z,2.22
2022-12-25T05:16:56.508Z,2.20
2022-12-25T05:19:24.226Z,2.14
2022-12-25T05:21:51.898Z,2.12
2022-12-25T05:24:19.769Z,2.17
2022-12-25T05:26:47.588Z,2.16
2022-12-25T05:29:15.252Z,2.09
2022-12-25T05:31:44.326Z,2.04
2022-12-25T05:34:11.992Z,1.88
2022-12-25T05:36:39.804Z,1.79
2022-12-25T05:39:07.433Z,1.71
2022-12-25T05:41:35.136Z,1.71
2022-12-25T05:44:03.002Z,1.80
2022-12-25T05:46:30.708Z,1.73
2022-12-25T05:48:59.771Z,1.66
2022-12-25T05:51:27.479Z,1.59
2022-12-25T05:53:55.202Z,1.55
2022-12-25T05:56:22.896Z,1.52
2022-12-25T05:58:50.586Z,1.52
2022-12-25T06:01:20.453Z,1.51
2022-12-25T06:03:48.649Z,1.56
2022-12-25T06:06:17.738Z,1.56
2022-12-25T06:08:45.711Z,1.60
2022-12-25T06:11:15.102Z,1.56
2022-12-25T06:13:42.993Z,1.60
2022-12-25T06:16:13.054Z,1.52
2022-12-25T06:18:43.259Z,1.48
2022-12-25T06:21:13.006Z,1.49
2022-12-25T06:23:43.174Z,1.48
2022-12-25T06:26:14.140Z,1.46
2022-12-25T06:28:42.023Z,1.43
2022-12-25T06:31:13.481Z,1.34
2022-12-25T06:33:41.934Z,1.29
2022-12-25T06:36:11.495Z,1.23
2022-12-25T06:38:39.120Z,1.23
2022-12-25T06:41:10.305Z,1.23
2022-12-25T06:43:37.947Z,1.15
2022-12-25T06:46:07.325Z,1.19
2022-12-25T06:48:36.158Z,1.26
2022-12-25T06:51:04.992Z,1.33
2022-12-25T06:53:39.661Z,1.37
2022-12-25T06:56:15.252Z,1.34
2022-12-25T06:58:44.212Z,1.33
2022-12-25T07:01:16.902Z,1.34
2022-12-25T07:03:46.517Z,1.36
2022-12-25T07:06:15.044Z,1.39
2022-12-25T07:08:42.664Z,1.36
2022-12-25T07:11:11.687Z,1.34
2022-12-25T07:13:39.372Z,1.31
2022-12-25T07:16:07.800Z,1.25
2022-12-25T07:18:36.345Z,1.17
2022-12-25T07:21:07.798Z,1.21
2022-12-25T07:23:35.511Z,1.25
2022-12-25T07:26:03.560Z,1.23
2022-12-25T07:28:33.254Z,1.22
2022-12-25T07:31:04.950Z,1.21
2022-12-25T07:33:32.892Z,1.27
2022-12-25T07:36:00.719Z,1.34
2022-12-25T07:38:28.309Z,1.33
2022-12-25T07:40:55.981Z,1.39
2022-12-25T07:43:25.156Z,1.33
2022-12-25T07:45:57.805Z,1.29
2022-12-25T07:48:25.578Z,1.16
2022-12-25T07:50:57.672Z,1.32
2022-12-25T07:53:25.393Z,1.39
2022-12-25T07:55:58.530Z,1.33
2022-12-25T07:58:26.248Z,1.38
2022-12-25T08:00:54.047Z,1.36
2022-12-25T08:03:23.561Z,1.35
2022-12-25T08:05:51.382Z,1.41
2022-12-25T08:08:19.104Z,1.41
2022-12-25T08:10:47.805Z,1.39
2022-12-25T08:13:15.461Z,1.34
2022-12-25T08:15:43.117Z,1.28
2022-12-25T08:18:10.919Z,1.20
2022-12-25T08:20:40.079Z,1.15
2022-12-25T08:23:07.888Z,1.11
2022-12-25T08:25:36.134Z,1.01
2022-12-25T08:28:03.770Z,1.08
2022-12-25T08:30:31.825Z,0.96
2022-12-25T08:32:59.564Z,1.00
2022-12-25T08:35:27.333Z,0.92
2022-12-25T08:37:56.368Z,0.99
2022-12-25T08:40:23.990Z,1.06
2022-12-25T08:42:51.693Z,1.07
2022-12-25T08:45:19.325Z,1.18
2022-12-25T08:47:46.945Z,1.19
2022-12-25T08:50:14.668Z,1.22
2022-12-25T08:52:42.342Z,1.27
2022-12-25T08:55:12.013Z,1.26
2022-12-25T08:57:39.649Z,1.30
2022-12-25T09:00:08.764Z,1.34
2022-12-25T09:02:36.577Z,1.46
2022-12-25T09:05:04.456Z,1.50
2022-12-25T09:07:32.071Z,1.59
2022-12-25T09:09:59.770Z,1.69
2022-12-25T09:12:28.811Z,1.74
2022-12-25T09:14:56.438Z,1.78
2022-12-25T09:17:24.104Z,1.81
2022-12-25T09:19:51.796Z,1.88
2022-12-25T09:22:19.551Z,1.94
2022-12-25T09:24:47.243Z,2.10
2022-12-25T09:27:14.859Z,2.04
2022-12-25T09:29:43.885Z,2.15
2022-12-25T09:32:11.489Z,2.17
2022-12-25T09:34:39.086Z,2.14
2022-12-25T09:37:06.739Z,2.19
2022-12-25T09:39:34.372Z,2.26
2022-12-25T09:42:04.948Z,2.32
2022-12-25T09:44:35.897Z,2.18
2022-12-25T09:47:07.905Z,2.18
2022-12-25T09:49:40.299Z,2.21
2022-12-25T09:52:13.630Z,2.24
2022-12-25T09:54:52.459Z,2.24
2022-12-25T09:57:20.274Z,2.18
2022-12-25T09:59:48.009Z,2.25
2022-12-25T10:02:58.699Z,2.22
2022-12-25T10:05:48.535Z,2.19
2022-12-25T10:08:26.027Z,2.20
2022-12-25T10:11:02.301Z,2.25
2022-12-25T10:13:49.221Z,2.24
2022-12-25T10:16:27.765Z,2.18
2022-12-25T10:19:11.160Z,2.25
2022-12-25T10:21:39.258Z,2.36
2022-12-25T10:24:17.834Z,2.36
2022-12-25T10:26:46.234Z,2.38
2022-12-25T10:29:15.939Z,2.38
2022-12-25T10:31:47.025Z,2.39
2022-12-25T10:34:17.361Z,2.43
2022-12-25T10:36:46.527Z,2.48
2022-12-25T10:39:18.286Z,2.48
2022-12-25T10:42:01.029Z,2.50
2022-12-25T10:44:28.705Z,2.55
2022-12-25T10:46:58.836Z,2.58
2022-12-25T10:49:31.501Z,2.69
2022-12-25T10:51:59.269Z,2.75
2022-12-25T10:54:29.662Z,2.81
2022-12-25T10:56:59.998Z,2.83
2022-12-25T10:59:30.259Z,2.82
2022-12-25T11:02:06.314Z,2.90
2022-12-25T11:04:36.524Z,2.88
2022-12-25T11:07:07.702Z,2.91
2022-12-25T11:09:35.577Z,3.01
2022-12-25T11:12:03.646Z,3.06
2022-12-25T11:14:31.342Z,3.00
2022-12-25T11:17:09.070Z,3.04
2022-12-25T11:19:38.177Z,3.11
2022-12-25T11:22:17.674Z,3.24
2022-12-25T11:24:45.379Z,3.18
2022-12-25T11:27:26.264Z,3.19
2022-12-25T11:29:59.098Z,3.28
2022-12-25T11:32:31.349Z,3.34
2022-12-25T11:35:02.710Z,3.33
2022-12-25T11:37:36.736Z,3.34
2022-12-25T11:40:05.621Z,3.37
2022-12-25T11:42:36.495Z,3.46
2022-12-25T11:45:08.880Z,3.43
2022-12-25T11:47:41.328Z,3.55
2022-12-25T11:50:28.810Z,3.58
2022-12-25T11:52:56.805Z,3.59
2022-12-25T11:55:34.799Z,3.57
2022-12-25T11:58:07.286Z,3.58
2022-12-25T12:00:36.743Z,3.59
2022-12-25T12:03:14.620Z,3.68
2022-12-25T12:05:47.778Z,3.70
2022-12-25T12:08:15.554Z,3.70
2022-12-25T12:11:16.626Z,3.73
2022-12-25T12:13:58.642Z,3.73
2022-12-25T12:16:26.606Z,3.76
2022-12-25T12:18:54.405Z,3.76
2022-12-25T12:21:26.077Z,3.75
2022-12-25T12:23:57.812Z,3.78
2022-12-25T12:26:28.512Z,3.77
2022-12-25T12:28:59.957Z,3.80
2022-12-25T12:31:38.917Z,3.79
2022-12-25T12:34:07.486Z,3.84
2022-12-25T12:36:37.057Z,3.87
2022-12-25T12:39:06.225Z,3.87
2022-12-25T12:41:47.045Z,3.87
2022-12-25T12:44:17.508Z,3.87
2022-12-25T12:46:53.144Z,3.88
2022-12-25T12:49:26.261Z,3.92
2022-12-25T12:52:07.400Z,3.91
2022-12-25T12:54:53.834Z,3.92
2022-12-25T12:57:27.124Z,4.02
2022-12-25T12:59:54.909Z,4.06
2022-12-25T13:02:59.274Z,4.02
2022-12-25T13:05:37.171Z,4.01
2022-12-25T13:08:19.327Z,4.03
2022-12-25T13:10:50.975Z,4.05
2022-12-25T13:13:22.961Z,4.07
2022-12-25T13:15:52.582Z,4.08
2022-12-25T13:18:21.397Z,4.10
2022-12-25T13:20:54.844Z,4.13
2022-12-25T13:23:28.932Z,4.15
2022-12-25T13:25:58.536Z,4.19
2022-12-25T13:28:30.175Z,4.20
2022-12-25T13:31:06.880Z,4.22
2022-12-25T13:33:35.654Z,4.24
2022-12-25T13:36:04.158Z,4.25
2022-12-25T13:38:33.253Z,4.26
2022-12-25T13:41:18.382Z,4.28
2022-12-25T13:43:46.886Z,4.27
2022-12-25T13:46:15.217Z,4.27
2022-12-25T13:48:43.227Z,4.29
2022-12-25T13:51:16.665Z,4.30
2022-12-25T13:53:45.838Z,4.30
2022-12-25T13:56:16.430Z,4.33
2022-12-25T13:58:45.725Z,4.32
2022-12-25T14:01:18.479Z,4.28
2022-12-25T14:03:48.087Z,4.30
2022-12-25T14:06:19.985Z,4.31
2022-12-25T14:08:49.917Z,4.34
2022-12-25T14:11:20.449Z,4.44
2022-12-25T14:13:49.461Z,4.43
2022-12-25T14:16:19.055Z,4.41
2022-12-25T14:18:55.470Z,4.40
2022-12-25T14:21:27.746Z,4.40
2022-12-25T14:23:57.303Z,4.37
2022-12-25T14:26:28.492Z,4.38
2022-12-25T14:29:15.350Z,4.36
2022-12-25T14:31:45.854Z,4.35
2022-12-25T14:34:19.554Z,4.35
2022-12-25T14:36:47.698Z,4.33
2022-12-25T14:39:31.015Z,4.33
2022-12-25T14:41:59.165Z,4.35
2022-12-25T14:44:33.033Z,4.33
2022-12-25T14:47:06.186Z,4.33
2022-12-25T14:49:33.929Z,4.32
2022-12-25T14:52:10.225Z,4.33
2022-12-25T14:54:39.314Z,4.32
2022-12-25T14:57:07.104Z,4.31
2022-12-25T14:59:34.795Z,4.29
2022-12-25T15:02:02.826Z,4.30
2022-12-25T15:04:31.146Z,4.33
2022-12-25T15:07:00.399Z,4.35
2022-12-25T15:09:29.879Z,4.36
2022-12-25T15:11:59.277Z,4.35
2022-12-25T15:14:27.830Z,4.40
2022-12-25T15:16:59.041Z,4.42
2022-12-25T15:19:36.642Z,4.45
2022-12-25T15:22:04.887Z,4.44
2022-12-25T15:24:32.583Z,4.47
2022-12-25T15:27:01.649Z,4.53
2022-12-25T15:30:07.852Z,4.50
2022-12-25T15:32:20.211Z,4.49
2022-12-25T15:34:49.874Z,4.50
2022-12-25T15:37:18.873Z,4.50
2022-12-25T15:39:47.021Z,4.50
2022-12-25T15:42:17.887Z,4.50
2022-12-25T15:44:46.507Z,4.50
2022-12-25T15:47:16.007Z,4.50
2022-12-25T15:49:44.287Z,4.50
2022-12-25T15:52:15.267Z,4.51
2022-12-25T15:54:43.248Z,4.53
2022-12-25T15:57:18.352Z,4.55
2022-12-25T15:59:46.078Z,4.59
2022-12-25T16:02:16.228Z,4.59
2022-12-25T16:04:44.297Z,4.66
2022-12-25T16:07:15.549Z,4.67
2022-12-25T16:09:44.137Z,4.69
2022-12-25T16:12:12.130Z,4.74
2022-12-25T16:14:41.168Z,4.76
2022-12-25T16:17:12.400Z,4.80
2022-12-25T16:19:40.086Z,4.84
2022-12-25T16:22:12.527Z,4.85
2022-12-25T16:24:40.235Z,4.87
2022-12-25T16:27:07.833Z,4.89
2022-12-25T16:29:35.464Z,4.97
2022-12-25T16:32:04.772Z,4.96
2022-12-25T16:34:32.410Z,4.94
2022-12-25T16:37:00.116Z,4.93
2022-12-25T16:39:27.758Z,4.96
2022-12-25T16:41:55.464Z,4.99
2022-12-25T16:44:23.157Z,5.01
2022-12-25T16:46:50.891Z,5.03
2022-12-25T16:49:19.961Z,5.05
2022-12-25T16:51:47.664Z,5.04
2022-12-25T16:54:15.333Z,5.05
2022-12-25T16:56:42.973Z,5.03
2022-12-25T16:59:10.631Z,5.09
2022-12-25T17:01:43.146Z,5.08
2022-12-25T17:04:11.164Z,5.07
2022-12-25T17:06:40.228Z,5.08
2022-12-25T17:09:07.885Z,5.13
2022-12-25T17:11:35.547Z,5.16
2022-12-25T17:14:05.592Z,5.17
2022-12-25T17:16:35.382Z,5.21
2022-12-25T17:19:05.127Z,5.25
2022-12-25T17:21:34.154Z,5.24
2022-12-25T17:24:04.464Z,5.26
2022-12-25T17:26:32.530Z,5.25
2022-12-25T17:29:00.645Z,5.23
2022-12-25T17:31:29.366Z,5.28
2022-12-25T17:33:57.606Z,5.26
2022-12-25T17:36:26.076Z,5.26
2022-12-25T17:38:53.851Z,5.26
2022-12-25T17:41:22.857Z,5.27
2022-12-25T17:43:50.507Z,5.28
2022-12-25T17:46:20.782Z,5.27
2022-12-25T17:48:49.953Z,5.29
2022-12-25T17:51:21.644Z,5.28
2022-12-25T17:53:50.903Z,5.32
2022-12-25T17:56:19.914Z,5.33
2022-12-25T17:58:52.815Z,5.34
2022-12-25T18:01:20.829Z,5.36
2022-12-25T18:03:48.720Z,5.41
2022-12-25T18:06:18.928Z,5.41
2022-12-25T18:08:47.950Z,5.44
2022-12-25T18:11:17.538Z,5.43
2022-12-25T18:13:48.249Z,5.43
2022-12-25T18:16:18.028Z,5.48
2022-12-25T18:18:51.768Z,5.54
2022-12-25T18:21:20.536Z,5.51
2022-12-25T18:23:49.345Z,5.53
2022-12-25T18:26:17.498Z,5.54
2022-12-25T18:28:45.312Z,5.56
2022-12-25T18:31:15.886Z,5.55
2022-12-25T18:33:45.295Z,5.55
2022-12-25T18:36:15.507Z,5.60
2022-12-25T18:38:43.673Z,5.62
2022-12-25T18:41:12.247Z,5.60
2022-12-25T18:43:53.549Z,5.62
2022-12-25T18:46:24.214Z,5.84
2022-12-25T18:48:54.348Z,5.80
2022-12-25T18:51:21.977Z,5.72
2022-12-25T18:53:49.611Z,5.76
2022-12-25T18:56:18.644Z,5.78
2022-12-25T18:58:47.446Z,5.71
2022-12-25T19:01:18.474Z,5.73
2022-12-25T19:03:48.736Z,5.77
2022-12-25T19:06:22.286Z,5.72
2022-12-25T19:08:49.982Z,5.74
2022-12-25T19:11:18.241Z,5.81
2022-12-25T19:13:46.918Z,5.83
2022-12-25T19:16:14.853Z,5.81
2022-12-25T19:18:43.314Z,5.86
2022-12-25T19:21:11.607Z,5.91
2022-12-25T19:23:41.722Z,5.92
2022-12-25T19:26:10.703Z,5.95
2022-12-25T19:28:40.595Z,5.86
2022-12-25T19:31:10.409Z,5.85
2022-12-25T19:33:40.681Z,5.86
2022-12-25T19:36:11.722Z,5.91
2022-12-25T19:38:41.121Z,5.89
2022-12-25T19:41:09.152Z,5.86
2022-12-25T19:43:38.505Z,5.91
2022-12-25T19:46:07.848Z,5.97
2022-12-25T19:48:36.898Z,5.98
2022-12-25T19:51:04.734Z,5.94
2022-12-25T19:53:32.686Z,5.91
2022-12-25T19:56:03.679Z,5.96
2022-12-25T19:58:31.311Z,6.00
2022-12-25T20:00:59.856Z,6.14
2022-12-25T20:03:28.032Z,6.13
2022-12-25T20:05:55.856Z,6.07
2022-12-25T20:08:23.856Z,6.03
2022-12-25T20:10:52.105Z,6.00
2022-12-25T20:13:21.360Z,6.05
2022-12-25T20:15:49.538Z,6.00
2022-12-25T20:18:17.798Z,6.03
2022-12-25T20:20:46.130Z,6.00
2022-12-25T20:23:13.968Z,5.98
2022-12-25T20:25:42.346Z,6.06
2022-12-25T20:28:10.490Z,6.06
2022-12-25T20:30:40.858Z,6.24
2022-12-25T20:33:08.604Z,6.23
2022-12-25T20:35:36.445Z,6.20
2022-12-25T20:38:04.289Z,6.36
2022-12-25T20:40:41.642Z,6.34
2022-12-25T20:43:19.617Z,6.36
2022-12-25T20:45:52.538Z,6.39
2022-12-25T20:48:20.502Z,6.37
2022-12-25T20:50:48.165Z,6.33
2022-12-25T20:53:15.906Z,6.38
2022-12-25T20:55:45.819Z,6.37
2022-12-25T20:58:14.176Z,6.45
2022-12-25T21:00:42.501Z,6.51
2022-12-25T21:03:11.857Z,6.58
2022-12-25T21:05:49.574Z,6.46
2022-12-25T21:08:17.904Z,6.49
2022-12-25T21:10:50.236Z,6.57
2022-12-25T21:13:18.244Z,6.51
2022-12-25T21:15:46.078Z,6.52
2022-12-25T21:18:15.417Z,6.71
2022-12-25T21:20:45.344Z,6.73
2022-12-25T21:23:13.015Z,6.58
2022-12-25T21:25:40.734Z,6.58
2022-12-25T21:28:08.444Z,6.55
2022-12-25T21:30:36.692Z,6.61
2022-12-25T21:33:21.922Z,6.61
2022-12-25T21:35:50.906Z,6.61
2022-12-25T21:38:18.513Z,6.68
2022-12-25T21:40:46.190Z,6.60
2022-12-25T21:43:15.102Z,6.51
2022-12-25T21:45:42.806Z,6.63
2022-12-25T21:48:10.478Z,6.66
2022-12-25T21:50:55.959Z,6.68
2022-12-25T21:53:24.931Z,6.63
2022-12-25T21:55:59.081Z,6.62
2022-12-25T21:58:26.739Z,6.67
2022-12-25T22:00:54.869Z,6.66
2022-12-25T22:03:22.588Z,6.76
2022-12-25T22:06:07.645Z,6.63
2022-12-25T22:08:36.655Z,6.63
2022-12-25T22:11:04.993Z,6.68
2022-12-25T22:13:49.988Z,6.72
2022-12-25T22:16:35.165Z,6.76
2022-12-25T22:19:20.639Z,6.71
2022-12-25T22:21:48.286Z,6.80
2022-12-25T22:24:17.284Z,6.76
2022-12-25T22:26:46.053Z,6.79
2022-12-25T22:29:13.674Z,6.84
2022-12-25T22:31:46.640Z,6.87
2022-12-25T22:34:16.166Z,6.98
2022-12-25T22:36:43.833Z,6.87
2022-12-25T22:39:11.539Z,6.96
2022-12-25T22:41:40.594Z,6.94
2022-12-25T22:44:17.455Z,6.92
2022-12-25T22:46:45.898Z,6.89
2022-12-25T22:49:15.345Z,6.82
2022-12-25T22:51:43.320Z,6.95
2022-12-25T22:54:13.075Z,6.91
2022-12-25T22:56:42.133Z,7.03
2022-12-25T22:59:09.911Z,7.11
2022-12-25T23:01:37.788Z,7.11
2022-12-25T23:04:07.167Z,7.11
2022-12-25T23:06:35.550Z,7.06
2022-12-25T23:09:03.602Z,7.05
2022-12-25T23:11:31.350Z,7.07
2022-12-25T23:14:17.723Z,7.13
2022-12-25T23:16:45.355Z,7.02
2022-12-25T23:19:31.206Z,7.02
2022-12-25T23:22:17.523Z,7.02
2022-12-25T23:25:02.834Z,7.12
2022-12-25T23:27:30.518Z,7.05
2022-12-25T23:29:58.541Z,7.11
2022-12-25T23:32:27.974Z,7.07
2022-12-25T23:34:56.359Z,7.05
2022-12-25T23:37:24.135Z,7.12
2022-12-25T23:39:51.762Z,7.12
2022-12-25T23:42:19.522Z,7.09
2022-12-25T23:44:47.150Z,7.03
2022-12-25T23:47:16.780Z,7.05
2022-12-25T23:49:44.417Z,7.03
2022-12-25T23:52:12.610Z,7.05
2022-12-25T23:54:40.274Z,7.04
2022-12-25T23:57:07.938Z,7.02
2022-12-25T23:59:35.656Z,7.03
