createdAt,value
2019-02-17T00:00:54.430Z,17.63
2019-02-17T00:03:25.033Z,16.67
2019-02-17T00:05:54.434Z,14.67
2019-02-17T00:08:24.233Z,14.27
2019-02-17T00:10:54.013Z,15.27
2019-02-17T00:13:23.480Z,15.53
2019-02-17T00:15:52.996Z,14.27
2019-02-17T00:18:22.392Z,13.03
2019-02-17T00:20:51.810Z,15.67
2019-02-17T00:23:21.541Z,14.33
2019-02-17T00:25:51.040Z,16.40
2019-02-17T00:28:21.178Z,17.17
2019-02-17T00:30:50.641Z,17.07
2019-02-17T00:33:20.436Z,13.47
2019-02-17T00:35:50.303Z,15.27
2019-02-17T00:38:19.768Z,15.53
2019-02-17T00:40:49.355Z,13.87
2019-02-17T00:43:19.021Z,15.47
2019-02-17T00:45:48.729Z,20.03
2019-02-17T00:48:18.367Z,18.17
2019-02-17T00:50:48.150Z,15.57
2019-02-17T00:53:17.937Z,15.53
2019-02-17T00:55:47.330Z,16.00
2019-02-17T00:58:16.816Z,14.53
2019-02-17T01:00:46.701Z,15.10
2019-02-17T01:03:16.205Z,13.83
2019-02-17T01:05:45.672Z,14.43
2019-02-17T01:08:15.514Z,14.50
2019-02-17T01:10:44.973Z,17.10
2019-02-17T01:13:14.738Z,15.23
2019-02-17T01:15:44.229Z,17.40
2019-02-17T01:18:17.045Z,15.73
2019-02-17T01:20:46.936Z,20.03
2019-02-17T01:23:16.809Z,17.60
2019-02-17T01:25:46.279Z,17.37
2019-02-17T01:28:15.667Z,17.30
2019-02-17T01:30:45.518Z,15.97
2019-02-17T01:33:15.358Z,20.50
2019-02-17T01:35:45.189Z,17.60
2019-02-17T01:38:14.661Z,15.73
2019-02-17T01:40:45.024Z,16.73
2019-02-17T01:43:15.406Z,14.20
2019-02-17T01:45:44.910Z,14.60
2019-02-17T01:48:14.751Z,17.37
2019-02-17T01:50:44.236Z,18.23
2019-02-17T01:53:13.690Z,15.67
2019-02-17T01:55:43.188Z,15.30
2019-02-17T01:58:12.979Z,21.60
2019-02-17T02:00:42.502Z,20.50
2019-02-17T02:03:11.894Z,16.47
2019-02-17T02:05:41.304Z,15.53
2019-02-17T02:08:10.721Z,17.07
2019-02-17T02:10:40.142Z,14.77
2019-02-17T02:13:09.944Z,16.83
2019-02-17T02:15:39.430Z,17.47
2019-02-17T02:18:08.913Z,21.17
2019-02-17T02:20:38.334Z,15.73
2019-02-17T02:23:08.184Z,16.13
2019-02-17T02:25:37.648Z,19.07
2019-02-17T02:28:07.362Z,19.27
2019-02-17T02:30:36.850Z,15.47
2019-02-17T02:33:06.682Z,17.20
2019-02-17T02:35:36.141Z,15.60
2019-02-17T02:38:05.701Z,16.67
2019-02-17T02:40:35.179Z,15.43
2019-02-17T02:43:05.005Z,16.93
2019-02-17T02:45:34.390Z,16.93
2019-02-17T02:48:03.813Z,17.33
2019-02-17T02:50:33.910Z,18.50
2019-02-17T02:53:03.381Z,19.07
2019-02-17T02:55:32.768Z,20.33
2019-02-17T02:58:02.557Z,18.70
2019-02-17T03:00:32.024Z,15.93
2019-02-17T03:03:01.507Z,17.53
2019-02-17T03:05:30.984Z,17.30
2019-02-17T03:08:00.578Z,21.80
2019-02-17T03:10:30.029Z,16.50
2019-02-17T03:12:59.452Z,16.63
2019-02-17T03:15:29.168Z,17.57
2019-02-17T03:17:58.652Z,18.33
2019-02-17T03:20:28.124Z,18.30
2019-02-17T03:22:57.980Z,16.63
2019-02-17T03:25:27.754Z,15.43
2019-02-17T03:27:57.180Z,19.30
2019-02-17T03:30:26.657Z,21.27
2019-02-17T03:32:56.455Z,18.20
2019-02-17T03:35:25.901Z,17.27
2019-02-17T03:37:55.781Z,18.07
2019-02-17T03:40:25.164Z,16.00
2019-02-17T03:42:54.573Z,15.40
2019-02-17T03:45:23.959Z,19.07
2019-02-17T03:47:53.441Z,21.07
2019-02-17T03:50:22.896Z,16.93
2019-02-17T03:52:52.702Z,20.30
2019-02-17T03:55:22.477Z,20.43
2019-02-17T03:57:51.879Z,19.77
2019-02-17T04:00:21.624Z,18.20
2019-02-17T04:02:51.470Z,16.50
2019-02-17T04:05:21.003Z,18.83
2019-02-17T04:07:51.174Z,16.60
2019-02-17T04:10:20.681Z,19.93
2019-02-17T04:12:50.082Z,17.77
2019-02-17T04:15:19.574Z,18.37
2019-02-17T04:17:49.428Z,19.73
2019-02-17T04:20:18.912Z,23.03
2019-02-17T04:22:48.298Z,17.33
2019-02-17T04:25:17.790Z,20.03
2019-02-17T04:27:47.394Z,16.73
2019-02-17T04:30:28.212Z,20.20
2019-02-17T04:32:48.275Z,17.20
2019-02-17T04:35:17.772Z,18.27
2019-02-17T04:37:47.220Z,15.63
2019-02-17T04:40:16.637Z,19.70
2019-02-17T04:42:46.134Z,17.27
2019-02-17T04:45:15.549Z,17.53
2019-02-17T04:47:45.196Z,22.73
2019-02-17T04:50:14.614Z,17.57
2019-02-17T04:52:44.129Z,21.37
2019-02-17T04:55:13.646Z,19.70
2019-02-17T04:57:43.109Z,20.47
2019-02-17T05:00:12.499Z,21.40
2019-02-17T05:02:42.102Z,23.67
2019-02-17T05:05:11.578Z,18.93
2019-02-17T05:07:41.350Z,16.77
2019-02-17T05:10:11.160Z,19.60
2019-02-17T05:12:41.022Z,17.80
2019-02-17T05:15:10.887Z,18.13
2019-02-17T05:17:40.374Z,19.97
2019-02-17T05:20:10.311Z,20.90
2019-02-17T05:22:40.279Z,20.83
2019-02-17T05:25:09.725Z,20.57
2019-02-17T05:27:39.141Z,21.30
2019-02-17T05:30:09.379Z,21.40
2019-02-17T05:32:39.320Z,19.90
2019-02-17T05:35:08.806Z,16.93
2019-02-17T05:37:38.557Z,17.43
2019-02-17T05:40:08.428Z,21.73
2019-02-17T05:42:37.918Z,18.47
2019-02-17T05:45:07.442Z,22.00
2019-02-17T05:47:36.932Z,23.37
2019-02-17T05:50:06.480Z,19.23
2019-02-17T05:52:35.967Z,19.23
2019-02-17T05:55:05.843Z,21.10
2019-02-17T05:57:35.341Z,22.90
2019-02-17T06:00:05.272Z,23.03
2019-02-17T06:02:34.741Z,21.80
2019-02-17T06:05:04.139Z,21.07
2019-02-17T06:07:33.646Z,22.00
2019-02-17T06:10:03.106Z,17.63
2019-02-17T06:12:32.937Z,20.30
2019-02-17T06:15:02.405Z,23.73
2019-02-17T06:17:32.210Z,19.63
2019-02-17T06:20:01.998Z,22.10
2019-02-17T06:22:31.995Z,18.00
2019-02-17T06:25:01.472Z,20.53
2019-02-17T06:27:31.259Z,20.30
2019-02-17T06:30:00.797Z,22.03
2019-02-17T06:32:30.588Z,22.50
2019-02-17T06:34:59.974Z,18.80
2019-02-17T06:37:29.894Z,20.93
2019-02-17T06:39:59.362Z,20.87
2019-02-17T06:42:28.846Z,20.97
2019-02-17T06:44:58.301Z,21.07
2019-02-17T06:47:35.339Z,20.97
2019-02-17T06:50:05.000Z,24.17
2019-02-17T06:52:34.764Z,25.00
2019-02-17T06:55:26.037Z,18.70
2019-02-17T06:57:55.483Z,23.43
2019-02-17T07:00:45.493Z,19.20
2019-02-17T07:03:15.046Z,18.43
2019-02-17T07:06:02.904Z,22.13
2019-02-17T07:08:32.387Z,20.13
2019-02-17T07:11:01.839Z,17.83
2019-02-17T07:13:31.328Z,20.50
2019-02-17T07:16:00.843Z,21.93
2019-02-17T07:18:30.688Z,23.40
2019-02-17T07:21:00.079Z,20.67
2019-02-17T07:23:29.672Z,23.83
2019-02-17T07:25:59.137Z,20.50
2019-02-17T07:28:28.929Z,17.10
2019-02-17T07:30:58.812Z,20.93
2019-02-17T07:33:28.229Z,19.87
2019-02-17T07:35:57.693Z,15.70
2019-02-17T07:38:27.563Z,17.80
2019-02-17T07:40:57.017Z,18.10
2019-02-17T07:43:26.438Z,19.23
2019-02-17T07:45:55.909Z,17.17
2019-02-17T07:48:25.327Z,18.00
2019-02-17T07:50:56.786Z,19.87
2019-02-17T07:53:26.381Z,16.67
2019-02-17T07:55:56.259Z,14.87
2019-02-17T07:58:26.360Z,20.03
2019-02-17T08:00:56.180Z,14.53
2019-02-17T08:03:25.573Z,19.67
2019-02-17T08:05:55.096Z,17.80
2019-02-17T08:08:24.901Z,15.70
2019-02-17T08:11:03.701Z,17.23
2019-02-17T08:13:26.255Z,18.27
2019-02-17T08:15:56.131Z,15.60
2019-02-17T08:18:25.603Z,17.93
2019-02-17T08:20:55.025Z,16.67
2019-02-17T08:23:24.408Z,17.00
2019-02-17T08:25:55.472Z,14.13
2019-02-17T08:28:24.873Z,17.50
2019-02-17T08:30:54.284Z,18.23
2019-02-17T08:33:24.068Z,13.77
2019-02-17T08:35:53.565Z,15.77
2019-02-17T08:38:23.285Z,16.70
2019-02-17T08:40:53.380Z,16.57
2019-02-17T08:43:22.769Z,17.07
2019-02-17T08:45:52.317Z,15.27
2019-02-17T08:48:21.691Z,18.10
2019-02-17T08:50:51.068Z,16.00
2019-02-17T08:53:20.568Z,16.00
2019-02-17T08:55:50.011Z,16.70
2019-02-17T08:58:19.722Z,15.60
2019-02-17T09:00:49.409Z,16.40
2019-02-17T09:03:19.236Z,14.93
2019-02-17T09:05:48.886Z,17.93
2019-02-17T09:08:18.381Z,13.07
2019-02-17T09:10:48.060Z,16.93
2019-02-17T09:13:18.624Z,19.03
2019-02-17T09:15:48.131Z,14.43
2019-02-17T09:18:17.770Z,13.70
2019-02-17T09:20:47.253Z,12.70
2019-02-17T09:23:16.806Z,17.43
2019-02-17T09:25:46.284Z,14.83
2019-02-17T09:28:15.986Z,13.33
2019-02-17T09:30:45.426Z,17.27
2019-02-17T09:33:14.916Z,13.13
2019-02-17T09:35:44.381Z,14.80
2019-02-17T09:38:13.882Z,14.50
2019-02-17T09:40:43.713Z,15.30
2019-02-17T09:43:13.790Z,16.33
2019-02-17T09:45:43.273Z,12.87
2019-02-17T09:48:13.325Z,16.87
2019-02-17T09:50:43.667Z,15.13
2019-02-17T09:53:13.444Z,15.67
2019-02-17T09:55:42.949Z,16.27
2019-02-17T09:58:13.235Z,14.30
2019-02-17T10:00:42.720Z,11.73
2019-02-17T10:03:12.109Z,12.63
2019-02-17T10:05:41.592Z,17.13
2019-02-17T10:08:11.293Z,16.10
2019-02-17T10:10:40.767Z,16.80
2019-02-17T10:13:10.246Z,16.13
2019-02-17T10:15:40.126Z,14.70
2019-02-17T10:18:09.933Z,15.30
2019-02-17T10:20:39.929Z,14.97
2019-02-17T10:23:10.064Z,13.20
2019-02-17T10:25:39.897Z,16.97
2019-02-17T10:28:09.369Z,12.17
2019-02-17T10:30:38.840Z,13.50
2019-02-17T10:33:07.639Z,13.43
2019-02-17T10:35:37.905Z,14.60
2019-02-17T10:38:07.362Z,13.83
2019-02-17T10:40:36.843Z,13.17
2019-02-17T10:43:06.236Z,13.17
2019-02-17T10:45:35.683Z,13.07
2019-02-17T10:48:05.145Z,12.07
2019-02-17T10:50:34.638Z,12.87
2019-02-17T10:53:04.157Z,13.37
2019-02-17T10:55:33.569Z,15.60
2019-02-17T10:58:03.034Z,12.47
2019-02-17T11:00:32.564Z,17.00
2019-02-17T11:03:08.045Z,13.07
2019-02-17T11:05:37.868Z,12.43
2019-02-17T11:08:09.053Z,15.40
2019-02-17T11:10:38.512Z,11.80
2019-02-17T11:13:08.293Z,14.03
2019-02-17T11:15:38.141Z,12.67
2019-02-17T11:18:07.565Z,12.37
2019-02-17T11:20:37.426Z,12.37
2019-02-17T11:23:06.921Z,13.27
2019-02-17T11:25:36.375Z,14.70
2019-02-17T11:28:05.863Z,13.67
2019-02-17T11:30:35.752Z,12.17
2019-02-17T11:33:05.282Z,12.30
2019-02-17T11:35:35.462Z,12.80
2019-02-17T11:38:04.978Z,12.20
2019-02-17T11:40:34.366Z,14.10
2019-02-17T11:43:04.220Z,12.13
2019-02-17T11:45:33.682Z,12.80
2019-02-17T11:48:03.190Z,11.10
2019-02-17T11:50:32.986Z,11.67
2019-02-17T11:53:02.466Z,11.07
2019-02-17T11:55:31.852Z,12.23
2019-02-17T11:58:01.630Z,11.93
2019-02-17T12:00:31.473Z,10.93
2019-02-17T12:03:08.117Z,13.33
2019-02-17T12:05:32.421Z,11.53
2019-02-17T12:08:01.856Z,9.90
2019-02-17T12:10:31.265Z,12.63
2019-02-17T12:13:01.014Z,12.90
2019-02-17T12:15:30.858Z,11.05
2019-02-17T12:18:00.257Z,11.20
2019-02-17T12:20:51.683Z,10.03
2019-02-17T12:23:31.845Z,10.38
2019-02-17T12:26:08.404Z,11.70
2019-02-17T12:29:03.205Z,11.85
2019-02-17T12:31:35.688Z,9.50
2019-02-17T12:34:05.765Z,10.87
2019-02-17T12:36:35.188Z,11.77
2019-02-17T12:39:05.993Z,10.37
2019-02-17T12:41:35.489Z,11.47
2019-02-17T12:44:05.395Z,10.17
2019-02-17T12:46:34.802Z,10.23
2019-02-17T12:49:04.608Z,11.27
2019-02-17T12:51:34.116Z,10.80
2019-02-17T12:54:03.571Z,10.57
2019-02-17T12:56:33.122Z,13.40
2019-02-17T12:59:02.574Z,10.57
2019-02-17T13:01:32.069Z,11.30
2019-02-17T13:04:03.497Z,10.78
2019-02-17T13:06:33.017Z,10.10
2019-02-17T13:09:05.089Z,10.70
2019-02-17T13:11:35.267Z,9.67
2019-02-17T13:14:05.013Z,9.58
2019-02-17T13:16:34.829Z,9.83
2019-02-17T13:19:04.255Z,11.93
2019-02-17T13:21:34.049Z,9.85
2019-02-17T13:24:03.535Z,10.85
2019-02-17T13:26:32.922Z,11.37
2019-02-17T13:29:02.414Z,10.28
2019-02-17T13:31:31.910Z,10.43
2019-02-17T13:34:01.780Z,9.90
2019-02-17T13:36:31.317Z,10.18
2019-02-17T13:39:01.587Z,10.38
2019-02-17T13:41:31.489Z,9.95
2019-02-17T13:44:01.115Z,10.45
2019-02-17T13:46:30.571Z,9.40
2019-02-17T13:49:00.057Z,10.80
2019-02-17T13:51:29.431Z,9.93
2019-02-17T13:53:58.917Z,10.13
2019-02-17T13:56:28.386Z,10.68
2019-02-17T13:58:57.865Z,9.53
2019-02-17T14:01:27.328Z,9.68
2019-02-17T14:03:56.932Z,9.75
2019-02-17T14:06:26.677Z,9.43
2019-02-17T14:08:56.113Z,11.18
2019-02-17T14:11:25.800Z,10.18
2019-02-17T14:13:56.241Z,10.35
2019-02-17T14:16:25.929Z,9.35
2019-02-17T14:18:55.766Z,9.00
2019-02-17T14:21:25.173Z,9.50
2019-02-17T14:23:55.082Z,9.68
2019-02-17T14:26:24.869Z,9.85
2019-02-17T14:28:54.245Z,9.50
2019-02-17T14:31:24.011Z,9.50
2019-02-17T14:33:58.603Z,9.43
2019-02-17T14:36:25.180Z,10.43
2019-02-17T14:38:54.630Z,10.80
2019-02-17T14:41:24.246Z,9.47
2019-02-17T14:43:53.894Z,9.03
2019-02-17T14:46:23.760Z,9.77
2019-02-17T14:48:53.400Z,10.23
2019-02-17T14:51:23.169Z,9.37
2019-02-17T14:53:52.581Z,8.83
2019-02-17T14:56:22.100Z,9.07
2019-02-17T14:58:52.209Z,9.13
2019-02-17T15:01:21.699Z,9.27
2019-02-17T15:03:51.144Z,8.80
2019-02-17T15:06:20.545Z,8.17
2019-02-17T15:08:50.021Z,8.43
2019-02-17T15:11:19.419Z,9.00
2019-02-17T15:13:49.209Z,8.70
2019-02-17T15:16:19.077Z,8.93
2019-02-17T15:18:48.453Z,7.93
2019-02-17T15:21:18.169Z,8.80
2019-02-17T15:23:47.649Z,8.37
2019-02-17T15:26:17.016Z,8.13
2019-02-17T15:28:50.846Z,7.03
2019-02-17T15:31:18.211Z,8.20
2019-02-17T15:33:48.060Z,7.40
2019-02-17T15:36:17.921Z,8.93
2019-02-17T15:38:47.996Z,7.87
2019-02-17T15:41:17.545Z,8.23
2019-02-17T15:43:47.019Z,7.80
2019-02-17T15:46:16.740Z,8.03
2019-02-17T15:48:46.581Z,7.80
2019-02-17T15:51:16.389Z,8.17
2019-02-17T15:53:45.868Z,8.00
2019-02-17T15:56:15.569Z,8.53
2019-02-17T15:58:45.186Z,8.53
2019-02-17T16:01:14.661Z,7.87
2019-02-17T16:03:45.054Z,8.23
2019-02-17T16:06:14.709Z,7.53
2019-02-17T16:08:44.181Z,8.03
2019-02-17T16:11:13.622Z,8.80
2019-02-17T16:13:43.416Z,8.33
2019-02-17T16:16:12.900Z,9.67
2019-02-17T16:18:42.376Z,8.80
2019-02-17T16:21:13.810Z,8.40
2019-02-17T16:23:42.905Z,8.50
2019-02-17T16:26:13.914Z,8.07
2019-02-17T16:28:43.546Z,8.37
2019-02-17T16:31:13.062Z,8.93
2019-02-17T16:33:43.288Z,8.67
2019-02-17T16:36:13.497Z,8.40
2019-02-17T16:38:42.953Z,8.40
2019-02-17T16:41:12.383Z,8.40
2019-02-17T16:43:41.837Z,8.30
2019-02-17T16:46:13.112Z,8.50
2019-02-17T16:48:42.623Z,7.90
2019-02-17T16:51:12.114Z,8.80
2019-02-17T16:53:43.173Z,9.53
2019-02-17T16:56:12.956Z,7.73
2019-02-17T16:58:42.782Z,8.23
2019-02-17T17:01:12.714Z,8.67
2019-02-17T17:03:44.158Z,7.90
2019-02-17T17:06:13.651Z,8.50
2019-02-17T17:08:43.550Z,7.07
2019-02-17T17:11:17.905Z,7.53
2019-02-17T17:13:47.341Z,7.40
2019-02-17T17:16:16.750Z,8.50
2019-02-17T17:18:46.202Z,7.57
2019-02-17T17:21:15.692Z,7.73
2019-02-17T17:23:45.465Z,8.30
2019-02-17T17:26:15.016Z,7.47
2019-02-17T17:28:44.526Z,8.33
2019-02-17T17:31:14.298Z,8.03
2019-02-17T17:33:44.454Z,8.73
2019-02-17T17:36:14.221Z,8.40
2019-02-17T17:38:44.350Z,8.13
2019-02-17T17:41:13.845Z,8.43
2019-02-17T17:43:43.582Z,8.63
2019-02-17T17:46:13.050Z,7.70
2019-02-17T17:48:42.881Z,7.80
2019-02-17T17:51:12.384Z,8.40
2019-02-17T17:53:41.813Z,8.47
2019-02-17T17:56:11.638Z,8.20
2019-02-17T17:58:41.446Z,7.93
2019-02-17T18:01:10.857Z,7.73
2019-02-17T18:03:40.376Z,8.07
2019-02-17T18:06:09.830Z,8.50
2019-02-17T18:08:40.217Z,8.30
2019-02-17T18:11:09.991Z,8.33
2019-02-17T18:13:39.924Z,8.40
2019-02-17T18:16:09.813Z,9.10
2019-02-17T18:18:40.038Z,8.50
2019-02-17T18:21:09.828Z,8.80
2019-02-17T18:23:39.302Z,8.23
2019-02-17T18:26:08.676Z,8.70
2019-02-17T18:28:38.573Z,7.67
2019-02-17T18:31:08.282Z,9.23
2019-02-17T18:33:37.978Z,7.97
2019-02-17T18:36:07.489Z,8.33
2019-02-17T18:38:36.901Z,10.23
2019-02-17T18:41:06.422Z,8.40
2019-02-17T18:43:36.169Z,8.27
2019-02-17T18:46:05.934Z,8.63
2019-02-17T18:48:36.132Z,8.40
2019-02-17T18:51:05.685Z,8.10
2019-02-17T18:53:35.290Z,8.50
2019-02-17T18:56:04.781Z,8.63
2019-02-17T18:58:34.562Z,8.77
2019-02-17T19:01:04.093Z,8.93
2019-02-17T19:03:33.776Z,8.93
2019-02-17T19:06:03.224Z,8.70
2019-02-17T19:08:32.785Z,8.37
2019-02-17T19:11:03.074Z,9.43
2019-02-17T19:13:32.510Z,9.30
2019-02-17T19:16:02.006Z,8.70
2019-02-17T19:18:31.480Z,8.37
2019-02-17T19:21:01.075Z,8.60
2019-02-17T19:23:32.001Z,9.03
2019-02-17T19:26:02.326Z,9.23
2019-02-17T19:28:32.425Z,9.10
2019-02-17T19:31:02.004Z,9.23
2019-02-17T19:33:32.157Z,8.67
2019-02-17T19:36:02.101Z,8.17
2019-02-17T19:38:31.978Z,10.00
2019-02-17T19:41:01.900Z,9.40
2019-02-17T19:43:31.808Z,8.30
2019-02-17T19:46:01.283Z,8.37
2019-02-17T19:48:30.762Z,9.13
2019-02-17T19:51:00.281Z,8.70
2019-02-17T19:53:29.790Z,8.97
2019-02-17T19:55:59.310Z,7.93
2019-02-17T19:58:29.528Z,7.47
2019-02-17T20:00:59.004Z,9.43
2019-02-17T20:03:34.869Z,9.37
2019-02-17T20:06:04.764Z,8.30
2019-02-17T20:08:35.191Z,8.23
2019-02-17T20:11:05.732Z,9.07
2019-02-17T20:13:35.625Z,8.97
2019-02-17T20:16:05.163Z,10.90
2019-02-17T20:18:35.138Z,8.37
2019-02-17T20:21:04.557Z,8.40
2019-02-17T20:23:34.035Z,8.40
2019-02-17T20:26:04.074Z,8.80
2019-02-17T20:28:43.000Z,8.80
2019-02-17T20:31:06.720Z,8.40
2019-02-17T20:33:36.241Z,9.60
2019-02-17T20:36:05.691Z,8.23
2019-02-17T20:38:38.994Z,7.40
2019-02-17T20:41:09.253Z,8.83
2019-02-17T20:43:38.862Z,12.00
2019-02-17T20:46:08.249Z,8.50
2019-02-17T20:48:38.018Z,8.80
2019-02-17T20:51:07.487Z,7.73
2019-02-17T20:53:44.340Z,8.63
2019-02-17T20:56:13.787Z,9.33
2019-02-17T20:58:43.362Z,8.33
2019-02-17T21:01:12.841Z,8.30
2019-02-17T21:03:42.241Z,9.07
2019-02-17T21:06:13.063Z,8.67
2019-02-17T21:08:42.897Z,9.37
2019-02-17T21:11:12.652Z,8.53
2019-02-17T21:13:42.469Z,8.83
2019-02-17T21:16:12.593Z,8.50
2019-02-17T21:18:42.509Z,8.43
2019-02-17T21:21:12.314Z,8.70
2019-02-17T21:23:42.023Z,8.50
2019-02-17T21:26:11.550Z,7.73
2019-02-17T21:28:41.013Z,8.23
2019-02-17T21:31:11.232Z,8.60
2019-02-17T21:33:40.642Z,8.37
2019-02-17T21:36:10.477Z,8.13
2019-02-17T21:38:39.870Z,10.27
2019-02-17T21:41:09.774Z,8.13
2019-02-17T21:43:39.785Z,8.20
2019-02-17T21:46:09.633Z,9.57
2019-02-17T21:48:39.016Z,8.03
2019-02-17T21:51:08.722Z,7.90
2019-02-17T21:53:38.445Z,8.53
2019-02-17T21:56:07.849Z,8.67
2019-02-17T21:58:37.738Z,12.30
2019-02-17T22:01:07.517Z,9.50
2019-02-17T22:03:36.892Z,8.90
2019-02-17T22:06:06.316Z,9.33
2019-02-17T22:08:35.994Z,9.17
2019-02-17T22:11:05.802Z,8.37
2019-02-17T22:13:35.172Z,8.90
2019-02-17T22:16:04.648Z,8.10
2019-02-17T22:18:34.029Z,9.37
2019-02-17T22:21:03.508Z,8.77
2019-02-17T22:23:32.974Z,8.83
2019-02-17T22:26:02.443Z,9.33
2019-02-17T22:28:32.226Z,9.50
2019-02-17T22:31:02.005Z,11.37
2019-02-17T22:33:31.400Z,8.93
2019-02-17T22:36:00.800Z,11.43
2019-02-17T22:38:30.465Z,8.90
2019-02-17T22:40:59.941Z,8.17
2019-02-17T22:43:29.313Z,10.50
2019-02-17T22:45:58.725Z,9.97
2019-02-17T22:48:28.181Z,9.47
2019-02-17T22:50:58.002Z,9.03
2019-02-17T22:53:27.904Z,10.40
2019-02-17T22:55:57.388Z,8.27
2019-02-17T22:58:27.005Z,8.83
2019-02-17T23:01:06.798Z,8.87
2019-02-17T23:03:36.348Z,10.73
2019-02-17T23:06:05.729Z,8.87
2019-02-17T23:08:35.196Z,9.37
2019-02-17T23:11:04.781Z,9.60
2019-02-17T23:13:34.613Z,11.50
2019-02-17T23:16:04.421Z,9.70
2019-02-17T23:18:33.906Z,11.07
2019-02-17T23:21:03.371Z,10.53
2019-02-17T23:23:33.141Z,9.43
2019-02-17T23:26:02.529Z,9.93
2019-02-17T23:28:32.013Z,9.70
2019-02-17T23:31:01.468Z,10.27
2019-02-17T23:33:31.261Z,9.33
2019-02-17T23:36:00.974Z,9.20
2019-02-17T23:38:30.785Z,8.83
2019-02-17T23:41:00.521Z,10.27
2019-02-17T23:43:30.211Z,8.80
2019-02-17T23:46:00.860Z,10.27
2019-02-17T23:48:30.381Z,9.10
2019-02-17T23:50:59.808Z,9.70
2019-02-17T23:53:29.272Z,11.53
2019-02-17T23:55:59.165Z,9.40
2019-02-17T23:58:28.873Z,9.30
