createdAt,value
2023-04-18T00:03:58.993Z,5.34
2023-04-18T00:08:58.845Z,5.39
2023-04-18T00:13:57.583Z,5.47
2023-04-18T00:18:57.857Z,5.52
2023-04-18T00:23:57.604Z,5.6
2023-04-18T00:28:58.151Z,5.65
2023-04-18T00:33:55.538Z,5.74
2023-04-18T00:38:55.126Z,5.74
2023-04-18T00:43:56.646Z,5.77
2023-04-18T00:48:43.335Z,5.78
2023-04-18T00:53:43.308Z,5.79
2023-04-18T00:58:42.800Z,5.84
2023-04-18T01:03:42.661Z,5.89
2023-04-18T01:08:40.944Z,5.85
2023-04-18T01:13:40.555Z,5.87
2023-04-18T01:18:40.732Z,5.96
2023-04-18T01:23:40.413Z,6.11
2023-04-18T01:28:37.091Z,6.25
2023-04-18T01:33:37.376Z,6.41
2023-04-18T01:38:36.584Z,6.53
2023-04-18T01:43:36.593Z,6.62
2023-04-18T01:48:34.240Z,6.69
2023-04-18T01:53:33.938Z,6.7
2023-04-18T01:58:33.323Z,6.73
2023-04-18T02:04:54.490Z,6.71
2023-04-18T02:09:54.326Z,6.69
2023-04-18T02:14:54.405Z,6.69
2023-04-18T02:19:54.076Z,6.67
2023-04-18T02:24:55.091Z,6.7
2023-04-18T02:29:51.822Z,6.75
2023-04-18T02:34:51.686Z,6.78
2023-04-18T02:39:51.077Z,6.79
2023-04-18T02:45:02.439Z,6.8
2023-04-18T02:49:59.548Z,6.8
2023-04-18T02:54:59.174Z,6.87
2023-04-18T02:59:18.226Z,6.87
2023-04-18T03:04:14.781Z,6.95
2023-04-18T03:09:14.668Z,7.01
2023-04-18T03:14:14.148Z,7.06
2023-04-18T03:19:14.048Z,7.09
2023-04-18T03:24:12.278Z,7.13
2023-04-18T03:29:11.528Z,7.09
2023-04-18T03:34:12.548Z,7.15
2023-04-18T03:39:13.171Z,7.15
2023-04-18T03:44:09.637Z,7.14
2023-04-18T03:49:09.686Z,7.12
2023-04-18T03:54:09.259Z,7.12
2023-04-18T03:58:56.050Z,7.11
2023-04-18T04:03:53.963Z,7.11
2023-04-18T04:08:53.574Z,7.09
2023-04-18T04:13:53.020Z,7.09
2023-04-18T04:18:52.848Z,7.08
2023-04-18T04:23:52.405Z,7.07
2023-04-18T04:28:52.203Z,7.02
2023-04-18T04:33:51.991Z,7.03
2023-04-18T04:38:51.886Z,7.02
2023-04-18T04:43:59.776Z,6.99
2023-04-18T04:48:59.427Z,6.97
2023-04-18T04:53:59.525Z,6.96
2023-04-18T04:58:58.529Z,6.91
2023-04-18T05:03:58.830Z,6.91
2023-04-18T05:08:58.666Z,6.89
2023-04-18T05:13:59.307Z,6.87
2023-04-18T05:18:56.605Z,6.85
2023-04-18T05:23:56.429Z,6.82
2023-04-18T05:28:58.064Z,6.8
2023-04-18T05:33:55.147Z,6.79
2023-04-18T05:38:55.837Z,6.78
2023-04-18T05:44:04.658Z,6.76
2023-04-18T05:48:42.851Z,6.73
2023-04-18T05:53:42.638Z,6.71
2023-04-18T05:58:42.036Z,6.69
2023-04-18T06:03:41.912Z,6.67
2023-04-18T06:08:41.005Z,6.65
2023-04-18T06:13:41.633Z,6.65
2023-04-18T06:18:40.797Z,6.68
2023-04-18T06:23:40.690Z,6.75
2023-04-18T06:28:38.280Z,6.82
2023-04-18T06:33:38.191Z,6.88
2023-04-18T06:38:37.411Z,6.98
2023-04-18T06:43:37.395Z,7.1
2023-04-18T06:48:36.927Z,7.18
2023-04-18T06:53:36.481Z,7.33
2023-04-18T06:58:36.617Z,7.42
2023-04-18T07:00:23.067Z,7.44
2023-04-18T07:50:01.084Z,8.47
2023-04-18T07:55:00.881Z,8.74
2023-04-18T07:59:14.180Z,8.89
2023-04-18T08:04:13.712Z,9.06
2023-04-18T08:09:13.575Z,9.03
2023-04-18T08:14:13.355Z,8.88
2023-04-18T08:19:13.144Z,8.81
2023-04-18T08:24:14.255Z,8.93
2023-04-18T08:29:10.773Z,8.93
2023-04-18T08:34:10.790Z,9.03
2023-04-18T08:39:10.196Z,9.16
2023-04-18T08:44:10.098Z,9.24
2023-04-18T08:49:07.889Z,9.3
2023-04-18T08:54:07.808Z,9.47
2023-04-18T08:58:52.939Z,9.5
2023-04-18T09:03:52.896Z,9.58
2023-04-18T09:08:51.333Z,9.7
2023-04-18T09:13:51.008Z,10.02
2023-04-18T09:18:51.205Z,10.57
2023-04-18T09:23:51.118Z,10.95
2023-04-18T09:28:59.697Z,11.35
2023-04-18T09:33:59.333Z,11.65
2023-04-18T09:38:59.525Z,12.06
2023-04-18T09:43:58.759Z,12.48
2023-04-18T09:48:59.267Z,12.15
2023-04-18T09:53:59.406Z,11.75
2023-04-18T09:58:59.799Z,11.37
2023-04-18T10:03:56.758Z,11.31
2023-04-18T10:08:56.464Z,11.24
2023-04-18T10:13:56.814Z,11.16
2023-04-18T10:18:43.544Z,11.2
2023-04-18T10:23:43.352Z,11.19
2023-04-18T10:28:42.776Z,11.16
2023-04-18T10:33:42.900Z,11.19
2023-04-18T10:38:40.342Z,11.31
2023-04-18T10:43:39.887Z,11.61
2023-04-18T10:48:39.503Z,11.93
2023-04-18T10:53:39.000Z,12.21
2023-04-18T10:58:38.499Z,12.28
2023-04-18T11:03:38.268Z,12.01
2023-04-18T11:08:37.977Z,11.93
2023-04-18T11:13:37.836Z,11.99
2023-04-18T11:18:35.285Z,12.02
2023-04-18T11:23:35.154Z,12.2
2023-04-18T11:28:34.523Z,12.4
2023-04-18T11:33:34.326Z,12.91
2023-04-18T11:38:34.003Z,13.41
2023-04-18T11:43:33.808Z,13.53
2023-04-18T11:48:33.303Z,13.44
2023-04-18T11:53:32.966Z,13.34
2023-04-18T11:58:34.087Z,13.19
2023-04-18T12:00:20.526Z,13.15
2023-04-18T12:35:01.488Z,14.03
2023-04-18T12:39:59.359Z,14.09
2023-04-18T12:45:42.426Z,13.98
2023-04-18T12:50:00.258Z,13.63
2023-04-18T12:54:58.356Z,13.63
2023-04-18T12:59:11.518Z,13.82
2023-04-18T13:04:12.753Z,13.88
2023-04-18T13:09:10.467Z,14.02
2023-04-18T13:14:10.671Z,14.33
2023-04-18T13:19:10.201Z,14.46
2023-04-18T13:24:11.445Z,14.42
2023-04-18T13:29:07.883Z,14.3
2023-04-18T13:34:07.885Z,14.23
2023-04-18T13:39:07.436Z,14.12
2023-04-18T13:44:07.237Z,14.11
2023-04-18T13:49:05.247Z,14.07
2023-04-18T13:54:05.051Z,14.18
2023-04-18T13:58:51.802Z,14.35
2023-04-18T14:03:51.479Z,14.51
2023-04-18T14:09:01.452Z,14.52
2023-04-18T14:13:51.162Z,14.72
2023-04-18T14:19:01.083Z,14.91
2023-04-18T14:24:00.504Z,14.51
2023-04-18T14:29:00.613Z,14.17
2023-04-18T14:34:00.238Z,14.02
2023-04-18T14:39:00.863Z,13.91
2023-04-18T14:43:57.845Z,13.95
2023-04-18T14:48:57.538Z,14.11
2023-04-18T14:53:59.358Z,14.62
2023-04-18T14:58:56.424Z,15.61
2023-04-18T15:03:56.467Z,15.82
2023-04-18T15:08:56.692Z,15.38
2023-04-18T15:13:54.761Z,15.07
2023-04-18T15:18:43.805Z,15.05
2023-04-18T15:23:43.440Z,15.59
2023-04-18T15:28:43.510Z,15.53
2023-04-18T15:33:41.078Z,15.23
2023-04-18T15:38:41.016Z,15.16
2023-04-18T15:43:40.124Z,15.39
2023-04-18T15:48:39.932Z,15.24
2023-04-18T15:53:39.295Z,15.03
2023-04-18T15:58:38.927Z,14.89
2023-04-18T16:00:26.096Z,14.87
2023-04-18T16:14:57.161Z,14.35
2023-04-18T16:59:01.736Z,13.92
2023-04-18T17:03:54.480Z,13.91
2023-04-18T17:08:54.416Z,13.87
2023-04-18T17:13:51.973Z,13.86
2023-04-18T17:18:51.680Z,13.9
2023-04-18T17:24:01.211Z,13.93
2023-04-18T17:28:51.202Z,13.84
2023-04-18T17:33:59.063Z,14.01
2023-04-18T17:38:59.291Z,14.14
2023-04-18T17:44:01.013Z,14.12
2023-04-18T17:48:57.732Z,14.04
2023-04-18T17:53:57.314Z,13.9
2023-04-18T17:58:57.488Z,13.66
2023-04-18T18:03:55.697Z,13.54
2023-04-18T18:08:55.158Z,13.41
2023-04-18T18:13:55.238Z,13.24
2023-04-18T18:18:43.878Z,13.07
2023-04-18T18:23:43.362Z,12.91
2023-04-18T18:28:42.628Z,12.75
2023-04-18T18:33:42.233Z,12.59
2023-04-18T18:38:42.889Z,12.45
2023-04-18T18:43:39.529Z,12.41
2023-04-18T18:48:39.686Z,12.38
2023-04-18T18:53:40.453Z,12.35
2023-04-18T18:58:38.862Z,12.32
2023-04-18T19:03:36.396Z,12.28
2023-04-18T19:08:36.370Z,12.24
2023-04-18T19:13:35.447Z,12.22
2023-04-18T19:18:36.321Z,12.17
2023-04-18T19:33:31.937Z,12
2023-04-18T19:38:31.854Z,11.93
2023-04-18T19:43:29.502Z,11.83
2023-04-18T19:48:29.353Z,11.75
2023-04-18T19:53:28.539Z,11.69
2023-04-18T19:58:29.707Z,11.66
2023-04-18T20:05:00.761Z,11.62
2023-04-18T20:10:00.704Z,11.56
2023-04-18T20:14:58.783Z,11.48
2023-04-18T20:19:58.284Z,11.38
2023-04-18T20:24:58.417Z,11.35
2023-04-18T20:29:57.539Z,11.32
2023-04-18T20:34:57.884Z,11.29
2023-04-18T20:39:57.506Z,11.26
2023-04-18T20:44:58.223Z,11.21
2023-04-18T20:54:55.564Z,11.12
2023-04-18T20:59:13.318Z,11.03
2023-04-18T21:04:13.305Z,11.03
2023-04-18T21:09:13.325Z,10.98
2023-04-18T21:14:13.058Z,10.94
2023-04-18T21:19:13.740Z,10.9
2023-04-18T21:24:10.097Z,10.88
2023-04-18T21:29:10.079Z,10.81
2023-04-18T21:34:09.351Z,10.8
2023-04-18T21:39:09.130Z,10.76
2023-04-18T21:44:06.682Z,10.73
2023-04-18T21:49:06.491Z,10.67
2023-04-18T21:54:05.874Z,10.65
2023-04-18T21:58:51.792Z,10.59
2023-04-18T22:03:51.548Z,10.57
2023-04-18T22:09:01.409Z,10.52
2023-04-18T22:14:01.297Z,10.5
2023-04-18T22:18:51.331Z,10.47
2023-04-18T22:23:59.107Z,10.41
2023-04-18T22:28:59.500Z,10.37
2023-04-18T22:34:00.875Z,10.36
2023-04-18T22:38:57.822Z,10.33
2023-04-18T22:43:57.928Z,10.3
2023-04-18T22:48:57.591Z,10.27
2023-04-18T22:53:55.537Z,10.24
2023-04-18T22:58:55.039Z,10.21
2023-04-18T23:03:55.268Z,10.21
2023-04-18T23:08:43.565Z,10.18
2023-04-18T23:13:42.919Z,10.14
2023-04-18T23:18:43.122Z,10.1
2023-04-18T23:23:42.648Z,10.07
2023-04-18T23:28:43.913Z,10.04
2023-04-18T23:33:40.399Z,10.02
2023-04-18T23:38:40.488Z,10.01
2023-04-18T23:43:39.744Z,9.97
2023-04-18T23:48:39.851Z,9.93
2023-04-18T23:53:37.476Z,9.92
2023-04-18T23:58:37.183Z,9.88
