createdAt,value
2023-04-27T00:00:44.446Z,85.80
2023-04-27T00:03:27.634Z,85.70
2023-04-27T00:06:03.160Z,85.70
2023-04-27T00:08:44.975Z,85.50
2023-04-27T00:11:16.411Z,85.60
2023-04-27T00:13:48.823Z,85.80
2023-04-27T00:16:46.456Z,86.00
2023-04-27T00:19:41.954Z,85.80
2023-04-27T00:22:20.054Z,85.90
2023-04-27T00:24:56.062Z,86.10
2023-04-27T00:27:41.795Z,85.80
2023-04-27T00:30:31.950Z,86.00
2023-04-27T00:33:05.494Z,86.00
2023-04-27T00:36:13.434Z,86.20
2023-04-27T00:39:09.416Z,86.10
2023-04-27T00:41:41.771Z,85.70
2023-04-27T00:44:12.846Z,85.70
2023-04-27T00:46:41.223Z,85.70
2023-04-27T00:49:21.352Z,85.70
2023-04-27T00:51:59.081Z,85.70
2023-04-27T00:54:50.153Z,86.00
2023-04-27T00:57:40.079Z,86.10
2023-04-27T01:00:38.418Z,85.80
2023-04-27T01:03:19.776Z,85.90
2023-04-27T01:05:56.760Z,86.30
2023-04-27T01:08:46.662Z,86.00
2023-04-27T01:11:39.614Z,85.90
2023-04-27T01:14:17.290Z,86.10
2023-04-27T01:17:08.138Z,86.00
2023-04-27T01:19:54.317Z,86.00
2023-04-27T01:23:00.012Z,86.10
2023-04-27T01:26:04.057Z,86.40
2023-04-27T01:28:46.252Z,86.10
2023-04-27T01:31:36.677Z,86.00
2023-04-27T01:34:24.008Z,85.90
2023-04-27T01:36:59.313Z,85.90
2023-04-27T01:39:44.042Z,86.10
2023-04-27T01:42:30.980Z,86.20
2023-04-27T01:45:02.618Z,86.40
2023-04-27T01:47:42.367Z,86.20
2023-04-27T01:50:33.760Z,86.20
2023-04-27T01:53:13.534Z,86.40
2023-04-27T01:55:54.614Z,86.70
2023-04-27T01:58:47.688Z,87.10
2023-04-27T02:01:29.930Z,87.30
2023-04-27T02:04:11.627Z,86.90
2023-04-27T02:06:48.663Z,86.90
2023-04-27T02:09:39.290Z,87.10
2023-04-27T02:12:29.058Z,86.90
2023-04-27T02:18:06.515Z,86.70
2023-04-27T02:20:56.956Z,86.30
2023-04-27T02:23:52.233Z,86.20
2023-04-27T02:26:29.670Z,86.00
2023-04-27T02:29:13.065Z,86.00
2023-04-27T02:32:19.492Z,85.90
2023-04-27T02:35:19.416Z,85.90
2023-04-27T02:38:05.108Z,86.00
2023-04-27T02:40:59.217Z,85.90
2023-04-27T02:43:46.958Z,85.90
2023-04-27T02:46:19.010Z,85.70
2023-04-27T02:49:03.733Z,85.80
2023-04-27T02:52:04.632Z,85.80
2023-04-27T02:54:51.912Z,86.00
2023-04-27T02:57:36.786Z,86.00
2023-04-27T03:00:22.776Z,86.00
2023-04-27T03:03:05.851Z,85.90
2023-04-27T03:06:08.011Z,86.00
2023-04-27T03:11:37.534Z,86.00
2023-04-27T03:14:25.633Z,85.90
2023-04-27T03:17:23.495Z,85.80
2023-04-27T03:19:59.313Z,86.00
2023-04-27T03:22:49.118Z,86.00
2023-04-27T03:25:27.209Z,86.10
2023-04-27T03:28:14.581Z,86.00
2023-04-27T03:30:53.723Z,86.20
2023-04-27T03:33:32.121Z,86.20
2023-04-27T03:36:09.094Z,86.20
2023-04-27T03:38:44.766Z,86.20
2023-04-27T03:41:18.205Z,86.30
2023-04-27T03:43:53.902Z,86.20
2023-04-27T03:46:24.047Z,86.30
2023-04-27T03:49:00.107Z,86.30
2023-04-27T03:51:37.359Z,86.30
2023-04-27T03:54:18.037Z,86.20
2023-04-27T03:56:48.033Z,86.30
2023-04-27T03:59:21.809Z,86.20
2023-04-27T04:01:52.371Z,86.20
2023-04-27T04:04:27.209Z,86.20
2023-04-27T04:07:11.495Z,86.40
2023-04-27T04:09:42.742Z,86.20
2023-04-27T04:12:10.731Z,86.30
2023-04-27T04:14:50.034Z,86.30
2023-04-27T04:17:19.278Z,86.20
2023-04-27T04:19:50.225Z,86.40
2023-04-27T04:22:18.294Z,86.40
2023-04-27T04:24:59.162Z,86.40
2023-04-27T04:27:27.215Z,86.40
2023-04-27T04:30:05.075Z,86.30
2023-04-27T04:32:41.774Z,86.10
2023-04-27T04:35:15.861Z,86.10
2023-04-27T04:37:43.907Z,86.20
2023-04-27T04:40:17.180Z,86.30
2023-04-27T04:42:51.229Z,86.40
2023-04-27T04:45:21.595Z,86.40
2023-04-27T04:47:58.371Z,86.50
2023-04-27T04:50:35.981Z,86.40
2023-04-27T04:53:28.163Z,87.20
2023-04-27T04:55:59.103Z,86.50
2023-04-27T04:58:26.942Z,86.40
2023-04-27T05:00:54.906Z,86.50
2023-04-27T05:03:23.171Z,86.60
2023-04-27T05:05:51.421Z,86.60
2023-04-27T05:08:22.085Z,86.70
2023-04-27T05:11:01.509Z,86.70
2023-04-27T05:13:33.925Z,86.60
2023-04-27T05:16:05.146Z,86.70
2023-04-27T05:18:33.170Z,86.70
2023-04-27T05:21:01.475Z,86.70
2023-04-27T05:23:30.624Z,86.70
2023-04-27T05:26:03.306Z,86.70
2023-04-27T05:28:34.180Z,86.70
2023-04-27T05:31:06.395Z,86.70
2023-04-27T05:33:34.425Z,86.80
2023-04-27T05:36:04.444Z,86.80
2023-04-27T05:38:37.610Z,86.70
2023-04-27T05:41:10.347Z,86.70
2023-04-27T05:43:44.367Z,86.70
2023-04-27T05:46:22.409Z,86.70
2023-04-27T05:48:52.356Z,86.60
2023-04-27T05:51:24.742Z,86.90
2023-04-27T05:53:58.232Z,86.70
2023-04-27T05:56:28.690Z,86.70
2023-04-27T05:58:56.756Z,86.80
2023-04-27T06:01:28.160Z,86.20
2023-04-27T06:04:01.520Z,86.10
2023-04-27T06:06:35.863Z,86.00
2023-04-27T06:09:04.079Z,85.90
2023-04-27T06:24:05.319Z,85.80
2023-04-27T06:26:52.590Z,86.00
2023-04-27T06:30:33.801Z,85.80
2023-04-27T06:32:51.113Z,85.70
2023-04-27T06:36:04.995Z,85.10
2023-04-27T06:39:36.179Z,85.10
2023-04-27T06:42:43.810Z,85.30
2023-04-27T06:46:05.501Z,85.00
2023-04-27T06:50:18.708Z,85.10
2023-04-27T06:52:43.709Z,84.80
2023-04-27T06:56:28.622Z,84.80
2023-04-27T06:59:04.018Z,85.40
2023-04-27T07:02:00.507Z,85.30
2023-04-27T07:04:33.499Z,85.30
2023-04-27T07:07:52.650Z,85.10
2023-04-27T07:11:05.315Z,85.90
2023-04-27T07:17:32.043Z,86.30
2023-04-27T07:20:37.050Z,86.10
2023-04-27T07:23:26.389Z,86.00
2023-04-27T07:29:31.837Z,86.20
2023-04-27T07:32:24.175Z,86.20
2023-04-27T07:35:14.404Z,86.10
2023-04-27T07:38:59.778Z,86.10
2023-04-27T07:45:18.096Z,86.00
2023-04-27T07:48:12.304Z,85.90
2023-04-27T09:01:15.575Z,84.60
2023-04-27T09:27:31.780Z,84.10
2023-04-27T10:51:15.183Z,82.80
2023-04-27T11:03:34.260Z,82.80
2023-04-27T11:06:05.846Z,82.70
2023-04-27T11:08:34.137Z,82.60
2023-04-27T11:11:02.302Z,82.60
2023-04-27T11:13:30.987Z,82.60
2023-04-27T11:16:01.144Z,82.60
2023-04-27T11:18:33.213Z,82.50
2023-04-27T11:21:10.662Z,82.40
2023-04-27T11:23:40.015Z,81.90
2023-04-27T11:26:11.742Z,82.70
2023-04-27T11:28:40.053Z,81.90
2023-04-27T11:31:08.654Z,81.90
2023-04-27T11:33:36.764Z,82.00
2023-04-27T11:36:05.359Z,81.90
2023-04-27T11:38:38.192Z,81.80
2023-04-27T11:41:07.526Z,82.20
2023-04-27T11:43:36.238Z,75.00
2023-04-27T11:46:04.585Z,71.90
2023-04-27T11:48:33.723Z,69.70
2023-04-27T11:51:21.862Z,72.20
2023-04-27T11:53:52.351Z,73.60
2023-04-27T11:56:36.280Z,74.80
2023-04-27T12:07:19.409Z,76.80
2023-04-27T12:10:00.906Z,77.00
2023-04-27T12:12:54.289Z,77.40
2023-04-27T12:15:24.955Z,77.40
2023-04-27T12:18:09.428Z,77.50
2023-04-27T12:20:54.159Z,77.80
2023-04-27T12:23:22.523Z,77.90
2023-04-27T12:25:52.126Z,78.10
2023-04-27T12:28:20.713Z,78.30
2023-04-27T12:30:49.861Z,78.40
2023-04-27T12:33:18.301Z,78.30
2023-04-27T12:35:48.628Z,77.90
2023-04-27T12:38:16.952Z,77.90
2023-04-27T12:40:52.588Z,77.70
2023-04-27T12:43:58.908Z,77.40
2023-04-27T12:46:30.627Z,71.10
2023-04-27T12:49:14.808Z,74.90
2023-04-27T12:52:02.073Z,75.90
2023-04-27T12:54:40.415Z,75.50
2023-04-27T13:38:16.538Z,77.60
2023-04-27T13:45:06.807Z,77.60
2023-04-27T13:51:56.419Z,77.80
2023-04-27T14:10:34.569Z,77.00
2023-04-27T14:13:31.277Z,77.00
2023-04-27T14:16:56.708Z,77.20
2023-04-27T14:20:02.588Z,77.30
2023-04-27T14:22:45.381Z,77.40
2023-04-27T15:19:45.485Z,77.20
2023-04-27T15:29:36.561Z,77.60
2023-04-27T15:32:00.411Z,76.40
2023-04-27T15:34:54.476Z,76.00
2023-04-27T15:37:36.435Z,75.60
2023-04-27T15:54:21.277Z,76.00
2023-04-27T16:08:34.205Z,76.10
2023-04-27T16:11:37.695Z,75.70
2023-04-27T16:14:38.715Z,74.40
2023-04-27T16:17:42.584Z,75.30
2023-04-27T16:20:36.598Z,74.60
2023-04-27T16:23:21.496Z,74.50
2023-04-27T16:26:03.305Z,74.60
2023-04-27T16:28:32.844Z,74.40
2023-04-27T16:31:11.014Z,74.80
2023-04-27T16:33:58.402Z,74.80
2023-04-27T16:36:55.662Z,73.90
2023-04-27T16:39:39.729Z,73.20
2023-04-27T16:42:15.102Z,72.40
2023-04-27T16:45:09.125Z,72.30
2023-04-27T16:48:12.897Z,71.80
2023-04-27T16:51:40.291Z,71.40
2023-04-27T16:59:01.037Z,72.70
2023-04-27T17:01:26.093Z,72.50
2023-04-27T18:51:51.400Z,74.60
2023-04-27T18:54:20.813Z,74.80
2023-04-27T18:56:53.857Z,75.00
2023-04-27T18:59:30.282Z,75.00
2023-04-27T19:02:04.768Z,75.20
2023-04-27T19:04:45.482Z,75.30
2023-04-27T19:07:29.196Z,75.50
2023-04-27T19:10:03.593Z,75.70
2023-04-27T19:12:36.120Z,75.80
2023-04-27T19:15:05.284Z,75.80
2023-04-27T19:17:36.601Z,76.10
2023-04-27T19:20:07.503Z,76.20
2023-04-27T19:22:45.100Z,76.20
2023-04-27T19:25:16.070Z,76.20
2023-04-27T19:27:48.716Z,76.50
2023-04-27T19:30:17.612Z,76.40
2023-04-27T19:32:57.386Z,76.40
2023-04-27T19:35:27.660Z,76.50
2023-04-27T19:38:01.208Z,76.50
2023-04-27T19:40:29.940Z,77.10
2023-04-27T19:42:58.431Z,77.50
2023-04-27T19:45:29.431Z,77.50
2023-04-27T19:48:00.065Z,77.80
2023-04-27T19:50:29.069Z,77.80
2023-04-27T19:53:00.664Z,77.60
2023-04-27T19:55:30.942Z,77.70
2023-04-27T19:58:02.168Z,77.80
2023-04-27T20:00:30.777Z,77.60
2023-04-27T20:03:01.185Z,77.90
2023-04-27T20:05:31.513Z,78.30
2023-04-27T20:08:04.283Z,78.10
2023-04-27T20:10:45.612Z,78.60
2023-04-27T20:13:17.444Z,78.30
2023-04-27T20:15:46.665Z,77.80
2023-04-27T20:18:14.996Z,78.50
2023-04-27T20:20:43.469Z,79.10
2023-04-27T20:23:13.065Z,79.20
2023-04-27T20:25:51.887Z,79.30
2023-04-27T20:28:20.388Z,79.50
2023-04-27T20:30:48.491Z,80.20
2023-04-27T20:33:16.597Z,79.40
2023-04-27T20:35:46.855Z,79.70
2023-04-27T20:38:16.449Z,79.70
2023-04-27T20:40:44.627Z,79.80
2023-04-27T20:43:13.445Z,79.70
2023-04-27T20:45:41.685Z,79.70
2023-04-27T20:48:11.858Z,79.80
2023-04-27T20:50:40.398Z,79.90
2023-04-27T20:53:08.634Z,79.70
2023-04-27T20:55:38.329Z,80.00
2023-04-27T20:58:06.343Z,79.90
2023-04-27T21:00:34.327Z,80.00
2023-04-27T21:03:02.613Z,80.00
2023-04-27T21:05:31.617Z,79.60
2023-04-27T21:07:59.883Z,80.00
2023-04-27T21:10:27.967Z,80.10
2023-04-27T21:12:57.518Z,80.10
2023-04-27T21:15:25.637Z,79.90
2023-04-27T21:17:53.642Z,80.10
2023-04-27T21:20:21.896Z,80.30
2023-04-27T21:22:49.826Z,80.10
2023-04-27T21:25:17.967Z,80.00
2023-04-27T21:27:46.081Z,80.30
2023-04-27T21:30:16.004Z,80.30
2023-04-27T21:32:43.968Z,80.40
2023-04-27T21:35:12.045Z,80.10
2023-04-27T21:37:39.972Z,80.30
2023-04-27T21:40:09.677Z,80.10
2023-04-27T21:42:37.718Z,80.40
2023-04-27T21:45:06.331Z,80.30
2023-04-27T21:47:35.754Z,80.40
2023-04-27T21:50:03.809Z,80.40
2023-04-27T21:52:31.756Z,80.20
2023-04-27T21:54:59.803Z,80.40
2023-04-27T21:57:27.749Z,80.40
2023-04-27T21:59:55.760Z,80.40
2023-04-27T22:02:23.950Z,80.50
2023-04-27T22:04:53.596Z,80.40
2023-04-27T22:07:21.676Z,81.20
2023-04-27T22:09:49.705Z,80.60
2023-04-27T22:12:17.733Z,80.70
2023-04-27T22:14:46.880Z,80.70
2023-04-27T22:17:15.186Z,80.80
2023-04-27T22:19:43.141Z,80.80
2023-04-27T22:22:12.530Z,80.80
2023-04-27T22:24:43.570Z,80.80
2023-04-27T22:27:11.479Z,80.90
2023-04-27T22:29:39.435Z,81.00
2023-04-27T22:32:07.880Z,81.00
2023-04-27T22:34:36.148Z,81.00
2023-04-27T22:37:04.140Z,80.90
2023-04-27T22:39:33.617Z,80.90
2023-04-27T22:42:01.611Z,81.10
2023-04-27T22:44:29.553Z,81.10
2023-04-27T22:46:57.546Z,81.00
2023-04-27T22:49:25.576Z,81.90
2023-04-27T22:51:53.990Z,81.50
2023-04-27T22:54:21.999Z,82.10
2023-04-27T22:56:51.426Z,81.70
2023-04-27T22:59:22.785Z,81.40
2023-04-27T23:01:51.606Z,81.70
2023-04-27T23:04:20.541Z,81.70
2023-04-27T23:06:48.995Z,81.80
2023-04-27T23:09:16.921Z,82.00
2023-04-27T23:11:44.853Z,82.00
2023-04-27T23:14:15.061Z,81.90
2023-04-27T23:16:44.635Z,82.10
2023-04-27T23:19:12.692Z,82.20
2023-04-27T23:21:40.640Z,81.80
2023-04-27T23:24:08.906Z,82.30
2023-04-27T23:26:36.819Z,82.10
2023-04-27T23:29:04.801Z,82.20
2023-04-27T23:31:34.260Z,81.50
2023-04-27T23:34:02.288Z,82.00
2023-04-27T23:36:30.808Z,81.90
2023-04-27T23:38:58.742Z,82.00
2023-04-27T23:41:26.733Z,81.90
2023-04-27T23:43:54.787Z,81.60
2023-04-27T23:46:22.762Z,82.20
2023-04-27T23:48:52.096Z,81.90
2023-04-27T23:51:20.856Z,82.20
2023-04-27T23:53:48.845Z,82.20
2023-04-27T23:56:18.061Z,81.70
2023-04-27T23:58:46.042Z,82.40
