createdAt,value
2018-04-17T09:40:42.212Z,8.02
2018-04-17T09:43:11.760Z,7.85
2018-04-17T09:45:40.477Z,7.97
2018-04-17T09:48:09.945Z,11.85
2018-04-17T09:50:39.311Z,9.57
2018-04-17T09:53:08.830Z,11.02
2018-04-17T09:55:38.285Z,9.93
2018-04-17T09:58:08.092Z,8.50
2018-04-17T10:00:44.360Z,12.55
2018-04-17T10:03:13.102Z,11.35
2018-04-17T10:05:41.830Z,8.18
2018-04-17T10:08:11.244Z,8.70
2018-04-17T10:10:41.713Z,9.38
2018-04-17T10:13:10.445Z,8.93
2018-04-17T10:15:39.645Z,11.32
2018-04-17T10:18:09.697Z,8.70
2018-04-17T10:20:38.378Z,8.07
2018-04-17T10:23:07.997Z,7.97
2018-04-17T10:25:37.093Z,7.87
2018-04-17T10:28:05.834Z,8.88
2018-04-17T10:30:34.641Z,7.37
2018-04-17T10:33:03.417Z,10.55
2018-04-17T10:35:32.933Z,8.93
2018-04-17T10:38:01.713Z,10.10
2018-04-17T10:40:30.924Z,9.25
2018-04-17T12:33:50.248Z,11.60
2018-04-17T12:36:24.238Z,10.30
2018-04-17T12:38:54.245Z,13.70
2018-04-17T12:41:29.935Z,13.98
2018-04-17T12:44:05.245Z,13.32
2018-04-17T12:46:39.667Z,13.18
2018-04-17T12:49:15.029Z,14.60
2018-04-17T12:51:52.747Z,12.73
2018-04-17T12:54:28.249Z,11.82
2018-04-17T12:57:02.475Z,11.52
2018-04-17T12:59:36.253Z,12.98
2018-04-17T13:02:10.953Z,12.88
2018-04-17T13:04:44.330Z,13.98
2018-04-17T13:07:14.865Z,15.77
2018-04-17T13:09:46.582Z,10.55
2018-04-17T13:12:22.265Z,15.60
2018-04-17T13:15:00.059Z,17.87
2018-04-17T13:17:35.628Z,17.02
2018-04-17T13:20:05.412Z,10.45
2018-04-17T13:22:38.699Z,11.30
2018-04-17T13:25:13.608Z,13.20
2018-04-17T13:27:47.375Z,14.93
2018-04-17T13:30:21.355Z,12.55
2018-04-17T13:32:56.393Z,14.27
2018-04-17T13:35:31.057Z,13.57
2018-04-17T13:38:05.028Z,11.60
2018-04-17T13:40:35.814Z,15.70
2018-04-17T13:43:10.044Z,13.75
2018-04-17T13:55:14.423Z,15.23
2018-04-17T13:57:47.891Z,15.55
2018-04-17T14:00:17.639Z,11.43
2018-04-17T14:02:51.159Z,15.07
2018-04-17T14:05:25.144Z,11.98
2018-04-17T14:07:59.524Z,14.93
2018-04-17T14:10:33.256Z,14.02
2018-04-17T14:13:07.372Z,13.27
2018-04-17T14:15:42.128Z,15.38
2018-04-17T14:18:15.443Z,12.80
2018-04-17T14:20:45.158Z,13.82
2018-04-17T14:23:18.529Z,17.35
2018-04-17T14:25:51.085Z,15.70
2018-04-17T14:28:25.881Z,17.10
2018-04-17T14:31:00.639Z,12.50
2018-04-17T14:33:35.401Z,15.20
2018-04-17T14:36:10.669Z,14.68
2018-04-17T14:41:55.097Z,14.32
2018-04-17T14:44:29.583Z,15.10
2018-04-17T14:47:04.541Z,14.20
2018-04-17T14:49:34.356Z,24.23
2018-04-17T14:52:10.380Z,15.77
2018-04-17T14:54:45.221Z,18.12
2018-04-17T14:57:20.329Z,18.08
2018-04-17T14:59:56.105Z,17.80
2018-04-17T15:02:32.556Z,20.35
2018-04-17T15:05:02.090Z,15.60
2018-04-17T15:07:37.114Z,16.58
2018-04-17T15:10:11.994Z,16.80
2018-04-17T15:12:48.543Z,15.40
2018-04-17T15:15:22.529Z,17.27
2018-04-17T15:17:57.335Z,17.67
2018-04-17T15:20:32.598Z,17.55
2018-04-17T15:23:10.468Z,19.27
2018-04-17T15:25:45.273Z,15.98
2018-04-17T15:28:21.458Z,18.67
2018-04-17T15:30:55.168Z,18.70
2018-04-17T15:33:29.716Z,21.52
2018-04-17T15:36:03.134Z,15.20
2018-04-17T15:38:38.187Z,18.75
2018-04-17T15:41:12.713Z,19.02
2018-04-17T15:43:46.448Z,19.42
2018-04-17T15:46:15.966Z,21.17
2018-04-17T15:48:50.859Z,20.42
2018-04-17T15:51:35.552Z,20.10
2018-04-17T15:54:08.305Z,18.42
2018-04-17T15:56:42.474Z,18.08
