createdAt,value
2018-12-26T00:02:15.206Z,5.20
2018-12-26T00:08:33.194Z,10.53
2018-12-26T00:11:22.636Z,7.57
2018-12-26T00:14:04.739Z,12.70
2018-12-26T00:16:54.134Z,7.10
2018-12-26T00:19:43.438Z,8.07
2018-12-26T00:22:34.179Z,5.93
2018-12-26T00:25:23.355Z,8.10
2018-12-26T00:28:31.878Z,7.00
2018-12-26T00:31:21.046Z,13.83
2018-12-26T00:34:10.520Z,5.40
2018-12-26T00:37:00.011Z,6.60
2018-12-26T00:39:49.157Z,5.47
2018-12-26T00:42:38.315Z,6.57
2018-12-26T00:45:28.024Z,6.50
2018-12-26T00:48:17.178Z,8.63
2018-12-26T00:51:06.336Z,6.70
2018-12-26T00:53:55.825Z,7.00
2018-12-26T00:56:44.999Z,8.30
2018-12-26T00:59:34.131Z,9.63
2018-12-26T01:02:23.273Z,7.83
2018-12-26T01:05:12.526Z,5.60
2018-12-26T01:08:01.677Z,7.57
2018-12-26T01:10:51.067Z,9.17
2018-12-26T01:13:40.218Z,10.83
2018-12-26T01:16:22.335Z,8.83
2018-12-26T01:19:11.499Z,8.37
2018-12-26T01:22:00.950Z,8.77
2018-12-26T01:24:50.081Z,7.57
2018-12-26T01:27:39.465Z,9.97
2018-12-26T01:33:36.716Z,10.03
2018-12-26T01:36:44.906Z,6.80
2018-12-26T01:39:34.530Z,7.20
2018-12-26T01:42:23.927Z,6.43
2018-12-26T01:45:13.400Z,7.97
2018-12-26T01:48:02.979Z,9.13
2018-12-26T01:50:52.190Z,5.80
2018-12-26T01:53:41.341Z,5.93
2018-12-26T01:56:30.481Z,6.77
2018-12-26T01:59:19.626Z,9.00
2018-12-26T02:02:08.777Z,6.97
2018-12-26T02:04:57.915Z,6.07
2018-12-26T02:07:47.384Z,8.40
2018-12-26T02:10:36.549Z,6.30
2018-12-26T02:13:25.702Z,7.37
2018-12-26T02:16:08.543Z,7.30
2018-12-26T02:18:57.750Z,6.90
2018-12-26T02:22:06.154Z,6.40
2018-12-26T02:24:55.307Z,9.97
2018-12-26T02:27:44.465Z,6.87
2018-12-26T02:30:33.609Z,6.87
2018-12-26T02:36:17.354Z,9.10
2018-12-26T02:39:07.774Z,10.67
2018-12-26T02:41:56.934Z,7.10
2018-12-26T02:44:46.158Z,7.23
2018-12-26T02:47:35.664Z,10.57
2018-12-26T02:50:24.823Z,8.47
2018-12-26T02:53:13.981Z,10.17
2018-12-26T02:56:03.202Z,7.60
2018-12-26T02:58:52.367Z,8.47
2018-12-26T03:01:41.517Z,10.53
2018-12-26T03:04:30.876Z,5.80
2018-12-26T03:07:21.744Z,8.97
2018-12-26T03:10:10.964Z,7.80
2018-12-26T03:13:00.138Z,9.77
2018-12-26T03:15:42.392Z,10.33
2018-12-26T03:18:31.628Z,11.23
2018-12-26T03:21:40.197Z,11.13
2018-12-26T03:24:29.374Z,11.50
2018-12-26T03:27:18.817Z,12.33
2018-12-26T03:33:02.525Z,13.97
2018-12-26T03:35:51.800Z,11.73
2018-12-26T03:41:49.280Z,15.17
2018-12-26T03:47:54.037Z,17.17
2018-12-26T03:50:43.489Z,14.30
2018-12-26T03:53:32.648Z,15.23
2018-12-26T03:56:22.228Z,15.53
2018-12-26T04:02:40.018Z,17.63
2018-12-26T04:08:43.943Z,22.67
2018-12-26T04:11:33.250Z,19.23
2018-12-26T04:14:15.290Z,20.07
2018-12-26T04:17:04.679Z,18.47
2018-12-26T04:26:24.384Z,27.90
2018-12-26T04:29:13.527Z,20.53
2018-12-26T04:32:02.734Z,20.47
2018-12-26T04:34:51.856Z,21.20
2018-12-26T04:37:41.011Z,21.10
2018-12-26T04:40:30.427Z,20.07
2018-12-26T04:43:19.603Z,19.30
2018-12-26T04:46:09.046Z,19.93
2018-12-26T04:48:58.527Z,19.67
2018-12-26T04:51:47.684Z,19.27
2018-12-26T04:54:36.848Z,20.50
2018-12-26T04:57:26.012Z,19.83
2018-12-26T05:00:15.158Z,20.57
2018-12-26T05:03:04.309Z,21.43
2018-12-26T05:05:53.755Z,20.03
2018-12-26T05:08:43.411Z,19.47
2018-12-26T05:11:32.597Z,23.80
2018-12-26T05:14:22.184Z,21.97
2018-12-26T05:17:06.241Z,22.30
2018-12-26T05:20:14.712Z,21.73
2018-12-26T05:23:03.877Z,21.20
2018-12-26T05:26:12.124Z,20.33
2018-12-26T05:29:01.257Z,20.60
2018-12-26T05:35:06.484Z,22.50
2018-12-26T05:37:55.631Z,21.03
2018-12-26T05:40:44.802Z,25.50
2018-12-26T05:43:33.964Z,24.60
2018-12-26T05:46:23.146Z,25.93
2018-12-26T05:49:12.512Z,26.47
2018-12-26T05:52:01.671Z,25.23
2018-12-26T05:54:50.810Z,22.37
2018-12-26T05:57:54.243Z,25.27
2018-12-26T06:00:30.874Z,24.23
2018-12-26T06:03:20.034Z,25.20
2018-12-26T06:06:09.290Z,25.27
2018-12-26T06:08:58.446Z,26.73
2018-12-26T06:11:47.872Z,26.03
2018-12-26T06:14:37.261Z,26.87
2018-12-26T06:17:19.858Z,26.00
2018-12-26T06:20:09.009Z,25.33
2018-12-26T06:22:58.172Z,27.43
2018-12-26T06:25:47.319Z,26.90
2018-12-26T06:28:36.740Z,26.47
2018-12-26T06:31:25.913Z,26.37
2018-12-26T06:34:15.070Z,26.53
2018-12-26T06:37:04.528Z,30.47
2018-12-26T06:40:00.778Z,27.90
2018-12-26T06:42:49.926Z,26.90
2018-12-26T06:45:39.095Z,27.57
2018-12-26T06:48:28.260Z,28.23
2018-12-26T06:51:17.419Z,26.27
2018-12-26T06:54:06.596Z,27.80
2018-12-26T06:56:56.092Z,24.73
2018-12-26T06:59:45.237Z,23.90
2018-12-26T07:02:34.729Z,26.23
2018-12-26T07:05:23.895Z,30.17
2018-12-26T07:08:13.049Z,25.03
2018-12-26T07:11:02.217Z,26.70
2018-12-26T07:13:51.702Z,26.00
2018-12-26T07:16:34.537Z,25.70
2018-12-26T07:19:24.188Z,28.30
2018-12-26T07:22:13.335Z,26.33
2018-12-26T07:25:02.520Z,26.80
2018-12-26T07:27:51.757Z,27.50
2018-12-26T07:30:40.907Z,25.80
2018-12-26T07:33:30.346Z,24.83
2018-12-26T07:36:19.811Z,24.40
2018-12-26T07:39:09.303Z,27.70
2018-12-26T07:41:58.689Z,26.93
2018-12-26T07:44:48.014Z,24.67
2018-12-26T07:47:37.413Z,25.27
2018-12-26T07:50:26.584Z,25.83
2018-12-26T07:53:15.960Z,26.33
2018-12-26T07:56:05.123Z,26.30
2018-12-26T07:58:54.272Z,28.20
2018-12-26T08:01:43.505Z,25.63
2018-12-26T08:04:52.076Z,27.80
2018-12-26T08:07:41.233Z,26.23
2018-12-26T08:10:30.396Z,25.00
2018-12-26T08:13:19.550Z,32.03
2018-12-26T08:16:01.574Z,30.43
2018-12-26T08:18:50.757Z,27.47
2018-12-26T08:21:39.915Z,25.33
2018-12-26T08:24:29.071Z,30.20
2018-12-26T08:27:18.346Z,29.77
2018-12-26T08:30:07.698Z,25.93
2018-12-26T08:32:56.867Z,24.63
2018-12-26T08:35:46.027Z,30.23
2018-12-26T08:38:35.257Z,26.67
2018-12-26T08:41:24.427Z,26.00
2018-12-26T08:44:13.614Z,26.83
2018-12-26T08:47:02.772Z,26.93
2018-12-26T08:49:51.913Z,26.70
2018-12-26T08:52:41.088Z,24.87
2018-12-26T08:55:30.236Z,26.87
2018-12-26T09:01:14.027Z,25.27
2018-12-26T09:04:03.179Z,26.07
2018-12-26T09:06:52.416Z,24.77
2018-12-26T09:10:00.959Z,25.13
2018-12-26T09:12:50.332Z,24.27
2018-12-26T09:15:39.496Z,23.00
2018-12-26T09:18:28.663Z,22.97
2018-12-26T09:21:18.113Z,22.37
2018-12-26T09:27:03.434Z,21.63
2018-12-26T09:29:53.162Z,20.00
2018-12-26T09:32:43.773Z,19.80
2018-12-26T09:35:33.047Z,18.03
2018-12-26T09:38:22.208Z,18.03
2018-12-26T09:41:11.806Z,15.53
2018-12-26T09:44:00.984Z,16.47
2018-12-26T09:46:50.428Z,14.37
2018-12-26T09:49:39.919Z,13.90
2018-12-26T09:52:29.397Z,13.90
2018-12-26T09:55:18.975Z,12.70
2018-12-26T09:58:08.165Z,12.57
2018-12-26T10:00:57.358Z,13.07
2018-12-26T10:03:46.528Z,13.43
2018-12-26T10:06:35.691Z,12.67
2018-12-26T10:09:24.907Z,13.10
2018-12-26T10:12:14.056Z,11.57
2018-12-26T10:15:03.553Z,13.20
2018-12-26T10:17:45.491Z,12.93
2018-12-26T10:20:34.643Z,13.33
2018-12-26T10:23:23.822Z,12.13
2018-12-26T10:26:13.062Z,12.57
2018-12-26T10:29:02.231Z,15.13
2018-12-26T10:31:51.393Z,11.33
2018-12-26T10:34:40.540Z,13.50
2018-12-26T10:37:29.694Z,13.30
2018-12-26T10:40:18.860Z,14.53
2018-12-26T10:43:08.367Z,12.73
2018-12-26T10:45:57.526Z,12.77
2018-12-26T10:48:47.210Z,13.33
2018-12-26T10:51:36.582Z,12.20
2018-12-26T10:54:25.748Z,13.70
2018-12-26T10:57:14.902Z,14.47
2018-12-26T11:03:19.576Z,13.93
2018-12-26T11:06:09.023Z,12.40
2018-12-26T11:08:58.408Z,14.33
2018-12-26T11:11:47.605Z,13.93
2018-12-26T11:14:36.761Z,14.47
2018-12-26T11:17:19.040Z,16.60
2018-12-26T11:20:11.225Z,15.60
2018-12-26T11:23:00.384Z,15.60
2018-12-26T11:26:08.971Z,15.93
2018-12-26T11:28:58.118Z,14.57
2018-12-26T11:31:47.618Z,13.43
2018-12-26T11:34:37.090Z,14.63
2018-12-26T11:37:26.324Z,16.03
2018-12-26T11:40:35.287Z,15.00
2018-12-26T11:43:24.614Z,15.10
2018-12-26T11:46:14.023Z,15.63
2018-12-26T11:49:03.507Z,16.37
2018-12-26T11:51:52.698Z,15.93
2018-12-26T11:54:41.841Z,15.97
2018-12-26T11:57:31.061Z,13.67
2018-12-26T12:00:20.766Z,15.60
2018-12-26T12:03:10.006Z,15.60
2018-12-26T12:05:59.483Z,14.67
2018-12-26T12:08:48.731Z,13.53
2018-12-26T12:11:37.890Z,15.57
2018-12-26T12:14:27.117Z,15.77
2018-12-26T12:17:08.767Z,14.93
2018-12-26T12:19:57.955Z,18.07
2018-12-26T12:22:47.112Z,18.43
2018-12-26T12:25:36.317Z,21.03
2018-12-26T12:28:25.504Z,20.80
2018-12-26T12:31:14.663Z,21.93
2018-12-26T12:34:04.077Z,19.30
2018-12-26T12:36:53.238Z,21.53
2018-12-26T12:40:01.457Z,22.37
2018-12-26T12:43:09.663Z,23.10
2018-12-26T12:45:59.207Z,26.27
2018-12-26T12:48:48.681Z,23.63
2018-12-26T12:51:38.167Z,28.17
2018-12-26T12:54:46.360Z,23.63
2018-12-26T12:57:35.830Z,27.10
2018-12-26T13:00:24.973Z,27.57
2018-12-26T13:03:14.136Z,27.60
2018-12-26T13:06:03.305Z,31.73
2018-12-26T13:08:52.484Z,31.47
2018-12-26T13:11:41.633Z,33.33
2018-12-26T13:14:30.822Z,28.70
2018-12-26T13:17:12.503Z,28.67
2018-12-26T13:20:01.692Z,28.43
2018-12-26T13:22:50.902Z,33.67
2018-12-26T13:25:40.049Z,32.87
2018-12-26T13:28:29.510Z,35.67
2018-12-26T13:31:18.753Z,28.53
2018-12-26T13:34:07.910Z,33.77
2018-12-26T13:36:57.068Z,32.70
2018-12-26T13:39:46.480Z,29.73
2018-12-26T13:42:35.613Z,30.87
2018-12-26T13:45:25.024Z,30.93
2018-12-26T13:48:14.254Z,31.80
2018-12-26T13:51:03.418Z,31.07
2018-12-26T13:53:52.587Z,33.87
2018-12-26T13:56:41.748Z,31.50
2018-12-26T13:59:30.919Z,33.70
2018-12-26T14:02:20.305Z,32.47
2018-12-26T14:05:09.549Z,28.87
2018-12-26T14:07:58.951Z,30.37
2018-12-26T14:10:48.449Z,31.67
2018-12-26T14:13:37.922Z,31.37
2018-12-26T14:16:19.885Z,28.80
2018-12-26T14:19:09.098Z,31.00
2018-12-26T14:21:58.246Z,30.57
2018-12-26T14:24:47.639Z,31.33
2018-12-26T14:27:37.414Z,30.93
2018-12-26T14:30:26.573Z,34.27
2018-12-26T14:33:15.730Z,29.13
2018-12-26T14:36:04.901Z,33.63
2018-12-26T14:38:54.375Z,32.10
2018-12-26T14:41:43.528Z,27.20
2018-12-26T14:44:32.682Z,29.93
2018-12-26T14:47:22.094Z,29.23
2018-12-26T14:50:30.295Z,27.57
2018-12-26T14:53:19.796Z,29.03
2018-12-26T14:56:09.252Z,28.17
2018-12-26T14:58:58.711Z,26.47
2018-12-26T15:01:47.877Z,31.13
2018-12-26T15:04:37.369Z,28.70
2018-12-26T15:07:26.573Z,28.40
2018-12-26T15:10:15.712Z,26.70
2018-12-26T15:13:04.882Z,25.90
2018-12-26T15:15:54.643Z,26.47
2018-12-26T15:18:43.775Z,29.30
2018-12-26T15:21:32.953Z,27.77
2018-12-26T15:24:22.329Z,28.33
2018-12-26T15:27:11.853Z,30.27
2018-12-26T15:30:00.991Z,25.50
2018-12-26T15:32:50.158Z,30.67
2018-12-26T15:35:39.477Z,24.67
2018-12-26T15:38:28.627Z,26.00
2018-12-26T15:41:17.811Z,28.50
2018-12-26T15:44:07.001Z,27.57
2018-12-26T15:46:56.186Z,25.30
2018-12-26T15:49:45.328Z,27.53
2018-12-26T15:52:34.480Z,25.80
2018-12-26T15:55:23.634Z,24.23
2018-12-26T15:58:12.838Z,27.70
2018-12-26T16:01:02.242Z,28.90
2018-12-26T16:03:51.419Z,27.97
2018-12-26T16:06:40.985Z,26.93
2018-12-26T16:09:30.162Z,27.47
2018-12-26T16:12:19.470Z,28.23
2018-12-26T16:15:28.981Z,29.50
2018-12-26T16:18:14.052Z,29.97
2018-12-26T16:21:03.226Z,28.30
2018-12-26T16:23:52.377Z,29.90
2018-12-26T16:26:41.587Z,28.93
2018-12-26T16:29:31.008Z,35.37
2018-12-26T16:32:20.428Z,33.37
2018-12-26T16:35:29.027Z,33.27
2018-12-26T16:38:18.180Z,27.17
2018-12-26T16:41:07.562Z,30.10
2018-12-26T16:43:56.745Z,28.63
2018-12-26T16:46:45.936Z,30.30
2018-12-26T16:49:35.351Z,36.43
2018-12-26T16:52:24.833Z,33.00
2018-12-26T16:55:14.070Z,33.50
2018-12-26T17:00:58.405Z,33.33
2018-12-26T17:03:47.615Z,33.93
2018-12-26T17:06:36.760Z,34.57
2018-12-26T17:12:21.221Z,34.60
2018-12-26T17:15:10.768Z,30.23
2018-12-26T17:17:52.497Z,28.67
2018-12-26T17:20:41.798Z,31.90
2018-12-26T17:23:31.483Z,31.17
2018-12-26T17:26:20.675Z,30.83
2018-12-26T17:29:09.843Z,29.50
2018-12-26T17:31:59.006Z,31.43
2018-12-26T17:34:48.158Z,28.87
2018-12-26T17:37:37.647Z,31.17
2018-12-26T17:40:26.826Z,29.50
2018-12-26T17:43:15.980Z,29.00
2018-12-26T17:49:20.868Z,32.67
2018-12-26T17:52:10.080Z,25.20
2018-12-26T17:55:37.683Z,27.57
2018-12-26T17:58:29.233Z,26.63
2018-12-26T18:01:56.890Z,30.73
2018-12-26T18:04:46.166Z,32.27
2018-12-26T18:07:35.327Z,32.73
2018-12-26T18:10:24.786Z,36.07
2018-12-26T18:13:13.920Z,37.57
2018-12-26T18:16:03.137Z,41.17
2018-12-26T18:18:52.584Z,45.13
2018-12-26T18:21:41.805Z,48.73
2018-12-26T18:24:30.980Z,52.13
2018-12-26T18:27:20.411Z,52.00
2018-12-26T18:33:39.688Z,56.77
2018-12-26T18:36:28.853Z,59.10
2018-12-26T18:39:18.011Z,55.30
2018-12-26T18:42:07.190Z,67.00
2018-12-26T18:44:56.361Z,62.37
2018-12-26T18:47:45.744Z,68.83
2018-12-26T18:50:35.168Z,67.93
2018-12-26T18:53:24.373Z,73.70
2018-12-26T18:56:13.530Z,75.73
2018-12-26T18:59:03.000Z,75.67
2018-12-26T19:01:52.211Z,84.20
2018-12-26T19:04:41.659Z,78.63
2018-12-26T19:07:49.776Z,91.80
2018-12-26T19:10:38.930Z,88.70
2018-12-26T19:13:28.100Z,81.13
2018-12-26T19:16:09.989Z,68.03
2018-12-26T19:18:59.181Z,85.97
2018-12-26T19:21:48.335Z,93.50
2018-12-26T19:24:37.486Z,88.47
2018-12-26T19:27:27.032Z,81.43
2018-12-26T19:30:16.201Z,80.33
2018-12-26T19:33:05.562Z,94.87
2018-12-26T19:35:54.742Z,90.50
2018-12-26T19:38:43.914Z,105.67
2018-12-26T19:41:33.403Z,86.67
2018-12-26T19:44:42.283Z,91.90
2018-12-26T19:47:31.808Z,90.83
2018-12-26T19:50:21.038Z,94.07
2018-12-26T19:53:10.215Z,90.60
2018-12-26T19:55:59.732Z,92.27
2018-12-26T19:58:49.170Z,91.37
2018-12-26T20:01:38.684Z,91.63
2018-12-26T20:04:28.060Z,95.97
2018-12-26T20:07:17.210Z,94.77
2018-12-26T20:10:07.759Z,101.57
2018-12-26T20:12:57.305Z,105.27
2018-12-26T20:15:46.470Z,85.37
2018-12-26T20:18:28.902Z,90.10
2018-12-26T20:21:18.060Z,101.37
2018-12-26T20:24:07.225Z,100.27
2018-12-26T20:26:56.408Z,108.37
2018-12-26T20:29:45.565Z,110.10
2018-12-26T20:32:34.781Z,104.27
2018-12-26T20:35:24.173Z,101.17
2018-12-26T20:38:13.347Z,61.77
2018-12-26T20:41:02.622Z,54.87
2018-12-26T20:44:10.803Z,64.40
2018-12-26T20:47:00.201Z,81.83
2018-12-26T20:49:49.436Z,56.33
2018-12-26T20:52:38.527Z,87.23
2018-12-26T20:55:28.009Z,90.40
2018-12-26T21:01:25.332Z,73.93
2018-12-26T21:04:15.274Z,87.93
2018-12-26T21:06:45.409Z,96.40
2018-12-26T21:09:16.468Z,87.77
2018-12-26T21:11:46.803Z,89.47
2018-12-26T21:14:17.294Z,91.40
2018-12-26T21:16:54.800Z,88.73
2018-12-26T21:19:19.335Z,95.97
2018-12-26T21:21:49.315Z,95.93
2018-12-26T21:24:19.404Z,100.67
2018-12-26T21:27:08.893Z,98.77
2018-12-26T21:29:38.870Z,101.70
2018-12-26T21:32:28.105Z,91.57
2018-12-26T21:35:17.590Z,89.47
2018-12-26T21:38:06.853Z,95.73
2018-12-26T21:41:15.170Z,95.20
2018-12-26T21:44:04.452Z,100.07
2018-12-26T21:46:53.900Z,89.43
2018-12-26T21:49:43.559Z,84.13
2018-12-26T21:52:32.718Z,88.17
2018-12-26T21:55:23.279Z,90.80
2018-12-26T21:57:54.038Z,91.47
2018-12-26T22:00:24.858Z,86.53
2018-12-26T22:02:55.190Z,83.67
2018-12-26T22:05:26.264Z,81.67
2018-12-26T22:07:57.348Z,86.80
2018-12-26T22:10:28.095Z,89.83
2018-12-26T22:12:58.446Z,82.57
2018-12-26T22:15:28.369Z,72.67
2018-12-26T22:17:58.447Z,79.40
2018-12-26T22:20:47.650Z,70.37
2018-12-26T22:23:36.824Z,81.93
2018-12-26T22:26:26.311Z,79.00
2018-12-26T22:29:15.597Z,89.93
2018-12-26T22:32:05.126Z,79.37
2018-12-26T22:34:54.945Z,87.43
2018-12-26T22:40:38.951Z,72.07
2018-12-26T22:43:28.508Z,63.17
2018-12-26T22:52:21.962Z,67.90
2018-12-26T22:58:19.389Z,71.07
2018-12-26T23:01:08.628Z,71.43
2018-12-26T23:03:57.811Z,63.23
2018-12-26T23:06:47.003Z,60.20
2018-12-26T23:09:36.225Z,62.40
2018-12-26T23:12:25.402Z,58.93
2018-12-26T23:18:02.553Z,58.03
2018-12-26T23:20:51.748Z,61.80
2018-12-26T23:23:40.931Z,54.47
2018-12-26T23:26:30.080Z,62.67
2018-12-26T23:29:19.321Z,60.50
2018-12-26T23:32:08.478Z,61.33
2018-12-26T23:34:57.652Z,62.57
2018-12-26T23:40:55.062Z,59.17
2018-12-26T23:43:44.686Z,59.03
2018-12-26T23:46:33.807Z,56.67
2018-12-26T23:49:23.065Z,52.70
2018-12-26T23:52:12.234Z,51.23
2018-12-26T23:55:01.410Z,51.20
2018-12-26T23:57:50.819Z,53.53
