createdAt,value
2023-05-19T00:00:12.864Z,19.96
2023-05-19T00:23:10.808Z,19.80
2023-05-19T00:33:29.828Z,19.69
2023-05-19T00:36:13.334Z,19.66
2023-05-19T00:39:08.909Z,19.63
2023-05-19T00:41:59.713Z,19.57
2023-05-19T00:45:18.769Z,19.52
2023-05-19T00:48:15.274Z,19.45
2023-05-19T00:51:14.655Z,19.48
2023-05-19T00:54:03.135Z,19.46
2023-05-19T00:56:36.920Z,19.45
2023-05-19T01:00:17.948Z,19.44
2023-05-19T01:03:15.977Z,19.46
2023-05-19T01:16:32.496Z,19.43
2023-05-19T01:19:37.427Z,19.41
2023-05-19T01:22:43.130Z,19.41
2023-05-19T01:25:29.539Z,19.39
2023-05-19T01:28:30.775Z,19.26
2023-05-19T01:31:02.230Z,19.33
2023-05-19T01:33:33.669Z,19.26
2023-05-19T01:36:03.240Z,19.29
2023-05-19T01:38:31.141Z,19.28
2023-05-19T01:40:59.023Z,19.24
2023-05-19T01:43:27.469Z,19.21
2023-05-19T01:45:55.463Z,19.18
2023-05-19T01:48:23.229Z,19.15
2023-05-19T01:50:51.204Z,19.06
2023-05-19T01:53:18.846Z,19.07
2023-05-19T01:55:48.803Z,19.03
2023-05-19T01:58:44.209Z,19.08
2023-05-19T02:01:36.825Z,18.99
2023-05-19T02:04:42.968Z,19.04
2023-05-19T02:07:18.971Z,19.02
2023-05-19T02:10:22.382Z,18.99
2023-05-19T02:12:51.285Z,18.97
2023-05-19T02:15:31.552Z,18.86
2023-05-19T02:18:01.541Z,18.91
2023-05-19T02:20:28.961Z,18.88
2023-05-19T02:22:58.125Z,18.87
2023-05-19T02:25:27.598Z,18.87
2023-05-19T02:27:55.106Z,18.87
2023-05-19T02:30:23.406Z,18.80
2023-05-19T02:32:50.727Z,18.84
2023-05-19T02:35:18.317Z,18.72
2023-05-19T02:37:51.252Z,18.75
2023-05-19T02:40:19.053Z,18.70
2023-05-19T02:42:50.036Z,18.74
2023-05-19T02:45:21.114Z,18.60
2023-05-19T02:47:48.557Z,18.56
2023-05-19T02:50:21.471Z,18.62
2023-05-19T02:52:57.122Z,18.60
2023-05-19T02:55:30.355Z,18.59
2023-05-19T02:58:11.075Z,18.54
2023-05-19T03:00:39.109Z,18.50
2023-05-19T03:03:12.532Z,18.47
2023-05-19T03:05:40.283Z,18.55
2023-05-19T03:08:08.094Z,18.55
2023-05-19T03:10:39.278Z,18.57
2023-05-19T03:13:06.931Z,18.54
2023-05-19T03:15:37.772Z,18.53
2023-05-19T03:18:05.789Z,18.55
2023-05-19T03:20:34.162Z,18.51
2023-05-19T03:23:06.435Z,18.49
2023-05-19T03:25:38.195Z,18.49
2023-05-19T03:28:06.087Z,18.44
2023-05-19T03:30:34.332Z,18.41
2023-05-19T03:33:10.113Z,18.38
2023-05-19T03:35:37.998Z,18.37
2023-05-19T03:38:06.209Z,18.35
2023-05-19T03:40:34.535Z,18.34
2023-05-19T03:43:07.332Z,18.34
2023-05-19T03:45:41.185Z,18.30
2023-05-19T03:48:30.969Z,18.28
2023-05-19T04:03:58.263Z,18.38
2023-05-19T04:07:03.569Z,18.43
2023-05-19T04:10:00.984Z,18.45
2023-05-19T04:17:17.570Z,18.59
2023-05-19T04:20:03.505Z,18.59
2023-05-19T04:22:43.646Z,18.60
2023-05-19T04:25:50.517Z,18.64
2023-05-19T04:29:24.260Z,18.78
2023-05-19T04:31:58.284Z,18.89
2023-05-19T04:34:56.606Z,18.83
2023-05-19T04:51:43.472Z,19.27
2023-05-19T04:54:18.078Z,19.42
2023-05-19T04:57:52.401Z,19.48
2023-05-19T05:04:51.570Z,19.56
2023-05-19T05:12:27.049Z,19.36
2023-05-19T05:15:32.358Z,19.36
2023-05-19T05:22:24.465Z,19.48
2023-05-19T05:26:20.811Z,19.58
2023-05-19T05:29:11.940Z,19.76
2023-05-19T10:50:22.266Z,28.38
2023-05-19T11:12:47.305Z,28.29
2023-05-19T11:21:01.475Z,28.38
2023-05-19T11:24:35.536Z,28.82
2023-05-19T12:32:48.847Z,29.35
2023-05-19T12:35:57.115Z,29.42
2023-05-19T12:40:01.921Z,29.00
2023-05-19T12:53:52.846Z,28.43
2023-05-19T13:01:12.385Z,28.74
2023-05-19T15:51:45.982Z,28.61
2023-05-19T15:55:30.912Z,28.49
2023-05-19T16:32:24.333Z,26.48
2023-05-19T19:30:28.841Z,23.38
2023-05-19T19:33:36.930Z,23.22
2023-05-19T19:36:56.350Z,22.99
2023-05-19T19:39:47.524Z,22.74
2023-05-19T19:42:50.472Z,22.56
2023-05-19T19:46:06.904Z,22.41
2023-05-19T19:58:15.636Z,21.82
2023-05-19T20:09:49.645Z,21.38
2023-05-19T20:13:26.495Z,21.30
2023-05-19T20:16:04.535Z,21.25
2023-05-19T20:18:39.788Z,21.20
2023-05-19T20:21:26.620Z,21.16
2023-05-19T20:24:53.378Z,21.11
2023-05-19T20:28:32.721Z,21.04
2023-05-19T20:32:43.260Z,20.97
2023-05-19T20:36:25.744Z,20.92
2023-05-19T20:43:42.996Z,20.81
2023-05-19T20:51:40.114Z,20.67
2023-05-19T20:55:01.538Z,20.61
2023-05-19T20:57:48.902Z,20.53
2023-05-19T21:00:27.053Z,20.49
2023-05-19T21:03:08.014Z,20.44
2023-05-19T21:05:43.316Z,20.39
2023-05-19T21:13:24.315Z,20.26
2023-05-19T21:16:15.956Z,20.21
2023-05-19T21:23:13.652Z,20.14
2023-05-19T21:26:14.888Z,20.10
2023-05-19T21:28:57.412Z,20.07
2023-05-19T21:31:56.073Z,20.04
2023-05-19T21:34:31.574Z,19.99
2023-05-19T21:37:14.710Z,19.96
2023-05-19T21:39:50.470Z,19.95
2023-05-19T21:42:52.966Z,19.92
2023-05-19T21:45:45.891Z,19.88
2023-05-19T21:48:44.726Z,19.84
2023-05-19T21:51:19.187Z,19.82
2023-05-19T21:54:03.941Z,19.80
2023-05-19T21:57:03.004Z,19.76
2023-05-19T21:59:50.453Z,19.71
2023-05-19T22:02:35.325Z,19.68
2023-05-19T22:05:23.840Z,19.57
2023-05-19T22:08:07.270Z,19.62
2023-05-19T22:10:56.095Z,19.60
2023-05-19T22:13:54.801Z,19.55
2023-05-19T22:16:44.528Z,19.53
2023-05-19T22:28:11.590Z,19.40
2023-05-19T22:34:33.414Z,19.31
2023-05-19T22:37:31.792Z,19.28
2023-05-19T22:41:29.332Z,19.26
2023-05-19T22:44:11.240Z,19.23
2023-05-19T22:47:12.820Z,19.18
2023-05-19T22:49:49.255Z,19.14
2023-05-19T22:52:45.408Z,19.15
2023-05-19T22:55:46.929Z,19.11
2023-05-19T22:58:46.026Z,19.06
2023-05-19T23:01:25.517Z,18.99
2023-05-19T23:03:57.904Z,18.96
2023-05-19T23:06:40.628Z,18.95
2023-05-19T23:09:24.858Z,18.93
2023-05-19T23:12:06.385Z,18.89
2023-05-19T23:15:20.545Z,18.87
2023-05-19T23:17:58.078Z,18.81
2023-05-19T23:24:41.610Z,18.69
2023-05-19T23:27:47.077Z,18.64
2023-05-19T23:30:22.786Z,18.60
2023-05-19T23:33:02.274Z,18.56
2023-05-19T23:36:21.170Z,18.54
2023-05-19T23:39:05.554Z,18.48
2023-05-19T23:41:46.526Z,18.46
2023-05-19T23:44:37.377Z,18.43
2023-05-19T23:48:26.891Z,18.41
2023-05-19T23:51:04.907Z,18.41
2023-05-19T23:53:38.907Z,18.41
2023-05-19T23:56:10.875Z,18.39
2023-05-19T23:58:45.978Z,18.38
