createdAt,value
2019-03-06T00:00:19.828Z,99.99
2019-03-06T00:01:19.809Z,99.99
2019-03-06T00:02:19.808Z,99.99
2019-03-06T00:03:19.817Z,99.99
2019-03-06T00:04:19.814Z,99.99
2019-03-06T00:05:19.853Z,99.99
2019-03-06T00:06:19.771Z,99.99
2019-03-06T00:07:19.761Z,99.99
2019-03-06T00:08:19.759Z,99.99
2019-03-06T00:09:19.757Z,99.99
2019-03-06T00:10:19.741Z,99.99
2019-03-06T00:11:19.803Z,99.99
2019-03-06T00:12:19.720Z,99.99
2019-03-06T00:13:19.702Z,99.99
2019-03-06T00:14:19.749Z,99.99
2019-03-06T00:15:19.736Z,99.99
2019-03-06T00:17:51.869Z,99.99
2019-03-06T00:18:51.800Z,99.99
2019-03-06T00:19:51.795Z,99.99
2019-03-06T00:20:51.790Z,99.99
2019-03-06T00:21:51.784Z,99.99
2019-03-06T00:22:51.773Z,99.99
2019-03-06T00:23:51.804Z,99.99
2019-03-06T00:24:51.745Z,99.99
2019-03-06T00:25:51.739Z,99.99
2019-03-06T00:26:51.728Z,99.99
2019-03-06T00:27:51.762Z,99.99
2019-03-06T00:28:51.713Z,99.99
2019-03-06T00:29:51.699Z,99.99
2019-03-06T00:30:51.701Z,99.99
2019-03-06T00:31:51.704Z,99.99
2019-03-06T00:32:51.675Z,99.99
2019-03-06T00:33:51.674Z,99.99
2019-03-06T00:34:51.654Z,99.99
2019-03-06T00:36:00.327Z,99.99
2019-03-06T00:37:45.133Z,99.99
2019-03-06T00:38:45.059Z,99.99
2019-03-06T00:39:45.056Z,99.99
2019-03-06T00:40:45.093Z,99.99
2019-03-06T00:41:45.030Z,99.99
2019-03-06T00:42:45.025Z,99.99
2019-03-06T00:43:45.028Z,99.99
2019-03-06T00:44:45.057Z,99.99
2019-03-06T00:45:45.006Z,99.99
2019-03-06T00:46:44.995Z,99.99
2019-03-06T00:47:44.981Z,99.99
2019-03-06T00:48:44.963Z,99.99
2019-03-06T00:49:44.976Z,99.99
2019-03-06T00:50:44.975Z,99.99
2019-03-06T00:51:44.988Z,99.99
2019-03-06T00:52:44.992Z,99.99
2019-03-06T00:53:44.921Z,99.99
2019-03-06T00:54:44.917Z,99.99
2019-03-06T00:55:44.917Z,99.99
2019-03-06T00:56:44.914Z,99.99
2019-03-06T00:57:44.932Z,99.99
2019-03-06T00:58:44.904Z,99.99
2019-03-06T00:59:44.893Z,99.99
2019-03-06T01:00:44.872Z,99.99
2019-03-06T01:01:44.883Z,99.99
2019-03-06T01:02:44.913Z,99.99
2019-03-06T01:03:44.857Z,99.99
2019-03-06T01:04:44.837Z,99.99
2019-03-06T01:05:44.821Z,99.99
2019-03-06T01:06:44.808Z,99.99
2019-03-06T01:07:44.824Z,99.99
2019-03-06T01:08:44.819Z,99.99
2019-03-06T01:09:44.797Z,99.99
2019-03-06T01:10:44.775Z,99.99
2019-03-06T01:11:44.830Z,99.99
2019-03-06T01:12:44.817Z,99.99
2019-03-06T01:13:44.793Z,99.99
2019-03-06T01:14:44.751Z,99.99
2019-03-06T01:15:44.738Z,99.99
2019-03-06T01:16:44.720Z,99.99
2019-03-06T01:17:44.752Z,99.99
2019-03-06T01:18:44.724Z,99.99
2019-03-06T01:19:44.731Z,99.99
2019-03-06T01:20:44.708Z,99.99
2019-03-06T01:21:44.727Z,99.99
2019-03-06T01:22:44.718Z,99.99
2019-03-06T01:23:44.672Z,99.99
2019-03-06T01:24:44.670Z,99.99
2019-03-06T01:25:44.639Z,99.99
2019-03-06T01:26:44.640Z,99.99
2019-03-06T01:27:44.639Z,99.99
2019-03-06T01:28:44.635Z,99.99
2019-03-06T01:29:44.638Z,99.99
2019-03-06T01:30:44.610Z,99.99
2019-03-06T01:31:44.595Z,99.99
2019-03-06T01:32:44.607Z,99.99
2019-03-06T01:33:44.578Z,99.99
2019-03-06T01:34:44.568Z,99.99
2019-03-06T01:35:44.575Z,99.99
2019-03-06T01:36:44.555Z,99.99
2019-03-06T01:37:44.534Z,99.99
2019-03-06T01:38:44.537Z,99.99
2019-03-06T01:39:44.528Z,99.99
2019-03-06T01:40:44.520Z,99.99
2019-03-06T01:41:44.509Z,99.99
2019-03-06T01:42:44.521Z,99.99
2019-03-06T01:43:44.492Z,99.99
2019-03-06T01:44:44.480Z,99.99
2019-03-06T01:45:44.486Z,99.99
2019-03-06T01:46:44.464Z,99.99
2019-03-06T01:47:44.466Z,99.99
2019-03-06T01:48:44.463Z,99.99
2019-03-06T01:49:44.440Z,99.99
2019-03-06T01:50:44.422Z,99.99
2019-03-06T01:51:44.426Z,99.99
2019-03-06T01:52:44.416Z,99.99
2019-03-06T01:53:44.402Z,99.99
2019-03-06T01:54:44.415Z,99.99
2019-03-06T01:55:44.400Z,99.99
2019-03-06T01:56:44.379Z,99.99
2019-03-06T01:57:44.371Z,99.99
2019-03-06T01:58:44.358Z,99.99
2019-03-06T01:59:44.356Z,99.99
2019-03-06T02:00:44.337Z,99.99
2019-03-06T02:01:44.333Z,99.99
2019-03-06T02:02:44.352Z,99.99
2019-03-06T02:03:44.350Z,99.99
2019-03-06T02:04:44.308Z,99.99
2019-03-06T02:05:44.303Z,99.99
2019-03-06T02:06:44.296Z,99.99
2019-03-06T02:07:44.282Z,99.99
2019-03-06T02:08:44.269Z,99.99
2019-03-06T02:09:44.265Z,99.99
2019-03-06T02:10:44.250Z,99.99
2019-03-06T02:11:44.238Z,99.99
2019-03-06T02:12:44.281Z,99.99
2019-03-06T02:13:44.223Z,99.99
2019-03-06T02:14:44.232Z,99.99
2019-03-06T02:15:44.207Z,99.99
2019-03-06T02:16:44.235Z,99.99
2019-03-06T02:17:44.199Z,99.99
2019-03-06T02:18:44.182Z,99.99
2019-03-06T02:19:44.169Z,99.99
2019-03-06T02:20:44.162Z,99.99
2019-03-06T02:21:44.184Z,99.99
2019-03-06T02:22:44.145Z,99.99
2019-03-06T02:23:44.146Z,99.99
2019-03-06T02:24:44.123Z,99.99
2019-03-06T02:25:44.115Z,99.99
2019-03-06T02:26:44.115Z,99.99
2019-03-06T02:27:44.118Z,99.99
2019-03-06T02:28:44.108Z,99.99
2019-03-06T02:29:56.507Z,99.99
2019-03-06T02:31:56.910Z,99.99
2019-03-06T02:32:56.787Z,99.99
2019-03-06T02:33:56.806Z,99.99
2019-03-06T02:34:56.764Z,99.99
2019-03-06T02:35:57.477Z,99.99
2019-03-06T02:36:56.752Z,99.99
2019-03-06T02:37:56.765Z,99.99
2019-03-06T02:38:56.738Z,99.99
2019-03-06T02:39:56.740Z,99.99
2019-03-06T02:40:56.720Z,99.99
2019-03-06T02:41:56.709Z,99.99
2019-03-06T02:42:56.698Z,99.99
2019-03-06T02:43:56.714Z,99.99
2019-03-06T02:44:56.676Z,99.99
2019-03-06T02:45:56.667Z,99.99
2019-03-06T02:46:56.654Z,99.99
2019-03-06T02:47:56.663Z,99.99
2019-03-06T02:48:56.664Z,99.99
2019-03-06T02:49:56.621Z,99.99
2019-03-06T02:50:56.741Z,99.99
2019-03-06T02:51:56.624Z,99.99
2019-03-06T02:52:56.599Z,99.99
2019-03-06T02:53:56.584Z,99.99
2019-03-06T02:54:56.590Z,99.99
2019-03-06T02:55:56.577Z,99.99
2019-03-06T02:56:56.564Z,99.99
2019-03-06T03:13:49.813Z,99.99
2019-03-06T03:14:49.783Z,99.99
2019-03-06T03:15:49.797Z,99.99
2019-03-06T03:16:49.764Z,99.99
2019-03-06T03:17:49.738Z,99.99
2019-03-06T03:18:49.745Z,99.99
2019-03-06T03:19:49.726Z,99.99
2019-03-06T03:20:49.701Z,99.99
2019-03-06T03:21:49.705Z,99.99
2019-03-06T03:22:49.680Z,99.99
2019-03-06T03:23:49.660Z,99.99
2019-03-06T03:24:49.697Z,99.99
2019-03-06T03:25:49.639Z,99.99
2019-03-06T03:26:49.639Z,99.99
2019-03-06T03:27:49.643Z,99.99
2019-03-06T03:28:49.618Z,99.99
2019-03-06T03:29:49.598Z,99.99
2019-03-06T03:30:49.609Z,99.99
2019-03-06T03:31:49.612Z,99.99
2019-03-06T03:32:49.592Z,99.99
2019-03-06T03:33:49.602Z,99.99
2019-03-06T03:34:49.561Z,99.99
2019-03-06T03:35:49.541Z,99.99
2019-03-06T03:36:49.575Z,99.99
2019-03-06T03:37:49.514Z,99.99
2019-03-06T03:38:49.527Z,99.99
2019-03-06T03:39:49.512Z,99.99
2019-03-06T03:40:49.491Z,99.99
2019-03-06T03:41:49.493Z,99.99
2019-03-06T03:42:49.484Z,99.99
2019-03-06T03:43:49.459Z,99.99
2019-03-06T03:44:49.458Z,99.99
2019-03-06T03:45:49.450Z,99.99
2019-03-06T03:46:49.429Z,99.99
2019-03-06T03:47:49.485Z,99.99
2019-03-06T03:48:49.438Z,99.99
2019-03-06T03:49:49.396Z,99.99
2019-03-06T03:50:49.383Z,99.99
2019-03-06T03:51:49.428Z,99.99
2019-03-06T03:52:49.367Z,99.99
2019-03-06T03:53:49.354Z,99.99
2019-03-06T03:54:49.348Z,99.99
2019-03-06T03:55:49.357Z,99.99
2019-03-06T03:56:49.355Z,99.99
2019-03-06T03:57:49.352Z,99.99
2019-03-06T03:58:49.351Z,99.99
2019-03-06T03:59:49.315Z,99.99
2019-03-06T04:00:49.293Z,99.99
2019-03-06T04:01:49.321Z,99.99
2019-03-06T04:02:49.319Z,99.99
2019-03-06T04:03:49.289Z,99.99
2019-03-06T04:04:49.294Z,99.99
2019-03-06T04:05:49.279Z,99.99
2019-03-06T04:06:49.239Z,99.99
2019-03-06T04:07:49.254Z,99.99
2019-03-06T04:08:49.215Z,99.99
2019-03-06T04:09:49.230Z,99.99
2019-03-06T04:10:49.201Z,99.99
2019-03-06T04:11:49.189Z,99.99
2019-03-06T04:12:49.201Z,99.99
2019-03-06T04:13:49.191Z,99.99
2019-03-06T04:14:49.165Z,99.99
2019-03-06T04:15:49.141Z,99.99
2019-03-06T04:16:49.127Z,99.99
2019-03-06T04:17:49.120Z,99.99
2019-03-06T04:18:49.107Z,99.99
2019-03-06T04:19:49.120Z,99.99
2019-03-06T04:20:49.092Z,99.99
2019-03-06T04:21:49.112Z,99.99
2019-03-06T04:22:49.073Z,99.99
2019-03-06T04:23:49.102Z,99.99
2019-03-06T04:24:49.045Z,99.99
2019-03-06T04:25:49.051Z,99.99
2019-03-06T04:26:49.049Z,99.99
2019-03-06T04:27:49.024Z,99.99
2019-03-06T04:28:49.054Z,99.99
2019-03-06T04:29:49.001Z,99.99
2019-03-06T04:30:49.015Z,99.99
2019-03-06T04:31:48.981Z,99.99
2019-03-06T04:32:49.027Z,99.99
2019-03-06T04:33:48.978Z,99.99
2019-03-06T04:34:48.952Z,99.99
2019-03-06T04:35:49.010Z,99.99
2019-03-06T04:36:48.948Z,99.99
2019-03-06T04:37:48.925Z,99.99
2019-03-06T04:38:48.913Z,99.99
2019-03-06T04:39:48.907Z,99.99
2019-03-06T04:40:48.915Z,99.99
2019-03-06T04:41:48.890Z,99.99
2019-03-06T04:42:48.870Z,99.99
2019-03-06T04:43:48.859Z,99.99
2019-03-06T04:44:48.851Z,99.99
2019-03-06T04:45:48.865Z,99.99
2019-03-06T04:46:48.845Z,99.99
2019-03-06T04:47:48.817Z,99.99
2019-03-06T04:48:48.809Z,99.99
2019-03-06T04:49:52.571Z,99.99
2019-03-06T04:50:48.794Z,99.99
2019-03-06T04:51:48.788Z,99.99
2019-03-06T04:52:48.784Z,99.99
2019-03-06T04:53:48.790Z,99.99
2019-03-06T04:54:48.776Z,99.99
2019-03-06T04:55:48.748Z,99.99
2019-03-06T04:56:48.726Z,99.99
2019-03-06T04:57:48.730Z,99.99
2019-03-06T04:58:48.745Z,99.99
2019-03-06T04:59:48.709Z,99.99
2019-03-06T05:00:48.686Z,99.99
2019-03-06T05:01:48.682Z,99.99
2019-03-06T05:02:48.669Z,99.99
2019-03-06T05:03:48.681Z,99.99
2019-03-06T05:04:48.673Z,99.99
2019-03-06T05:05:48.672Z,99.99
2019-03-06T05:06:48.635Z,99.99
2019-03-06T05:07:48.629Z,99.99
2019-03-06T05:08:48.613Z,99.99
2019-03-06T05:09:48.599Z,99.99
2019-03-06T05:10:48.598Z,99.99
2019-03-06T05:11:48.584Z,99.99
2019-03-06T05:12:48.571Z,99.99
2019-03-06T05:13:48.560Z,99.99
2019-03-06T05:14:48.555Z,99.99
2019-03-06T05:15:48.577Z,99.99
2019-03-06T05:16:48.545Z,99.99
2019-03-06T05:17:48.543Z,99.99
2019-03-06T05:18:48.555Z,99.99
2019-03-06T05:19:48.519Z,99.99
2019-03-06T05:20:48.591Z,99.99
2019-03-06T05:21:48.518Z,99.99
2019-03-06T05:22:48.509Z,99.99
2019-03-06T05:23:48.467Z,99.99
2019-03-06T05:24:48.462Z,99.99
2019-03-06T05:25:48.463Z,99.99
2019-03-06T05:26:48.467Z,99.99
2019-03-06T05:27:48.421Z,99.99
2019-03-06T05:28:48.421Z,99.99
2019-03-06T05:29:48.441Z,99.99
2019-03-06T05:30:48.430Z,99.99
2019-03-06T05:31:48.390Z,99.99
2019-03-06T05:32:48.377Z,99.99
2019-03-06T05:33:48.378Z,99.99
2019-03-06T05:34:48.389Z,99.99
2019-03-06T05:35:48.339Z,99.99
2019-03-06T05:36:48.376Z,99.99
2019-03-06T05:37:48.384Z,99.99
2019-03-06T05:38:48.345Z,99.99
2019-03-06T05:39:48.300Z,99.99
2019-03-06T05:40:48.321Z,99.99
2019-03-06T05:41:48.319Z,99.99
2019-03-06T05:42:48.319Z,99.99
2019-03-06T05:43:48.265Z,99.99
2019-03-06T05:44:48.256Z,99.99
2019-03-06T05:45:48.245Z,99.99
2019-03-06T05:46:48.246Z,99.99
2019-03-06T05:47:48.247Z,99.99
2019-03-06T05:48:48.209Z,99.99
2019-03-06T05:49:48.204Z,99.99
2019-03-06T05:50:48.191Z,99.99
2019-03-06T05:51:48.181Z,99.99
2019-03-06T05:52:48.194Z,99.99
2019-03-06T05:53:48.159Z,99.99
2019-03-06T05:54:48.152Z,99.99
2019-03-06T05:55:48.145Z,99.99
2019-03-06T05:56:48.531Z,99.99
2019-03-06T05:57:48.132Z,99.99
2019-03-06T05:58:48.118Z,99.99
2019-03-06T05:59:48.142Z,99.99
2019-03-06T06:00:48.105Z,99.99
2019-03-06T06:01:48.086Z,99.99
2019-03-06T06:02:48.099Z,99.99
2019-03-06T06:03:48.116Z,99.99
2019-03-06T06:04:48.072Z,99.99
2019-03-06T06:05:48.059Z,99.99
2019-03-06T06:06:48.082Z,99.99
2019-03-06T06:07:48.021Z,99.99
2019-03-06T06:08:48.023Z,99.99
2019-03-06T06:09:48.020Z,99.99
2019-03-06T06:10:48.021Z,99.99
2019-03-06T06:11:47.994Z,99.99
2019-03-06T06:12:47.973Z,99.99
2019-03-06T06:13:47.982Z,99.99
2019-03-06T06:14:47.968Z,99.99
2019-03-06T06:15:47.944Z,99.99
2019-03-06T06:16:47.939Z,99.99
2019-03-06T06:17:47.955Z,99.99
2019-03-06T06:18:47.912Z,99.99
2019-03-06T06:19:47.925Z,99.99
2019-03-06T06:20:47.919Z,99.99
2019-03-06T06:21:47.886Z,99.99
2019-03-06T06:22:47.924Z,99.99
2019-03-06T06:23:47.882Z,99.99
2019-03-06T06:24:47.850Z,99.99
2019-03-06T06:25:47.921Z,99.99
2019-03-06T06:26:47.839Z,99.99
2019-03-06T06:27:47.878Z,99.99
2019-03-06T06:28:47.814Z,99.99
2019-03-06T06:29:47.823Z,99.99
2019-03-06T06:30:47.794Z,99.99
2019-03-06T06:31:47.833Z,99.99
2019-03-06T06:32:47.770Z,99.99
2019-03-06T06:33:47.771Z,99.99
2019-03-06T06:34:47.763Z,99.99
2019-03-06T06:35:47.771Z,99.99
2019-03-06T06:36:47.746Z,99.99
2019-03-06T06:37:47.729Z,99.99
2019-03-06T06:38:47.722Z,99.99
2019-03-06T06:39:47.707Z,99.99
2019-03-06T06:40:47.692Z,99.99
2019-03-06T06:41:47.684Z,99.99
2019-03-06T06:42:47.674Z,99.99
2019-03-06T06:43:47.665Z,99.99
2019-03-06T06:44:47.663Z,99.99
2019-03-06T06:45:47.661Z,99.99
2019-03-06T06:46:47.640Z,99.99
2019-03-06T06:47:47.639Z,99.99
2019-03-06T06:48:47.614Z,99.99
2019-03-06T06:49:47.624Z,99.99
2019-03-06T06:50:47.600Z,99.99
2019-03-06T06:51:47.597Z,99.99
2019-03-06T06:52:47.579Z,99.99
2019-03-06T06:53:47.598Z,99.99
2019-03-06T06:54:47.552Z,99.99
2019-03-06T06:55:47.544Z,99.99
2019-03-06T06:56:47.536Z,99.99
2019-03-06T06:57:47.529Z,99.99
2019-03-06T06:58:47.515Z,99.99
2019-03-06T06:59:47.517Z,99.99
2019-03-06T07:00:47.502Z,99.99
2019-03-06T07:01:47.485Z,99.99
2019-03-06T07:02:47.508Z,99.99
2019-03-06T07:03:47.474Z,99.99
2019-03-06T07:04:47.465Z,99.99
2019-03-06T07:05:47.449Z,99.99
2019-03-06T07:06:47.467Z,99.99
2019-03-06T07:07:47.433Z,99.99
2019-03-06T07:08:49.307Z,99.99
2019-03-06T07:09:47.431Z,99.99
2019-03-06T07:10:47.409Z,99.99
2019-03-06T07:11:47.448Z,99.99
2019-03-06T07:12:47.397Z,99.99
2019-03-06T07:13:47.409Z,99.99
2019-03-06T07:14:47.359Z,99.99
2019-03-06T07:15:47.360Z,99.99
2019-03-06T07:16:47.359Z,99.99
2019-03-06T07:17:47.356Z,99.99
2019-03-06T07:18:47.336Z,99.99
2019-03-06T07:19:55.973Z,99.99
2019-03-06T07:21:52.867Z,99.99
2019-03-06T07:22:52.787Z,99.99
2019-03-06T07:23:52.795Z,99.99
2019-03-06T07:24:52.809Z,99.99
2019-03-06T07:25:52.761Z,99.99
2019-03-06T07:26:52.757Z,99.99
2019-03-06T07:27:52.765Z,99.99
2019-03-06T07:28:52.731Z,99.99
2019-03-06T07:29:52.771Z,99.99
2019-03-06T07:30:52.756Z,99.99
2019-03-06T07:31:52.715Z,99.99
2019-03-06T07:32:52.717Z,99.99
2019-03-06T07:33:52.690Z,99.99
2019-03-06T07:34:52.680Z,99.99
2019-03-06T07:35:52.679Z,99.99
2019-03-06T07:36:52.720Z,99.99
2019-03-06T07:37:52.654Z,99.99
2019-03-06T07:38:52.652Z,99.99
2019-03-06T07:39:52.676Z,99.99
2019-03-06T07:40:52.649Z,99.99
2019-03-06T07:41:52.629Z,99.99
2019-03-06T07:42:52.636Z,99.99
2019-03-06T07:43:52.649Z,99.99
2019-03-06T07:44:52.638Z,99.99
2019-03-06T07:45:52.584Z,99.99
2019-03-06T07:46:52.591Z,99.99
2019-03-06T07:47:52.578Z,99.99
2019-03-06T07:48:52.587Z,99.99
2019-03-06T07:49:52.565Z,99.99
2019-03-06T07:50:52.567Z,99.99
2019-03-06T07:51:52.550Z,99.99
2019-03-06T07:52:52.530Z,99.99
2019-03-06T07:53:52.529Z,99.99
2019-03-06T07:54:52.522Z,99.99
2019-03-06T07:55:52.533Z,99.99
2019-03-06T07:56:52.520Z,99.99
2019-03-06T07:57:52.497Z,99.99
2019-03-06T07:58:52.524Z,99.99
2019-03-06T07:59:52.493Z,99.99
2019-03-06T08:00:52.485Z,99.99
2019-03-06T08:01:52.479Z,99.99
2019-03-06T08:02:52.517Z,99.99
2019-03-06T08:03:52.472Z,99.99
2019-03-06T08:04:52.459Z,99.99
2019-03-06T08:05:52.477Z,99.99
2019-03-06T08:06:52.430Z,99.99
2019-03-06T08:07:52.423Z,99.99
2019-03-06T08:09:01.056Z,99.99
2019-03-06T08:10:57.989Z,99.99
2019-03-06T08:11:57.770Z,99.99
2019-03-06T08:12:57.743Z,99.99
2019-03-06T08:13:57.759Z,99.99
2019-03-06T08:14:57.723Z,99.99
2019-03-06T08:15:57.755Z,99.99
2019-03-06T08:16:57.709Z,99.99
2019-03-06T08:17:57.739Z,99.99
2019-03-06T08:18:57.735Z,99.99
2019-03-06T08:19:57.718Z,99.99
2019-03-06T08:20:57.802Z,99.99
2019-03-06T08:21:57.754Z,99.99
2019-03-06T08:22:57.677Z,99.99
2019-03-06T08:23:57.747Z,99.99
2019-03-06T08:24:57.664Z,99.99
2019-03-06T08:25:57.646Z,99.99
2019-03-06T08:26:57.662Z,99.99
2019-03-06T08:27:57.654Z,99.99
2019-03-06T08:28:57.659Z,99.99
2019-03-06T08:29:57.617Z,99.99
2019-03-06T08:30:57.611Z,99.99
2019-03-06T08:31:57.604Z,99.99
2019-03-06T08:32:57.624Z,99.99
2019-03-06T08:33:57.617Z,99.99
2019-03-06T08:34:57.677Z,99.99
2019-03-06T08:35:57.619Z,99.99
2019-03-06T08:36:57.566Z,99.99
2019-03-06T08:37:57.575Z,99.99
2019-03-06T08:38:57.551Z,99.99
2019-03-06T08:39:57.616Z,99.99
2019-03-06T08:41:04.336Z,99.99
2019-03-06T08:41:57.557Z,99.99
2019-03-06T08:42:57.543Z,99.99
2019-03-06T08:43:57.514Z,99.99
2019-03-06T08:44:57.556Z,99.99
2019-03-06T08:45:57.571Z,99.99
2019-03-06T08:46:57.539Z,99.99
2019-03-06T08:47:57.520Z,99.99
2019-03-06T08:48:57.526Z,99.99
2019-03-06T08:49:57.498Z,99.99
2019-03-06T08:50:57.498Z,99.99
2019-03-06T08:51:57.462Z,99.99
2019-03-06T08:52:58.830Z,99.99
2019-03-06T08:53:57.445Z,99.99
2019-03-06T08:54:57.545Z,99.99
2019-03-06T08:55:57.463Z,99.99
2019-03-06T08:56:57.446Z,99.99
2019-03-06T08:57:57.445Z,99.99
2019-03-06T08:58:57.436Z,99.98
2019-03-06T08:59:57.403Z,99.89
2019-03-06T09:00:57.589Z,98.74
2019-03-06T09:02:00.811Z,98.94
2019-03-06T09:02:57.405Z,99.89
2019-03-06T09:03:57.431Z,99.65
2019-03-06T09:04:57.399Z,99.37
2019-03-06T09:05:57.379Z,98.89
2019-03-06T09:06:57.358Z,98.32
2019-03-06T09:07:57.405Z,97.75
2019-03-06T09:08:57.346Z,97.08
2019-03-06T09:09:57.338Z,96.70
2019-03-06T09:11:02.694Z,97.17
2019-03-06T09:11:57.345Z,96.70
2019-03-06T09:12:57.361Z,96.46
2019-03-06T09:13:57.358Z,96.27
2019-03-06T09:14:57.340Z,95.41
2019-03-06T09:15:57.369Z,94.60
2019-03-06T09:16:57.337Z,94.89
2019-03-06T09:17:57.296Z,94.74
2019-03-06T09:18:57.345Z,94.93
2019-03-06T09:19:57.302Z,93.70
2019-03-06T09:20:57.611Z,94.17
2019-03-06T09:21:57.280Z,94.17
2019-03-06T09:22:57.324Z,94.65
2019-03-06T09:23:57.329Z,93.79
2019-03-06T09:24:57.273Z,92.93
2019-03-06T09:25:57.297Z,92.36
2019-03-06T09:26:57.270Z,92.46
2019-03-06T09:27:57.263Z,92.36
2019-03-06T09:29:00.946Z,91.41
2019-03-06T09:29:57.219Z,91.17
2019-03-06T09:30:57.211Z,89.64
2019-03-06T09:31:57.236Z,89.17
2019-03-06T09:32:57.216Z,88.50
2019-03-06T09:33:57.201Z,89.26
2019-03-06T09:34:57.201Z,87.07
2019-03-06T09:35:57.236Z,86.69
2019-03-06T09:36:57.216Z,87.11
2019-03-06T09:37:57.232Z,86.88
2019-03-06T09:38:57.213Z,87.59
2019-03-06T09:39:57.189Z,85.97
2019-03-06T09:40:57.254Z,85.30
2019-03-06T09:41:57.169Z,85.39
2019-03-06T09:42:57.159Z,85.58
2019-03-06T09:43:57.170Z,84.25
2019-03-06T09:44:57.183Z,84.06
2019-03-06T09:45:57.135Z,85.01
2019-03-06T09:46:57.210Z,85.39
2019-03-06T09:47:57.125Z,85.25
2019-03-06T09:48:57.139Z,85.53
2019-03-06T09:49:57.118Z,85.63
2019-03-06T09:50:57.105Z,86.10
2019-03-06T09:51:57.141Z,86.01
2019-03-06T09:52:57.141Z,84.86
2019-03-06T09:53:57.140Z,83.91
2019-03-06T09:54:57.157Z,83.05
2019-03-06T09:55:57.154Z,83.05
2019-03-06T09:56:57.112Z,83.67
2019-03-06T09:57:57.104Z,83.72
2019-03-06T09:58:57.094Z,83.72
2019-03-06T09:59:57.069Z,83.72
2019-03-06T10:00:57.081Z,83.43
2019-03-06T10:02:06.318Z,83.91
2019-03-06T10:02:57.118Z,84.58
2019-03-06T10:03:57.042Z,84.29
2019-03-06T10:04:57.097Z,84.58
2019-03-06T10:05:57.057Z,85.19
2019-03-06T10:06:57.035Z,84.62
2019-03-06T10:07:57.039Z,84.20
2019-03-06T10:08:57.055Z,84.48
2019-03-06T10:09:59.407Z,84.86
2019-03-06T10:10:57.784Z,83.62
2019-03-06T10:11:57.011Z,84.86
2019-03-06T10:12:57.050Z,84.29
2019-03-06T10:13:56.995Z,85.25
2019-03-06T10:14:56.998Z,85.05
2019-03-06T10:15:57.003Z,84.86
2019-03-06T10:16:57.050Z,84.39
2019-03-06T10:17:56.992Z,84.67
2019-03-06T10:18:57.036Z,84.77
2019-03-06T10:19:57.002Z,83.34
2019-03-06T10:20:57.096Z,83.53
2019-03-06T10:21:59.162Z,83.62
2019-03-06T10:22:59.683Z,84.00
2019-03-06T10:23:57.008Z,83.43
2019-03-06T10:24:56.992Z,83.24
2019-03-06T10:25:57.005Z,82.57
2019-03-06T10:26:56.967Z,83.14
2019-03-06T10:28:06.035Z,83.53
2019-03-06T10:28:56.981Z,83.91
2019-03-06T10:29:56.975Z,83.34
2019-03-06T10:31:56.977Z,83.18
2019-03-06T10:32:56.974Z,82.61
2019-03-06T10:33:56.914Z,82.32
2019-03-06T10:34:56.916Z,81.47
2019-03-06T10:35:56.966Z,82.04
2019-03-06T10:36:56.958Z,82.04
2019-03-06T10:37:56.934Z,82.38
2019-03-06T10:38:56.915Z,82.23
2019-03-06T10:39:56.942Z,82.61
2019-03-06T10:40:56.921Z,83.18
2019-03-06T10:41:56.892Z,82.32
2019-03-06T10:42:56.876Z,82.23
2019-03-06T10:43:56.982Z,81.27
2019-03-06T10:44:56.897Z,82.52
2019-03-06T10:45:56.888Z,82.65
2019-03-06T10:46:57.085Z,81.60
2019-03-06T10:47:56.933Z,81.60
2019-03-06T10:48:56.884Z,81.41
2019-03-06T10:49:57.053Z,81.03
2019-03-06T10:50:56.966Z,81.03
2019-03-06T10:51:56.929Z,80.65
2019-03-06T10:52:56.934Z,81.03
2019-03-06T10:53:56.841Z,82.28
2019-03-06T10:54:57.690Z,81.32
2019-03-06T10:55:56.915Z,80.65
2019-03-06T10:56:56.978Z,79.69
2019-03-06T10:57:56.829Z,81.51
2019-03-06T10:58:56.872Z,81.26
2019-03-06T10:59:56.843Z,80.88
2019-03-06T11:00:56.859Z,81.07
2019-03-06T11:01:56.869Z,80.40
2019-03-06T11:02:57.038Z,79.73
2019-03-06T11:03:56.793Z,79.16
2019-03-06T11:04:56.791Z,79.83
2019-03-06T11:05:56.812Z,79.60
2019-03-06T11:06:56.894Z,79.64
2019-03-06T11:07:56.847Z,79.25
2019-03-06T11:08:56.803Z,77.11
2019-03-06T11:09:56.823Z,76.86
2019-03-06T11:10:56.931Z,76.57
2019-03-06T11:11:56.761Z,75.68
2019-03-06T11:12:56.860Z,75.34
2019-03-06T11:14:05.769Z,75.71
2019-03-06T11:14:56.796Z,76.67
2019-03-06T11:15:56.938Z,77.34
2019-03-06T11:16:56.817Z,76.67
2019-03-06T11:17:56.798Z,76.48
2019-03-06T11:18:56.949Z,76.10
2019-03-06T11:19:56.941Z,77.00
2019-03-06T11:20:56.878Z,77.19
2019-03-06T11:21:56.818Z,75.76
2019-03-06T11:22:56.882Z,74.70
2019-03-06T11:23:56.753Z,74.22
2019-03-06T11:24:56.851Z,73.17
2019-03-06T11:25:56.831Z,73.65
2019-03-06T11:26:57.059Z,74.80
2019-03-06T11:27:56.727Z,74.99
2019-03-06T11:28:56.769Z,74.36
2019-03-06T11:29:56.901Z,75.70
2019-03-06T11:30:56.767Z,75.02
2019-03-06T11:31:57.688Z,74.36
2019-03-06T11:32:56.720Z,75.02
2019-03-06T11:33:56.698Z,73.59
2019-03-06T11:34:56.707Z,74.65
2019-03-06T11:35:56.691Z,73.50
2019-03-06T11:36:56.755Z,71.11
2019-03-06T11:37:56.702Z,69.00
2019-03-06T11:38:56.688Z,65.94
2019-03-06T11:39:56.701Z,66.89
2019-03-06T11:40:56.711Z,68.42
2019-03-06T11:41:56.664Z,68.23
2019-03-06T11:42:56.684Z,69.32
2019-03-06T11:43:56.701Z,69.03
2019-03-06T11:44:56.692Z,66.06
2019-03-06T11:45:56.693Z,62.97
2019-03-06T11:46:56.681Z,64.34
2019-03-06T11:47:56.678Z,66.93
2019-03-06T11:48:56.718Z,66.35
2019-03-06T11:49:56.674Z,65.58
2019-03-06T11:50:56.650Z,67.31
2019-03-06T11:51:56.714Z,67.11
2019-03-06T11:52:56.694Z,67.11
2019-03-06T11:53:56.640Z,65.39
2019-03-06T11:55:05.769Z,64.34
2019-03-06T11:55:56.633Z,66.13
2019-03-06T11:56:56.627Z,66.80
2019-03-06T11:57:56.637Z,68.46
2019-03-06T11:58:56.641Z,68.65
2019-03-06T11:59:56.636Z,64.72
2019-03-06T12:00:56.657Z,64.82
2019-03-06T12:01:56.657Z,63.67
2019-03-06T12:02:56.705Z,64.43
2019-03-06T12:03:56.627Z,63.76
2019-03-06T12:04:56.615Z,64.76
2019-03-06T12:05:56.609Z,64.15
2019-03-06T12:06:56.646Z,64.82
2019-03-06T12:07:56.599Z,63.19
2019-03-06T12:08:56.597Z,62.93
2019-03-06T12:09:56.609Z,63.51
2019-03-06T12:10:56.770Z,63.42
2019-03-06T12:11:56.586Z,62.46
2019-03-06T12:12:56.594Z,62.30
2019-03-06T12:13:56.582Z,61.24
2019-03-06T12:14:56.581Z,59.58
2019-03-06T12:15:56.589Z,59.77
2019-03-06T12:16:56.580Z,60.47
2019-03-06T12:17:56.610Z,60.93
2019-03-06T12:18:56.574Z,61.69
2019-03-06T12:19:56.602Z,61.79
2019-03-06T12:20:56.636Z,57.95
2019-03-06T12:21:56.682Z,59.87
2019-03-06T12:22:56.679Z,59.90
2019-03-06T12:23:56.654Z,58.75
2019-03-06T12:24:56.575Z,59.23
2019-03-06T12:25:56.588Z,58.37
2019-03-06T12:26:56.592Z,58.17
2019-03-06T12:27:56.650Z,58.46
2019-03-06T12:28:56.561Z,58.46
2019-03-06T12:29:56.578Z,57.21
2019-03-06T12:30:56.565Z,57.89
2019-03-06T12:31:56.576Z,57.50
2019-03-06T12:32:56.578Z,57.98
2019-03-06T12:33:56.554Z,56.45
2019-03-06T12:34:56.538Z,57.31
2019-03-06T12:35:56.572Z,57.82
2019-03-06T12:36:56.594Z,56.19
2019-03-06T12:37:56.756Z,55.71
2019-03-06T12:38:56.589Z,56.76
2019-03-06T12:39:56.698Z,57.43
2019-03-06T12:40:56.553Z,57.43
2019-03-06T12:41:56.552Z,57.92
2019-03-06T12:42:56.547Z,56.48
2019-03-06T12:43:56.551Z,56.48
2019-03-06T12:44:56.672Z,58.87
2019-03-06T12:45:56.540Z,58.49
2019-03-06T12:46:56.520Z,57.43
2019-03-06T12:47:56.564Z,58.33
2019-03-06T12:48:56.527Z,58.78
2019-03-06T12:50:05.280Z,57.82
2019-03-06T12:50:56.552Z,57.06
2019-03-06T12:51:56.524Z,57.65
2019-03-06T12:52:56.514Z,58.42
2019-03-06T12:53:56.516Z,58.30
2019-03-06T12:54:56.517Z,55.93
2019-03-06T12:55:56.535Z,56.89
2019-03-06T12:56:56.539Z,58.42
2019-03-06T12:57:59.410Z,58.11
2019-03-06T12:58:56.502Z,55.33
2019-03-06T12:59:56.499Z,55.23
2019-03-06T13:00:56.503Z,55.80
2019-03-06T13:01:56.524Z,56.09
2019-03-06T13:02:56.512Z,57.53
2019-03-06T13:03:56.538Z,60.96
2019-03-06T13:04:56.503Z,62.87
2019-03-06T13:05:56.518Z,62.93
2019-03-06T13:06:56.526Z,62.46
2019-03-06T13:07:56.505Z,63.13
2019-03-06T13:08:56.651Z,63.80
2019-03-06T13:09:56.504Z,64.37
2019-03-06T13:10:58.445Z,63.45
2019-03-06T13:11:56.509Z,63.26
2019-03-06T13:12:56.486Z,63.73
2019-03-06T13:13:56.491Z,63.26
2019-03-06T13:14:56.481Z,63.86