createdAt,value
2023-02-12T00:01:29.253Z,64.20
2023-02-12T00:04:01.850Z,62.30
2023-02-12T00:06:29.936Z,61.20
2023-02-12T00:08:58.701Z,54.80
2023-02-12T00:11:30.760Z,51.50
2023-02-12T00:13:58.989Z,50.50
2023-02-12T00:16:29.242Z,51.00
2023-02-12T00:18:58.873Z,44.70
2023-02-12T00:21:27.440Z,37.60
2023-02-12T00:23:56.018Z,33.10
2023-02-12T00:26:24.497Z,29.10
2023-02-12T00:28:52.852Z,29.20
2023-02-12T00:31:24.213Z,30.10
2023-02-12T00:33:52.842Z,31.50
2023-02-12T00:36:25.431Z,31.00
2023-02-12T00:38:55.148Z,27.90
2023-02-12T00:41:27.130Z,27.00
2023-02-12T00:43:56.349Z,26.00
2023-02-12T00:46:25.002Z,25.00
2023-02-12T00:48:53.022Z,23.80
2023-02-12T00:51:21.497Z,23.60
2023-02-12T00:53:49.537Z,24.10
2023-02-12T00:56:17.532Z,25.70
2023-02-12T00:58:45.507Z,24.70
2023-02-12T01:01:13.506Z,25.50
2023-02-12T01:03:41.501Z,26.90
2023-02-12T01:06:09.458Z,25.90
2023-02-12T01:08:37.390Z,26.10
2023-02-12T01:11:06.187Z,27.10
2023-02-12T01:13:35.502Z,26.50
2023-02-12T01:16:20.099Z,26.90
2023-02-12T01:18:49.036Z,26.80
2023-02-12T01:21:23.687Z,25.70
2023-02-12T01:23:51.691Z,27.10
2023-02-12T01:26:21.710Z,28.60
2023-02-12T01:28:54.901Z,26.80
2023-02-12T01:31:26.216Z,25.90
2023-02-12T01:33:57.078Z,26.60
2023-02-12T01:36:25.470Z,25.20
2023-02-12T01:38:55.760Z,24.80
2023-02-12T01:41:26.862Z,24.80
2023-02-12T01:44:16.483Z,24.70
2023-02-12T01:46:47.616Z,23.80
2023-02-12T01:49:23.031Z,23.90
2023-02-12T01:51:56.570Z,23.20
2023-02-12T01:54:26.840Z,25.00
2023-02-12T01:56:55.385Z,26.70
2023-02-12T01:59:24.753Z,25.00
2023-02-12T02:01:53.845Z,27.40
2023-02-12T02:04:28.653Z,25.80
2023-02-12T02:07:04.661Z,25.90
2023-02-12T02:09:36.337Z,28.80
2023-02-12T02:12:23.403Z,25.40
2023-02-12T02:14:55.087Z,24.30
2023-02-12T02:17:35.026Z,26.00
2023-02-12T02:20:28.113Z,26.90
2023-02-12T02:22:55.967Z,26.90
2023-02-12T02:25:51.609Z,25.90
2023-02-12T02:28:41.378Z,24.20
2023-02-12T02:31:18.463Z,23.50
2023-02-12T02:33:53.353Z,22.20
2023-02-12T02:39:48.034Z,23.80
2023-02-12T02:42:36.440Z,25.50
2023-02-12T02:45:21.504Z,23.80
2023-02-12T02:47:55.897Z,24.80
2023-02-12T02:50:28.066Z,24.00
2023-02-12T02:53:07.433Z,26.00
2023-02-12T02:55:46.414Z,24.70
2023-02-12T02:58:26.304Z,24.20
2023-02-12T03:01:01.487Z,24.90
2023-02-12T03:03:34.837Z,24.80
2023-02-12T03:06:09.785Z,26.30
2023-02-12T03:08:49.316Z,25.30
2023-02-12T03:11:33.354Z,24.90
2023-02-12T03:14:15.342Z,24.50
2023-02-12T03:16:56.588Z,26.60
2023-02-12T03:19:29.811Z,24.20
2023-02-12T03:21:57.739Z,24.10
2023-02-12T03:24:46.551Z,23.60
2023-02-12T03:27:20.186Z,25.20
2023-02-12T03:29:48.345Z,26.80
2023-02-12T03:32:26.626Z,24.70
2023-02-12T03:35:38.525Z,24.70
2023-02-12T03:38:20.892Z,24.10
2023-02-12T03:41:27.712Z,24.90
2023-02-12T03:44:08.575Z,29.80
2023-02-12T03:47:23.908Z,26.60
2023-02-12T03:52:35.198Z,25.30
2023-02-12T03:55:05.056Z,25.70
2023-02-12T03:57:39.714Z,26.70
2023-02-12T04:00:16.680Z,25.00
2023-02-12T04:02:48.896Z,28.00
2023-02-12T04:05:20.136Z,23.70
2023-02-12T04:07:50.419Z,27.60
2023-02-12T04:10:23.900Z,24.90
2023-02-12T04:13:02.802Z,24.00
2023-02-12T04:16:00.655Z,23.90
2023-02-12T04:18:52.195Z,26.90
2023-02-12T04:21:37.212Z,23.70
2023-02-12T04:24:37.358Z,27.40
2023-02-12T04:27:11.975Z,27.50
2023-02-12T04:29:52.110Z,28.00
2023-02-12T04:32:41.966Z,26.80
2023-02-12T04:35:20.751Z,29.50
2023-02-12T04:37:55.242Z,31.30
2023-02-12T04:40:23.693Z,30.50
2023-02-12T04:42:53.716Z,28.20
2023-02-12T04:45:34.588Z,25.70
2023-02-12T04:48:03.403Z,27.30
2023-02-12T04:50:43.364Z,30.20
2023-02-12T04:53:11.443Z,29.40
2023-02-12T04:55:39.473Z,30.50
2023-02-12T04:58:07.879Z,27.00
2023-02-12T05:00:36.068Z,27.70
2023-02-12T05:03:04.271Z,27.00
2023-02-12T05:05:32.671Z,28.40
2023-02-12T05:08:00.582Z,31.00
2023-02-12T05:10:28.588Z,28.00
2023-02-12T05:12:56.448Z,28.10
2023-02-12T05:15:24.488Z,27.20
2023-02-12T05:17:52.365Z,22.80
2023-02-12T05:20:20.447Z,27.50
2023-02-12T05:22:53.134Z,23.30
2023-02-12T05:25:21.507Z,25.70
2023-02-12T05:27:49.455Z,26.80
2023-02-12T05:30:17.768Z,27.50
2023-02-12T05:32:45.888Z,27.00
2023-02-12T05:35:15.173Z,20.50
2023-02-12T05:37:43.095Z,22.90
2023-02-12T05:40:11.685Z,24.20
2023-02-12T05:42:40.107Z,20.20
2023-02-12T05:45:08.359Z,20.70
2023-02-12T05:47:36.270Z,20.20
2023-02-12T05:50:04.572Z,22.00
2023-02-12T05:52:32.436Z,18.70
2023-02-12T05:55:00.294Z,21.20
2023-02-12T05:57:28.341Z,24.90
2023-02-12T05:59:56.326Z,23.20
2023-02-12T06:02:24.254Z,21.50
2023-02-12T06:04:52.303Z,23.50
2023-02-12T06:07:20.336Z,23.90
2023-02-12T06:09:48.289Z,24.20
2023-02-12T06:12:16.289Z,23.70
2023-02-12T06:14:44.327Z,21.80
2023-02-12T06:17:12.616Z,22.50
2023-02-12T06:19:40.595Z,23.40
2023-02-12T06:22:08.511Z,22.70
2023-02-12T06:24:37.266Z,19.40
2023-02-12T06:27:05.159Z,15.80
2023-02-12T06:29:33.195Z,16.10
2023-02-12T06:32:01.218Z,16.40
2023-02-12T06:34:29.303Z,15.30
2023-02-12T06:36:57.397Z,17.00
2023-02-12T06:39:25.371Z,17.40
2023-02-12T06:41:54.793Z,15.30
2023-02-12T06:44:22.672Z,18.00
2023-02-12T06:46:50.713Z,18.00
2023-02-12T06:49:18.878Z,15.80
2023-02-12T06:51:46.785Z,19.70
2023-02-12T06:54:17.080Z,19.70
2023-02-12T06:56:45.077Z,16.20
2023-02-12T06:59:15.733Z,17.90
2023-02-12T07:01:44.332Z,17.10
2023-02-12T07:04:13.253Z,20.40
2023-02-12T07:06:41.427Z,19.40
2023-02-12T07:09:09.326Z,19.00
2023-02-12T07:11:38.464Z,15.30
2023-02-12T07:14:07.733Z,15.90
2023-02-12T07:16:35.865Z,16.70
2023-02-12T07:19:03.925Z,15.70
2023-02-12T07:21:32.309Z,14.20
2023-02-12T07:24:00.294Z,13.40
2023-02-12T07:26:28.985Z,13.20
2023-02-12T07:29:00.320Z,16.00
2023-02-12T07:31:28.353Z,21.30
2023-02-12T07:33:58.638Z,18.70
2023-02-12T07:36:30.362Z,16.80
2023-02-12T07:38:59.711Z,11.50
2023-02-12T07:41:33.976Z,11.20
2023-02-12T07:44:07.946Z,12.20
2023-02-12T07:46:47.750Z,12.00
2023-02-12T07:49:19.912Z,12.90
2023-02-12T07:51:49.888Z,10.90
2023-02-12T07:54:17.879Z,12.00
2023-02-12T07:56:47.630Z,11.30
2023-02-12T07:59:18.943Z,12.70
2023-02-12T08:01:56.533Z,11.20
2023-02-12T08:04:25.593Z,13.10
2023-02-12T08:06:55.821Z,12.30
2023-02-12T08:09:28.136Z,12.20
2023-02-12T08:11:56.145Z,11.20
2023-02-12T08:14:24.159Z,12.20
2023-02-12T08:16:52.479Z,12.90
2023-02-12T08:19:25.602Z,13.00
2023-02-12T08:21:56.216Z,12.40
2023-02-12T08:24:25.143Z,13.50
2023-02-12T08:26:53.696Z,12.90
2023-02-12T08:29:25.616Z,12.80
2023-02-12T08:31:59.111Z,17.10
2023-02-12T08:34:30.302Z,17.00
2023-02-12T08:36:58.779Z,16.50
2023-02-12T08:39:28.795Z,23.00
2023-02-12T08:41:58.601Z,14.50
2023-02-12T08:44:27.578Z,12.70
2023-02-12T08:46:58.166Z,15.70
2023-02-12T08:49:29.435Z,16.70
2023-02-12T08:51:59.143Z,23.50
2023-02-12T08:54:28.816Z,15.10
2023-02-12T08:56:59.417Z,14.10
2023-02-12T08:59:27.861Z,12.20
2023-02-12T09:01:55.988Z,11.20
2023-02-12T09:04:26.614Z,13.30
2023-02-12T09:06:55.115Z,13.90
2023-02-12T09:09:23.233Z,15.10
2023-02-12T09:11:51.261Z,12.70
2023-02-12T09:14:25.495Z,14.70
2023-02-12T09:16:57.369Z,14.00
2023-02-12T09:19:26.069Z,13.50
2023-02-12T09:21:56.668Z,12.20
2023-02-12T09:24:32.459Z,13.00
2023-02-12T09:27:00.331Z,13.50
2023-02-12T09:29:28.299Z,12.90
2023-02-12T09:31:56.556Z,12.60
2023-02-12T09:34:24.596Z,10.50
2023-02-12T09:36:52.558Z,13.00
2023-02-12T09:39:20.416Z,13.70
2023-02-12T09:42:15.668Z,12.00
2023-02-12T09:47:27.897Z,16.50
2023-02-12T09:50:04.592Z,12.90
2023-02-12T09:52:34.948Z,12.80
2023-02-12T09:55:28.080Z,13.30
2023-02-12T09:57:56.591Z,12.20
2023-02-12T10:00:31.309Z,11.60
2023-02-12T10:03:05.932Z,11.30
2023-02-12T10:09:10.154Z,11.40
2023-02-12T10:11:40.937Z,12.50
2023-02-12T10:14:29.353Z,13.70
2023-02-12T10:17:33.427Z,13.60
2023-02-12T10:20:32.299Z,11.30
2023-02-12T10:23:21.532Z,11.10
2023-02-12T10:26:26.592Z,11.60
2023-02-12T10:28:59.338Z,11.40
2023-02-12T10:31:35.073Z,13.70
2023-02-12T10:34:25.389Z,12.40
2023-02-12T10:37:01.897Z,11.50
2023-02-12T10:39:36.014Z,12.00
2023-02-12T10:42:38.918Z,10.50
2023-02-12T10:45:14.244Z,12.30
2023-02-12T10:47:42.241Z,12.90
2023-02-12T10:50:35.322Z,11.30
2023-02-12T10:53:06.086Z,12.90
2023-02-12T10:55:38.336Z,13.60
2023-02-12T10:58:26.719Z,12.30
2023-02-12T11:01:00.440Z,12.90
2023-02-12T11:03:34.453Z,14.80
2023-02-12T11:06:16.173Z,14.10
2023-02-12T11:08:45.324Z,12.90
2023-02-12T11:11:45.790Z,12.70
2023-02-12T11:14:20.916Z,14.30
2023-02-12T11:16:59.082Z,14.00
2023-02-12T11:19:37.251Z,14.50
2023-02-12T11:22:19.501Z,14.20
2023-02-12T11:25:00.919Z,15.40
2023-02-12T11:27:31.503Z,13.80
2023-02-12T11:30:19.024Z,14.70
2023-02-12T11:32:49.451Z,14.30
2023-02-12T11:35:39.007Z,16.70
2023-02-12T11:38:23.661Z,16.70
2023-02-12T11:40:57.507Z,22.10
2023-02-12T11:43:28.998Z,19.50
2023-02-12T11:45:59.929Z,20.20
2023-02-12T11:48:37.838Z,18.40
2023-02-12T11:51:09.325Z,18.70
2023-02-12T11:53:42.564Z,18.60
2023-02-12T11:56:13.587Z,18.50
2023-02-12T11:58:41.901Z,16.50
2023-02-12T12:01:25.629Z,18.60
2023-02-12T12:04:02.779Z,19.70
2023-02-12T12:06:44.487Z,21.20
2023-02-12T12:09:35.854Z,26.00
2023-02-12T12:12:06.956Z,25.00
2023-02-12T12:15:35.827Z,23.90
2023-02-12T12:18:48.274Z,30.30
2023-02-12T12:21:41.749Z,28.50
2023-02-12T12:24:23.012Z,24.30
2023-02-12T12:27:02.879Z,25.90
2023-02-12T12:29:50.889Z,25.70
2023-02-12T12:32:21.490Z,25.70
2023-02-12T12:34:49.496Z,20.70
2023-02-12T12:37:26.336Z,20.00
2023-02-12T12:40:09.592Z,15.80
2023-02-12T12:42:40.378Z,16.70
2023-02-12T12:45:45.957Z,15.20
2023-02-12T12:51:00.637Z,14.00
2023-02-12T12:53:42.916Z,14.60
2023-02-12T12:56:49.943Z,14.50
2023-02-12T12:59:31.563Z,22.10
2023-02-12T13:02:50.999Z,12.00
2023-02-12T13:05:50.006Z,14.90
2023-02-12T13:08:39.644Z,14.30
2023-02-12T13:11:34.922Z,14.00
2023-02-12T13:17:25.922Z,14.10
2023-02-12T13:20:10.638Z,13.40
2023-02-12T13:23:23.381Z,16.90
2023-02-12T13:26:20.886Z,16.20
2023-02-12T13:28:57.014Z,13.10
2023-02-12T13:31:33.729Z,13.70
2023-02-12T13:34:07.702Z,19.90
2023-02-12T13:36:37.835Z,15.30
2023-02-12T13:39:38.094Z,15.80
2023-02-12T13:42:34.033Z,17.20
2023-02-12T13:45:18.348Z,17.60
2023-02-12T13:48:18.297Z,16.70
2023-02-12T13:51:06.986Z,18.80
2023-02-12T13:53:53.713Z,18.40
2023-02-12T13:56:39.127Z,16.10
2023-02-12T13:59:30.970Z,16.70
2023-02-12T14:02:02.513Z,16.40
2023-02-12T14:04:49.142Z,17.40
2023-02-12T14:07:17.031Z,17.80
2023-02-12T14:09:46.463Z,18.60
2023-02-12T14:12:28.133Z,18.30
2023-02-12T14:15:20.109Z,18.50
2023-02-12T14:18:03.583Z,15.00
2023-02-12T14:20:36.572Z,15.90
2023-02-12T14:23:22.355Z,17.40
2023-02-12T14:25:57.861Z,13.40
2023-02-12T14:28:49.846Z,15.30
2023-02-12T14:31:18.018Z,17.80
2023-02-12T14:33:48.123Z,17.80
2023-02-12T14:36:19.168Z,27.80
2023-02-12T14:38:48.120Z,17.30
2023-02-12T14:42:37.207Z,13.60
2023-02-12T14:46:52.372Z,12.00
2023-02-12T14:50:07.479Z,12.00
2023-02-12T14:52:41.167Z,17.70
2023-02-12T14:55:26.297Z,12.20
2023-02-12T14:58:00.719Z,15.50
2023-02-12T15:00:36.587Z,11.60
2023-02-12T15:03:22.396Z,13.20
2023-02-12T15:06:04.445Z,11.80
2023-02-12T15:09:03.190Z,14.10
2023-02-12T15:11:31.082Z,13.40
2023-02-12T15:14:07.713Z,16.00
2023-02-12T15:16:53.640Z,14.00
2023-02-12T15:19:34.354Z,14.00
2023-02-12T15:22:02.330Z,17.10
2023-02-12T15:24:30.271Z,16.90
2023-02-12T15:27:01.268Z,14.70
2023-02-12T15:29:42.097Z,14.00
2023-02-12T15:32:18.301Z,17.20
2023-02-12T15:34:49.467Z,15.80
2023-02-12T15:37:29.611Z,17.00
2023-02-12T15:40:03.970Z,16.40
2023-02-12T15:42:35.145Z,17.40
2023-02-12T15:45:27.564Z,19.80
2023-02-12T15:48:09.632Z,32.00
2023-02-12T15:50:53.161Z,50.30
2023-02-12T15:53:24.418Z,90.10
2023-02-12T15:55:53.287Z,78.60
2023-02-12T15:58:31.526Z,47.80
2023-02-12T16:01:06.470Z,41.80
2023-02-12T16:03:40.473Z,42.70
2023-02-12T16:06:15.094Z,42.10
2023-02-12T16:11:20.084Z,51.20
2023-02-12T16:13:52.465Z,35.50
2023-02-12T16:16:31.817Z,42.00
2023-02-12T16:19:24.572Z,48.60
2023-02-12T16:22:19.745Z,66.70
2023-02-12T16:24:50.878Z,46.80
2023-02-12T16:27:23.215Z,42.20
2023-02-12T16:30:00.703Z,47.00
2023-02-12T16:32:39.274Z,57.50
2023-02-12T16:35:10.086Z,49.00
2023-02-12T16:37:37.984Z,43.90
2023-02-12T16:40:30.147Z,51.30
2023-02-12T16:43:02.060Z,46.80
2023-02-12T16:45:34.931Z,45.60
2023-02-12T16:48:07.834Z,53.30
2023-02-12T16:50:43.384Z,64.40
2023-02-12T16:53:31.773Z,58.40
2023-02-12T16:56:01.428Z,55.30
2023-02-12T16:58:29.636Z,53.10
2023-02-12T17:01:01.753Z,49.20
2023-02-12T17:03:29.838Z,51.60
2023-02-12T17:05:58.352Z,61.90
2023-02-12T17:08:26.933Z,60.00
2023-02-12T17:10:55.125Z,92.20
2023-02-12T17:13:24.171Z,107.90
2023-02-12T17:16:02.954Z,203.50
2023-02-12T17:18:33.095Z,199.90
2023-02-12T17:21:05.272Z,163.90
2023-02-12T17:23:34.117Z,188.50
2023-02-12T17:26:02.079Z,195.50
2023-02-12T17:28:30.053Z,181.60
2023-02-12T17:30:58.717Z,185.70
2023-02-12T17:33:27.807Z,182.90
2023-02-12T17:35:58.849Z,146.00
2023-02-12T17:38:26.841Z,129.60
2023-02-12T17:40:55.235Z,136.10
2023-02-12T17:43:23.837Z,118.00
2023-02-12T17:45:53.337Z,108.60
2023-02-12T17:48:23.756Z,96.20
2023-02-12T17:50:58.829Z,113.50
2023-02-12T17:53:27.105Z,112.70
2023-02-12T17:55:55.212Z,141.50
2023-02-12T17:58:23.454Z,146.20
2023-02-12T18:00:51.377Z,165.70
2023-02-12T18:03:19.319Z,147.10
2023-02-12T18:05:47.620Z,160.20
2023-02-12T18:08:15.552Z,160.70
2023-02-12T18:10:44.875Z,135.70
2023-02-12T18:13:14.420Z,130.70
2023-02-12T18:15:42.656Z,136.20
2023-02-12T18:18:10.654Z,109.10
2023-02-12T18:20:41.692Z,138.50
2023-02-12T18:23:10.866Z,129.30
2023-02-12T18:25:45.979Z,128.60
2023-02-12T18:28:14.373Z,117.30
2023-02-12T18:30:44.298Z,137.40
2023-02-12T18:33:13.127Z,140.20
2023-02-12T18:35:42.208Z,153.30
2023-02-12T18:38:10.756Z,139.10
2023-02-12T18:40:41.673Z,132.90
2023-02-12T18:43:09.730Z,181.90
2023-02-12T18:45:39.837Z,172.90
2023-02-12T18:48:12.236Z,175.10
2023-02-12T18:50:40.375Z,158.60
2023-02-12T18:53:08.549Z,156.10
2023-02-12T18:55:39.949Z,149.00
2023-02-12T18:58:07.927Z,133.70
2023-02-12T19:00:35.873Z,116.90
2023-02-12T19:03:04.645Z,130.20
2023-02-12T19:05:32.913Z,137.90
2023-02-12T19:08:01.117Z,133.20
2023-02-12T19:10:29.160Z,135.00
2023-02-12T19:12:57.236Z,151.00
2023-02-12T19:15:25.292Z,154.40
2023-02-12T19:17:53.209Z,162.10
2023-02-12T19:20:21.359Z,153.80
2023-02-12T19:22:49.288Z,158.00
2023-02-12T19:25:17.758Z,159.20
2023-02-12T19:27:46.124Z,159.40
2023-02-12T19:30:14.302Z,162.60
2023-02-12T19:32:42.357Z,175.70
2023-02-12T19:35:11.027Z,201.00
2023-02-12T19:37:39.167Z,214.90
2023-02-12T19:40:11.135Z,230.20
2023-02-12T19:42:39.481Z,236.60
2023-02-12T19:45:07.815Z,207.90
2023-02-12T19:47:35.996Z,217.60
2023-02-12T19:50:04.414Z,230.50
2023-02-12T19:52:33.075Z,221.40
2023-02-12T19:55:01.027Z,256.70
2023-02-12T19:57:29.027Z,257.40
2023-02-12T19:59:56.998Z,236.90
2023-02-12T20:02:25.042Z,217.50
2023-02-12T20:04:52.983Z,211.70
2023-02-12T20:07:21.019Z,218.90
2023-02-12T20:09:52.677Z,211.20
2023-02-12T20:12:20.678Z,213.60
2023-02-12T20:14:48.641Z,215.10
2023-02-12T20:17:18.691Z,222.20
2023-02-12T20:19:46.628Z,215.70
2023-02-12T20:22:14.697Z,206.40
2023-02-12T20:24:42.925Z,199.00
2023-02-12T20:27:12.125Z,197.10
2023-02-12T20:29:40.203Z,188.30
2023-02-12T20:32:08.315Z,192.90
2023-02-12T20:34:49.091Z,198.20
2023-02-12T20:37:19.326Z,205.90
2023-02-12T20:39:48.340Z,217.20
2023-02-12T20:42:16.310Z,199.40
2023-02-12T20:44:44.325Z,208.90
2023-02-12T20:47:12.421Z,193.10
2023-02-12T20:49:40.332Z,207.00
2023-02-12T20:52:08.632Z,207.10
2023-02-12T20:54:38.404Z,183.50
2023-02-12T20:57:07.049Z,168.20
2023-02-12T20:59:34.950Z,168.40
2023-02-12T21:02:03.081Z,151.40
2023-02-12T21:04:32.229Z,132.50
2023-02-12T21:07:00.795Z,133.30
2023-02-12T21:09:29.160Z,145.20
2023-02-12T21:11:59.807Z,157.00
2023-02-12T21:14:27.818Z,157.20
2023-02-12T21:16:56.831Z,146.90
2023-02-12T21:19:25.699Z,147.50
2023-02-12T21:21:54.587Z,145.50
2023-02-12T21:24:24.990Z,151.40
2023-02-12T21:26:54.283Z,151.10
2023-02-12T21:29:23.334Z,146.10
2023-02-12T21:31:53.618Z,141.50
2023-02-12T21:34:23.715Z,143.40
2023-02-12T21:36:55.328Z,158.90
2023-02-12T21:39:27.527Z,163.00
2023-02-12T21:42:03.252Z,165.60
2023-02-12T21:44:35.686Z,174.50
2023-02-12T21:47:05.942Z,158.60
2023-02-12T21:49:33.938Z,158.40
2023-02-12T21:52:06.574Z,165.70
2023-02-12T21:54:34.688Z,151.40
2023-02-12T21:57:02.766Z,152.90
2023-02-12T21:59:32.409Z,153.10
2023-02-12T22:02:02.264Z,112.70
2023-02-12T22:04:30.706Z,110.90
2023-02-12T22:07:03.307Z,117.90
2023-02-12T22:09:32.074Z,127.10
2023-02-12T22:12:00.144Z,144.10
2023-02-12T22:14:28.144Z,140.00
2023-02-12T22:16:56.063Z,127.40
2023-02-12T22:19:23.971Z,129.00
2023-02-12T22:21:52.135Z,109.70
2023-02-12T22:24:21.176Z,108.70
2023-02-12T22:26:49.207Z,116.30
2023-02-12T22:29:18.409Z,132.30
2023-02-12T22:31:47.715Z,150.70
2023-02-12T22:34:19.212Z,174.30
2023-02-12T22:36:50.334Z,192.00
2023-02-12T22:39:18.677Z,167.50
2023-02-12T22:41:46.628Z,160.20
2023-02-12T22:44:16.070Z,170.10
2023-02-12T22:46:44.817Z,164.90
2023-02-12T22:49:13.117Z,175.70
2023-02-12T22:51:41.074Z,176.80
2023-02-12T22:54:18.608Z,179.30
2023-02-12T22:56:50.811Z,169.00
2023-02-12T22:59:19.509Z,177.50
2023-02-12T23:01:47.666Z,176.00
2023-02-12T23:04:19.386Z,176.80
2023-02-12T23:06:47.459Z,184.30
2023-02-12T23:09:19.392Z,178.00
2023-02-12T23:11:48.724Z,172.50
2023-02-12T23:14:18.658Z,169.10
2023-02-12T23:16:46.944Z,166.00
2023-02-12T23:19:15.525Z,171.70
2023-02-12T23:21:43.811Z,176.80
2023-02-12T23:24:15.181Z,176.50
2023-02-12T23:26:43.913Z,182.90
2023-02-12T23:29:12.368Z,168.50
2023-02-12T23:31:40.397Z,163.30
2023-02-12T23:34:08.396Z,159.10
2023-02-12T23:36:38.822Z,153.30
2023-02-12T23:39:07.102Z,161.90
2023-02-12T23:41:35.079Z,164.60
2023-02-12T23:44:03.931Z,162.20
2023-02-12T23:46:32.049Z,163.30
2023-02-12T23:49:00.004Z,145.10
2023-02-12T23:51:28.108Z,151.20
2023-02-12T23:53:56.214Z,145.50
2023-02-12T23:56:24.222Z,147.00
2023-02-12T23:58:52.173Z,144.50
