createdAt,value
2019-03-08T00:00:52.247Z,78.70
2019-03-08T00:03:20.511Z,79.10
2019-03-08T00:05:50.303Z,78.90
2019-03-08T00:08:18.616Z,78.90
2019-03-08T00:10:46.837Z,79.00
2019-03-08T00:13:15.074Z,80.50
2019-03-08T00:15:43.306Z,81.80
2019-03-08T00:18:11.527Z,83.10
2019-03-08T00:20:39.774Z,84.50
2019-03-08T00:23:07.984Z,85.10
2019-03-08T00:25:36.254Z,85.70
2019-03-08T00:28:04.505Z,86.10
2019-03-08T00:30:32.759Z,85.70
2019-03-08T00:33:01.097Z,85.60
2019-03-08T00:35:29.329Z,85.90
2019-03-08T00:37:57.587Z,86.10
2019-03-08T00:40:25.816Z,85.20
2019-03-08T00:42:54.067Z,84.90
2019-03-08T00:45:22.385Z,85.00
2019-03-08T00:47:50.668Z,85.00
2019-03-08T00:50:19.209Z,84.70
2019-03-08T00:52:47.481Z,84.40
2019-03-08T00:55:15.806Z,84.50
2019-03-08T00:57:44.044Z,84.60
2019-03-08T01:00:15.387Z,85.00
2019-03-08T01:02:43.673Z,85.60
2019-03-08T01:05:11.924Z,86.30
2019-03-08T01:07:40.159Z,86.60
2019-03-08T01:10:11.437Z,87.30
2019-03-08T01:12:39.659Z,87.80
2019-03-08T01:15:11.042Z,88.70
2019-03-08T01:17:39.264Z,88.20
2019-03-08T01:20:09.447Z,88.30
2019-03-08T01:22:37.691Z,88.90
2019-03-08T01:25:06.719Z,89.60
2019-03-08T01:27:35.218Z,90.20
2019-03-08T01:30:05.017Z,90.80
2019-03-08T01:32:33.265Z,91.00
2019-03-08T01:35:01.566Z,91.60
2019-03-08T01:37:29.845Z,91.60
2019-03-08T01:39:58.292Z,92.10
2019-03-08T01:42:26.861Z,92.60
2019-03-08T01:44:55.111Z,92.70
2019-03-08T01:47:23.360Z,93.10
2019-03-08T01:49:53.201Z,92.80
2019-03-08T01:52:23.555Z,93.80
2019-03-08T01:54:51.773Z,93.70
2019-03-08T01:57:20.176Z,93.80
2019-03-08T01:59:48.480Z,93.90
2019-03-08T02:02:16.713Z,94.30
2019-03-08T02:04:44.957Z,94.50
2019-03-08T02:07:13.187Z,94.10
2019-03-08T02:09:41.462Z,94.60
2019-03-08T02:12:09.886Z,94.40
2019-03-08T02:14:38.137Z,94.50
2019-03-08T02:17:06.392Z,94.90
2019-03-08T02:19:34.632Z,95.10
2019-03-08T02:22:02.963Z,95.30
2019-03-08T02:24:31.192Z,95.10
2019-03-08T02:26:59.618Z,95.40
2019-03-08T02:29:27.874Z,95.10
2019-03-08T02:31:56.115Z,95.60
2019-03-08T02:34:24.336Z,95.00
2019-03-08T02:36:52.653Z,95.10
2019-03-08T02:39:20.901Z,95.30
2019-03-08T02:41:51.012Z,95.50
2019-03-08T02:44:19.241Z,96.10
2019-03-08T02:46:47.505Z,96.00
2019-03-08T02:49:15.791Z,96.20
2019-03-08T02:51:44.020Z,95.90
2019-03-08T02:54:12.264Z,96.20
2019-03-08T02:56:40.975Z,96.40
2019-03-08T02:59:09.284Z,96.10
2019-03-08T03:01:37.522Z,96.40
2019-03-08T03:04:07.362Z,96.40
2019-03-08T03:06:35.613Z,96.00
2019-03-08T03:09:04.826Z,96.00
2019-03-08T03:11:38.191Z,95.80
2019-03-08T03:14:06.433Z,96.00
2019-03-08T03:16:34.683Z,96.10
2019-03-08T03:19:02.923Z,96.50
2019-03-08T03:21:31.179Z,96.30
2019-03-08T03:23:59.422Z,96.40
2019-03-08T03:26:27.647Z,96.70
2019-03-08T03:28:55.882Z,96.70
2019-03-08T03:31:24.145Z,96.60
2019-03-08T03:33:52.396Z,96.60
2019-03-08T03:36:20.634Z,96.70
2019-03-08T03:38:48.871Z,97.20
2019-03-08T03:41:17.162Z,97.10
2019-03-08T03:43:45.431Z,97.10
2019-03-08T03:46:13.655Z,97.20
2019-03-08T03:48:41.921Z,97.30
2019-03-08T03:51:10.156Z,97.20
2019-03-08T03:53:38.424Z,97.30
2019-03-08T03:56:06.848Z,97.70
2019-03-08T03:58:35.108Z,97.60
2019-03-08T04:01:04.990Z,97.50
2019-03-08T04:03:33.241Z,97.40
2019-03-08T04:06:01.487Z,97.70
2019-03-08T04:08:29.735Z,97.80
2019-03-08T04:10:58.053Z,97.70
2019-03-08T04:13:26.278Z,97.60
2019-03-08T04:15:54.516Z,97.80
2019-03-08T04:18:22.735Z,97.80
2019-03-08T04:20:51.027Z,98.00
2019-03-08T04:23:38.713Z,97.80
2019-03-08T04:26:07.010Z,97.80
2019-03-08T04:28:35.297Z,98.20
2019-03-08T04:31:03.515Z,97.90
2019-03-08T04:33:31.763Z,97.90
2019-03-08T04:36:00.110Z,98.00
2019-03-08T04:38:28.381Z,97.70
2019-03-08T04:40:56.596Z,97.90
2019-03-08T04:43:24.846Z,97.90
2019-03-08T04:45:53.099Z,98.00
2019-03-08T04:48:21.431Z,97.90
2019-03-08T04:50:49.654Z,98.10
2019-03-08T04:53:17.902Z,98.00
2019-03-08T04:55:46.180Z,97.70
2019-03-08T04:58:14.516Z,97.70
2019-03-08T05:00:42.752Z,97.80
2019-03-08T05:03:11.013Z,97.40
2019-03-08T05:05:39.259Z,97.20
2019-03-08T05:08:07.684Z,97.50
2019-03-08T05:10:35.972Z,97.80
2019-03-08T05:13:04.207Z,98.00
2019-03-08T05:15:32.445Z,98.10
2019-03-08T05:18:00.706Z,98.30
2019-03-08T05:20:28.953Z,98.30
2019-03-08T05:22:57.591Z,98.20
2019-03-08T05:25:25.824Z,98.30
2019-03-08T05:27:54.050Z,98.30
2019-03-08T05:30:22.325Z,98.60
2019-03-08T05:32:50.589Z,98.50
2019-03-08T05:35:18.801Z,98.10
2019-03-08T05:37:47.039Z,97.80
2019-03-08T05:40:15.587Z,97.80
2019-03-08T05:42:43.914Z,97.70
2019-03-08T05:45:13.027Z,97.70
2019-03-08T05:47:41.281Z,97.70
2019-03-08T05:50:10.752Z,97.70
2019-03-08T05:52:39.006Z,97.90
2019-03-08T05:55:10.249Z,97.60
2019-03-08T05:57:38.534Z,97.80
2019-03-08T06:00:10.069Z,97.80
2019-03-08T06:02:38.761Z,98.00
2019-03-08T06:05:07.755Z,97.60
2019-03-08T06:07:36.469Z,97.10
2019-03-08T06:10:13.850Z,97.40
2019-03-08T06:12:42.124Z,97.80
2019-03-08T06:15:10.362Z,97.50
2019-03-08T06:17:38.607Z,97.60
2019-03-08T06:20:06.859Z,97.60
2019-03-08T06:22:35.133Z,97.70
2019-03-08T06:25:05.792Z,97.40
2019-03-08T06:27:34.092Z,97.30
2019-03-08T06:30:02.334Z,97.10
2019-03-08T06:32:30.637Z,97.30
2019-03-08T06:34:58.870Z,97.60
2019-03-08T06:37:27.279Z,97.40
2019-03-08T06:39:55.516Z,97.20
2019-03-08T06:42:23.758Z,97.00
2019-03-08T06:44:52.002Z,96.80
2019-03-08T06:47:20.227Z,96.80
2019-03-08T06:49:48.477Z,96.70
2019-03-08T06:52:16.781Z,96.80
2019-03-08T06:54:45.015Z,96.10
2019-03-08T06:57:13.237Z,95.70
2019-03-08T06:59:44.068Z,95.10
2019-03-08T07:02:14.167Z,94.70
2019-03-08T07:04:42.722Z,94.60
2019-03-08T07:07:11.002Z,94.20
2019-03-08T07:09:39.258Z,94.30
2019-03-08T07:12:07.493Z,94.00
2019-03-08T07:14:35.773Z,93.90
2019-03-08T07:17:04.097Z,93.70
2019-03-08T07:19:40.521Z,93.60
2019-03-08T07:22:04.186Z,93.70
2019-03-08T07:24:50.194Z,93.70
2019-03-08T07:27:36.303Z,93.00
2019-03-08T07:30:11.869Z,93.20
2019-03-08T07:32:41.750Z,93.10
2019-03-08T07:35:11.641Z,92.70
2019-03-08T07:37:58.035Z,92.70
2019-03-08T07:40:28.228Z,92.70
2019-03-08T07:42:58.105Z,92.20
2019-03-08T07:45:28.024Z,92.40
2019-03-08T07:47:57.941Z,92.00
2019-03-08T07:50:30.385Z,91.50
2019-03-08T07:53:06.445Z,91.60
2019-03-08T07:55:42.123Z,91.00
2019-03-08T07:58:15.020Z,91.20
2019-03-08T08:00:44.915Z,91.30
2019-03-08T08:03:17.626Z,91.20
2019-03-08T08:05:57.714Z,90.80
2019-03-08T08:08:22.785Z,90.70
2019-03-08T08:11:01.439Z,90.90
2019-03-08T08:13:31.558Z,90.70
2019-03-08T08:16:04.606Z,90.50
2019-03-08T08:18:37.554Z,90.30
2019-03-08T08:21:07.478Z,90.30
2019-03-08T08:23:37.363Z,89.40
2019-03-08T08:26:14.164Z,88.20
2019-03-08T08:28:56.110Z,88.00
2019-03-08T08:31:26.061Z,87.90
2019-03-08T08:34:07.868Z,87.40
2019-03-08T08:36:37.780Z,86.60
2019-03-08T08:39:25.409Z,83.60
2019-03-08T08:41:57.964Z,82.50
2019-03-08T08:44:27.846Z,78.40
2019-03-08T08:47:09.751Z,74.70
2019-03-08T08:49:39.643Z,73.30
2019-03-08T08:52:21.797Z,70.70
2019-03-08T08:54:54.345Z,70.70
2019-03-08T08:57:24.267Z,67.70
2019-03-08T09:00:09.849Z,65.70
2019-03-08T09:02:43.022Z,64.60
2019-03-08T09:05:16.051Z,63.80
2019-03-08T09:08:02.136Z,64.90
2019-03-08T09:10:32.017Z,65.30
2019-03-08T09:13:01.989Z,65.00
2019-03-08T09:15:34.502Z,63.20
2019-03-08T09:18:21.036Z,63.50
2019-03-08T09:20:50.924Z,60.60
2019-03-08T09:23:23.791Z,59.40
2019-03-08T09:25:53.746Z,59.10
2019-03-08T09:28:23.931Z,61.60
2019-03-08T09:30:56.549Z,56.70
2019-03-08T09:33:38.232Z,58.90
2019-03-08T09:36:10.790Z,58.00
2019-03-08T09:38:52.888Z,59.50
2019-03-08T09:41:22.756Z,62.10
2019-03-08T09:44:01.728Z,64.50
2019-03-08T09:46:31.589Z,65.10
2019-03-08T09:49:07.214Z,64.40
2019-03-08T09:51:42.826Z,67.00
2019-03-08T09:54:15.487Z,68.70
2019-03-08T09:56:51.543Z,69.60
2019-03-08T09:59:39.465Z,71.60
2019-03-08T10:02:12.177Z,73.30
2019-03-08T10:04:58.238Z,72.70
2019-03-08T10:07:33.907Z,73.80
2019-03-08T10:10:20.383Z,74.10
2019-03-08T10:12:59.464Z,69.40
2019-03-08T10:15:32.401Z,66.50
2019-03-08T10:18:05.072Z,65.70
2019-03-08T10:20:34.953Z,62.80
2019-03-08T10:23:07.896Z,59.50
2019-03-08T10:25:46.635Z,58.20
2019-03-08T10:28:16.512Z,59.70
2019-03-08T10:31:02.870Z,59.90
2019-03-08T10:33:46.228Z,62.20
2019-03-08T10:36:12.654Z,63.70
2019-03-08T10:38:58.022Z,64.10
2019-03-08T10:41:30.880Z,65.80
2019-03-08T10:44:08.645Z,65.90
2019-03-08T10:46:32.371Z,65.60
2019-03-08T10:49:11.180Z,66.90
2019-03-08T10:51:59.110Z,65.90
2019-03-08T10:54:37.995Z,66.30
2019-03-08T10:57:13.644Z,65.70
2019-03-08T10:59:43.575Z,67.50
2019-03-08T11:02:13.435Z,67.60
2019-03-08T11:04:59.523Z,67.80
2019-03-08T11:07:44.917Z,68.20
2019-03-08T11:10:23.590Z,64.60
2019-03-08T11:12:59.229Z,60.60
2019-03-08T11:15:34.862Z,57.30
2019-03-08T11:18:23.075Z,53.30
2019-03-08T11:21:04.895Z,53.50
2019-03-08T11:23:34.799Z,54.20
2019-03-08T11:26:22.660Z,53.20
2019-03-08T11:28:52.553Z,53.00
2019-03-08T11:31:22.457Z,52.10
2019-03-08T11:34:01.208Z,50.70
2019-03-08T11:36:31.890Z,51.30
2019-03-08T11:39:08.002Z,53.10
2019-03-08T11:41:40.587Z,53.50
2019-03-08T11:44:10.491Z,55.20
2019-03-08T11:46:40.403Z,56.70
2019-03-08T11:49:12.943Z,57.50
2019-03-08T11:51:45.533Z,54.40
2019-03-08T11:54:21.414Z,55.00
2019-03-08T11:57:09.591Z,57.20
2019-03-08T11:59:45.276Z,56.50
2019-03-08T12:02:37.549Z,57.90
2019-03-08T12:05:03.657Z,59.00
2019-03-08T12:07:36.329Z,57.80
2019-03-08T12:10:25.798Z,57.10
2019-03-08T12:13:01.301Z,56.70
2019-03-08T12:15:31.164Z,57.30
2019-03-08T12:18:01.374Z,58.70
2019-03-08T12:20:31.292Z,60.10
2019-03-08T12:23:15.960Z,58.80
2019-03-08T12:25:51.754Z,59.60
2019-03-08T12:28:39.735Z,59.50
2019-03-08T12:31:21.431Z,61.40
2019-03-08T12:33:51.337Z,62.40
2019-03-08T12:36:21.403Z,63.40
2019-03-08T12:38:59.789Z,63.60
2019-03-08T12:41:35.405Z,63.20
2019-03-08T12:44:15.078Z,61.50
2019-03-08T12:46:50.704Z,61.00
2019-03-08T12:49:20.627Z,59.00
2019-03-08T12:51:50.540Z,58.70
2019-03-08T12:54:32.677Z,57.80
2019-03-08T12:57:05.367Z,58.20
2019-03-08T12:59:41.006Z,58.40
2019-03-08T13:02:10.871Z,57.30
2019-03-08T13:04:43.442Z,56.70
2019-03-08T13:07:13.342Z,56.00
2019-03-08T13:09:47.087Z,58.00
2019-03-08T13:12:15.317Z,56.40
2019-03-08T13:14:43.551Z,53.30
2019-03-08T13:17:11.798Z,53.60
2019-03-08T13:19:40.023Z,54.30
2019-03-08T13:22:08.280Z,54.90
2019-03-08T13:24:36.918Z,54.90
2019-03-08T13:27:05.183Z,55.80
2019-03-08T13:29:33.420Z,55.80
2019-03-08T13:32:01.652Z,55.70
2019-03-08T13:34:30.174Z,56.20
2019-03-08T13:36:58.904Z,56.60
2019-03-08T13:39:27.137Z,55.80
2019-03-08T13:41:55.434Z,56.80
2019-03-08T13:44:23.674Z,56.40
2019-03-08T13:46:52.763Z,55.90
2019-03-08T13:49:21.351Z,56.50
2019-03-08T13:51:49.651Z,54.90
2019-03-08T13:54:18.006Z,56.10
2019-03-08T13:56:46.255Z,57.60
2019-03-08T13:59:14.497Z,56.90
2019-03-08T14:01:42.759Z,57.30
2019-03-08T14:04:11.270Z,56.90
2019-03-08T14:06:39.923Z,57.40
2019-03-08T14:09:08.236Z,57.40
2019-03-08T14:11:36.536Z,57.20
2019-03-08T14:14:04.903Z,57.50
2019-03-08T14:16:33.232Z,57.50
2019-03-08T14:19:04.629Z,58.10
2019-03-08T14:21:33.095Z,57.60
2019-03-08T14:24:01.437Z,58.50
2019-03-08T14:26:29.684Z,57.30
2019-03-08T14:28:57.935Z,58.20
2019-03-08T14:31:27.792Z,57.80
2019-03-08T14:33:56.124Z,56.20
2019-03-08T14:36:24.362Z,55.00
2019-03-08T14:38:52.658Z,56.70
2019-03-08T14:41:25.555Z,56.10
2019-03-08T14:43:55.507Z,56.30
2019-03-08T14:46:25.541Z,57.70
2019-03-08T14:48:53.822Z,57.30
2019-03-08T14:51:22.036Z,57.20
2019-03-08T14:53:51.692Z,57.40
2019-03-08T14:56:19.977Z,57.80
2019-03-08T14:58:48.232Z,57.30
2019-03-08T15:01:16.449Z,57.00
2019-03-08T15:03:44.662Z,57.60
2019-03-08T15:06:12.960Z,57.90
2019-03-08T15:08:41.189Z,56.80
2019-03-08T15:11:09.472Z,56.70
2019-03-08T15:13:37.690Z,57.10
2019-03-08T15:16:05.932Z,57.50
2019-03-08T15:18:34.158Z,57.60
2019-03-08T15:21:02.399Z,57.80
2019-03-08T15:23:30.640Z,56.70
2019-03-08T15:25:58.906Z,57.80
2019-03-08T15:28:27.538Z,58.00
2019-03-08T15:30:57.598Z,58.10
2019-03-08T15:33:25.745Z,58.00
2019-03-08T15:35:53.989Z,57.30
2019-03-08T15:38:22.251Z,57.10
2019-03-08T15:40:50.546Z,57.40
2019-03-08T15:43:18.762Z,58.00
2019-03-08T15:45:47.031Z,59.10
2019-03-08T15:48:15.920Z,59.40
2019-03-08T15:50:46.851Z,59.90
2019-03-08T15:53:14.251Z,59.30
2019-03-08T15:55:52.262Z,59.20
2019-03-08T15:58:12.850Z,60.50
2019-03-08T16:00:41.099Z,60.40
2019-03-08T16:03:09.321Z,60.60
2019-03-08T16:05:37.595Z,61.80
2019-03-08T16:08:05.851Z,61.00
2019-03-08T16:10:34.147Z,61.50
2019-03-08T16:13:02.840Z,62.00
2019-03-08T16:15:31.265Z,62.50
2019-03-08T16:17:59.499Z,63.30
2019-03-08T16:20:27.746Z,64.00
2019-03-08T16:22:56.300Z,63.60
2019-03-08T16:25:24.524Z,62.90
2019-03-08T16:27:52.802Z,63.40
2019-03-08T16:30:25.690Z,64.10
2019-03-08T16:33:13.282Z,64.20
2019-03-08T16:35:49.363Z,65.20
2019-03-08T16:38:19.258Z,64.50
2019-03-08T16:40:49.217Z,65.10
2019-03-08T16:43:35.943Z,65.30
2019-03-08T16:46:05.850Z,65.60
2019-03-08T16:48:35.796Z,65.40
2019-03-08T16:51:17.363Z,65.80
2019-03-08T16:53:49.392Z,66.70
2019-03-08T16:56:19.298Z,66.20
2019-03-08T16:58:49.171Z,66.50
2019-03-08T17:01:27.752Z,67.40
2019-03-08T17:04:03.602Z,67.00
2019-03-08T17:06:36.903Z,66.60
2019-03-08T17:09:08.634Z,67.50
2019-03-08T17:11:47.793Z,67.60
2019-03-08T17:14:26.681Z,66.70
2019-03-08T17:16:56.566Z,67.30
2019-03-08T17:19:38.644Z,67.40
2019-03-08T17:22:08.498Z,67.90
2019-03-08T17:24:38.364Z,67.70
2019-03-08T17:27:08.241Z,67.40
2019-03-08T17:29:43.768Z,67.50
2019-03-08T17:32:13.649Z,67.00
2019-03-08T17:34:45.571Z,68.40
2019-03-08T17:37:17.854Z,69.70
2019-03-08T17:39:50.397Z,71.10
2019-03-08T17:42:26.206Z,72.60
2019-03-08T17:45:12.402Z,73.40
2019-03-08T17:47:42.289Z,74.10
2019-03-08T17:50:28.028Z,74.60
2019-03-08T17:52:57.908Z,75.10
2019-03-08T17:55:36.559Z,75.60
2019-03-08T17:58:14.953Z,76.40
2019-03-08T18:00:44.814Z,76.70
2019-03-08T18:03:20.671Z,77.30
2019-03-08T18:05:56.523Z,77.80
2019-03-08T18:08:38.268Z,78.00
2019-03-08T18:11:24.643Z,78.40
2019-03-08T18:14:01.414Z,79.00
2019-03-08T18:16:43.304Z,78.90
2019-03-08T18:19:28.487Z,79.30
2019-03-08T18:22:10.526Z,79.90
2019-03-08T18:24:40.423Z,80.00
2019-03-08T18:27:26.664Z,80.40
2019-03-08T18:29:59.252Z,80.50
2019-03-08T18:32:29.126Z,80.70
2019-03-08T18:35:04.790Z,80.80
2019-03-08T18:37:49.969Z,81.00
2019-03-08T18:40:25.507Z,81.00
2019-03-08T18:42:55.363Z,81.30
2019-03-08T18:45:28.036Z,81.80
2019-03-08T18:48:00.509Z,81.50
2019-03-08T18:50:42.308Z,81.90
2019-03-08T18:53:12.192Z,82.00
2019-03-08T18:56:00.441Z,82.50
2019-03-08T18:58:42.207Z,82.70
2019-03-08T19:01:14.508Z,82.80
2019-03-08T19:04:00.509Z,82.80
2019-03-08T19:06:30.387Z,82.70
2019-03-08T19:09:00.280Z,82.80
2019-03-08T19:11:46.622Z,83.10
2019-03-08T19:14:28.514Z,83.00
2019-03-08T19:17:14.938Z,83.10
2019-03-08T19:19:50.794Z,83.10
2019-03-08T19:22:29.815Z,83.00
2019-03-08T19:25:05.468Z,82.90
2019-03-08T19:27:50.199Z,82.60
2019-03-08T19:30:23.100Z,82.40
2019-03-08T19:32:55.468Z,82.10
2019-03-08T19:35:25.367Z,82.20
2019-03-08T19:37:55.210Z,82.20
2019-03-08T19:40:31.011Z,82.20
2019-03-08T19:43:03.832Z,82.00
2019-03-08T19:45:52.252Z,82.00
2019-03-08T19:48:25.679Z,81.90
2019-03-08T19:50:56.615Z,82.00
2019-03-08T19:53:28.997Z,81.70
2019-03-08T19:56:04.647Z,82.10
2019-03-08T19:58:34.527Z,81.50
2019-03-08T20:01:06.970Z,81.80
2019-03-08T20:03:45.572Z,81.70
2019-03-08T20:06:31.413Z,81.60
2019-03-08T20:09:03.839Z,81.80
2019-03-08T20:11:50.418Z,81.80
2019-03-08T20:14:36.117Z,81.80
2019-03-08T20:17:06.034Z,82.20
2019-03-08T20:19:36.063Z,82.00
2019-03-08T20:22:11.910Z,82.00
2019-03-08T20:24:41.776Z,82.40
2019-03-08T20:27:30.126Z,82.60
2019-03-08T20:29:59.982Z,83.20
2019-03-08T20:32:29.899Z,83.90
2019-03-08T20:35:02.595Z,84.30
2019-03-08T20:37:38.331Z,84.50
2019-03-08T20:40:08.211Z,84.60
2019-03-08T20:42:47.029Z,84.50
2019-03-08T20:45:16.900Z,84.60
2019-03-08T20:50:44.066Z,84.60
2019-03-08T20:53:12.315Z,84.80
2019-03-08T20:55:40.836Z,84.30
2019-03-08T20:58:09.108Z,84.50
2019-03-08T21:00:37.343Z,83.90
2019-03-08T21:03:05.585Z,83.90
2019-03-08T21:05:33.822Z,83.70
2019-03-08T21:08:02.063Z,83.40
2019-03-08T21:10:30.511Z,83.50
2019-03-08T21:12:58.760Z,83.30
2019-03-08T21:15:26.980Z,83.20
2019-03-08T21:17:55.210Z,82.70
2019-03-08T21:20:23.466Z,83.10
2019-03-08T21:22:51.694Z,82.90
2019-03-08T21:25:19.955Z,82.60
2019-03-08T21:27:48.219Z,82.70
2019-03-08T21:30:17.576Z,82.50
2019-03-08T21:32:45.814Z,82.10
2019-03-08T21:35:14.081Z,82.10
2019-03-08T21:37:42.724Z,82.00
2019-03-08T21:40:12.277Z,81.20
2019-03-08T21:42:40.538Z,81.10
2019-03-08T21:45:13.849Z,80.80
2019-03-08T21:47:42.062Z,80.50
2019-03-08T21:50:13.489Z,80.00
2019-03-08T21:52:41.023Z,79.60
2019-03-08T21:55:09.249Z,79.30
2019-03-08T21:57:37.519Z,79.10
2019-03-08T22:00:17.460Z,79.00
2019-03-08T22:02:45.691Z,79.30
2019-03-08T22:05:16.405Z,78.60
2019-03-08T22:07:44.663Z,78.20
2019-03-08T22:10:31.301Z,78.00
2019-03-08T22:12:59.546Z,78.00
2019-03-08T22:15:27.778Z,77.80
2019-03-08T22:17:56.025Z,78.40
2019-03-08T22:20:24.258Z,79.60
2019-03-08T22:22:53.415Z,79.70
2019-03-08T22:25:23.554Z,80.20
2019-03-08T22:27:51.799Z,81.20
2019-03-08T22:30:20.877Z,80.30
2019-03-08T22:32:49.096Z,80.40
2019-03-08T22:35:17.326Z,80.30
2019-03-08T22:37:45.572Z,79.80
2019-03-08T22:40:13.827Z,79.00
2019-03-08T22:42:42.097Z,79.00
2019-03-08T22:45:11.959Z,79.00
2019-03-08T22:47:40.205Z,78.90
2019-03-08T22:50:11.079Z,78.70
2019-03-08T22:52:39.539Z,79.30
2019-03-08T22:55:12.865Z,79.80
2019-03-08T22:57:41.094Z,81.00
2019-03-08T23:00:18.229Z,81.30
2019-03-08T23:02:46.469Z,81.80
2019-03-08T23:05:14.702Z,81.70
2019-03-08T23:07:42.965Z,81.70
2019-03-08T23:10:11.482Z,81.80
2019-03-08T23:12:39.711Z,82.10
2019-03-08T23:15:08.793Z,82.50
2019-03-08T23:17:37.128Z,82.90
2019-03-08T23:20:07.643Z,82.80
2019-03-08T23:22:35.870Z,83.10
2019-03-08T23:25:04.512Z,83.20
2019-03-08T23:27:34.374Z,83.20
2019-03-08T23:30:05.546Z,83.10
2019-03-08T23:32:35.737Z,82.80
2019-03-08T23:35:05.237Z,83.10
2019-03-08T23:37:33.443Z,83.20
2019-03-08T23:40:01.725Z,83.60
2019-03-08T23:42:30.149Z,83.40
2019-03-08T23:44:58.383Z,83.40
2019-03-08T23:47:27.145Z,83.10
2019-03-08T23:49:55.462Z,83.10
2019-03-08T23:52:23.698Z,83.10
2019-03-08T23:54:51.918Z,82.60
2019-03-08T23:57:20.203Z,82.40
2019-03-08T23:59:48.440Z,81.60
