createdAt,value
2019-02-12T00:01:16.962Z,1.25
2019-02-12T00:03:46.777Z,1.26
2019-02-12T00:06:16.728Z,1.22
2019-02-12T00:08:46.585Z,1.12
2019-02-12T00:11:16.513Z,1.16
2019-02-12T00:13:46.424Z,1.10
2019-02-12T00:16:16.451Z,1.03
2019-02-12T00:18:46.436Z,1.02
2019-02-12T00:21:16.465Z,1.14
2019-02-12T00:23:46.495Z,1.12
2019-02-12T00:26:16.329Z,1.16
2019-02-12T00:28:46.276Z,1.17
2019-02-12T00:31:16.129Z,1.18
2019-02-12T00:33:46.141Z,1.35
2019-02-12T00:36:16.015Z,1.59
2019-02-12T00:38:45.883Z,1.58
2019-02-12T00:41:15.777Z,1.26
2019-02-12T00:43:45.641Z,1.33
2019-02-12T00:46:15.576Z,1.31
2019-02-12T00:48:45.483Z,1.24
2019-02-12T00:51:17.822Z,1.30
2019-02-12T00:53:47.040Z,1.21
2019-02-12T00:56:16.973Z,1.20
2019-02-12T00:58:46.808Z,1.28
2019-02-12T01:01:16.757Z,1.15
2019-02-12T01:03:46.745Z,1.21
2019-02-12T01:06:19.262Z,1.25
2019-02-12T01:08:49.145Z,1.21
2019-02-12T01:11:19.107Z,1.16
2019-02-12T01:13:48.936Z,1.31
2019-02-12T01:16:18.912Z,1.18
2019-02-12T01:18:48.904Z,1.22
2019-02-12T01:21:26.023Z,1.24
2019-02-12T01:23:50.518Z,1.25
2019-02-12T01:26:20.344Z,1.21
2019-02-12T01:28:50.221Z,1.22
2019-02-12T01:31:20.124Z,1.37
2019-02-12T01:33:50.087Z,1.21
2019-02-12T01:36:19.989Z,1.18
2019-02-12T01:38:49.865Z,1.25
2019-02-12T01:41:19.744Z,1.19
2019-02-12T01:43:49.698Z,1.24
2019-02-12T01:46:19.534Z,1.38
2019-02-12T01:48:49.418Z,1.74
2019-02-12T01:51:19.367Z,1.75
2019-02-12T01:53:49.283Z,1.76
2019-02-12T01:56:19.180Z,1.73
2019-02-12T01:58:49.115Z,1.79
2019-02-12T02:01:18.997Z,1.68
2019-02-12T02:03:48.914Z,1.75
2019-02-12T02:06:18.810Z,1.80
2019-02-12T02:08:48.700Z,1.70
2019-02-12T02:11:18.659Z,1.86
2019-02-12T02:13:48.564Z,1.63
2019-02-12T02:16:18.579Z,1.44
2019-02-12T02:18:48.421Z,1.55
2019-02-12T02:21:18.356Z,1.44
2019-02-12T02:23:48.434Z,1.55
2019-02-12T02:26:19.464Z,1.59
2019-02-12T02:28:49.308Z,1.70
2019-02-12T02:31:19.271Z,1.80
2019-02-12T02:33:49.177Z,1.85
2019-02-12T02:36:19.084Z,1.61
2019-02-12T02:38:48.939Z,1.63
2019-02-12T02:41:18.862Z,1.57
2019-02-12T02:43:48.775Z,1.51
2019-02-12T02:46:18.681Z,1.48
2019-02-12T02:48:48.569Z,1.45
2019-02-12T02:51:18.475Z,1.50
2019-02-12T02:53:48.404Z,1.39
2019-02-12T02:56:18.313Z,1.37
2019-02-12T02:58:48.193Z,1.46
2019-02-12T03:01:18.041Z,1.46
2019-02-12T03:03:47.976Z,1.51
2019-02-12T03:06:17.809Z,1.33
2019-02-12T03:08:47.689Z,1.29
2019-02-12T03:11:17.517Z,1.25
2019-02-12T03:13:47.466Z,1.18
2019-02-12T03:16:17.322Z,1.25
2019-02-12T03:18:47.294Z,1.24
2019-02-12T03:21:17.122Z,1.41
2019-02-12T03:23:47.004Z,1.52
2019-02-12T03:26:16.832Z,1.38
2019-02-12T03:28:46.723Z,1.40
2019-02-12T03:31:16.665Z,1.61
2019-02-12T03:33:46.491Z,1.29
2019-02-12T03:36:16.356Z,1.26
2019-02-12T03:38:46.177Z,1.19
2019-02-12T03:41:16.093Z,1.09
2019-02-12T03:43:46.028Z,1.17
2019-02-12T03:46:15.929Z,1.11
2019-02-12T03:48:45.858Z,1.09
2019-02-12T03:51:15.802Z,1.14
2019-02-12T03:53:45.695Z,1.30
2019-02-12T03:56:15.799Z,1.38
2019-02-12T03:58:45.869Z,1.20
2019-02-12T04:01:15.803Z,1.29
2019-02-12T04:03:47.036Z,1.19
2019-02-12T04:06:17.043Z,1.23
2019-02-12T04:08:46.928Z,1.25
2019-02-12T04:11:16.964Z,1.28
2019-02-12T04:13:46.774Z,1.25
2019-02-12T04:16:16.659Z,1.14
2019-02-12T04:18:46.530Z,1.31
2019-02-12T04:21:16.477Z,1.12
2019-02-12T04:23:46.326Z,1.23
2019-02-12T04:26:16.168Z,1.17
2019-02-12T04:28:46.134Z,1.15
2019-02-12T04:31:15.939Z,1.24
2019-02-12T04:33:45.880Z,1.17
2019-02-12T04:36:15.720Z,1.22
2019-02-12T04:38:45.673Z,1.14
2019-02-12T04:41:15.576Z,1.13
2019-02-12T04:43:45.559Z,1.25
2019-02-12T04:46:15.539Z,1.14
2019-02-12T04:48:45.425Z,1.17
2019-02-12T04:51:15.339Z,1.17
2019-02-12T04:53:45.190Z,1.13
2019-02-12T04:56:15.199Z,1.18
2019-02-12T04:58:45.099Z,1.15
2019-02-12T05:01:15.043Z,1.18
2019-02-12T05:03:44.867Z,1.20
2019-02-12T05:06:14.860Z,1.21
2019-02-12T05:09:21.612Z,1.13
2019-02-12T05:11:59.724Z,1.29
2019-02-12T05:14:29.687Z,1.27
2019-02-12T05:16:59.713Z,1.18
2019-02-12T05:19:29.589Z,1.20
2019-02-12T05:21:59.496Z,1.17
2019-02-12T05:24:29.356Z,1.20
2019-02-12T05:26:59.238Z,1.27
2019-02-12T05:29:29.155Z,1.16
2019-02-12T05:31:59.036Z,1.25
2019-02-12T05:34:28.851Z,1.21
2019-02-12T05:36:58.798Z,1.24
2019-02-12T05:39:28.725Z,1.17
2019-02-12T05:41:58.699Z,1.11
2019-02-12T05:44:28.723Z,1.08
2019-02-12T05:46:58.776Z,1.07
2019-02-12T05:49:28.598Z,1.11
2019-02-12T05:51:58.666Z,1.14
2019-02-12T05:54:28.612Z,1.09
2019-02-12T05:56:58.432Z,1.10
2019-02-12T05:59:28.293Z,1.10
2019-02-12T06:01:58.101Z,1.19
2019-02-12T06:04:27.969Z,1.12
2019-02-12T06:06:57.942Z,1.17
2019-02-12T06:09:27.947Z,1.28
2019-02-12T06:11:57.797Z,1.28
2019-02-12T06:14:27.745Z,1.23
2019-02-12T06:16:57.851Z,1.26
2019-02-12T06:19:27.726Z,1.23
2019-02-12T06:21:57.550Z,1.20
2019-02-12T06:24:27.438Z,1.10
2019-02-12T06:26:57.334Z,1.09
2019-02-12T06:29:27.187Z,0.99
2019-02-12T06:31:57.040Z,0.99
2019-02-12T06:34:26.907Z,1.02
2019-02-12T06:36:56.772Z,1.08
2019-02-12T06:39:26.639Z,0.99
2019-02-12T06:41:56.598Z,0.99
2019-02-12T06:44:26.418Z,0.92
2019-02-12T06:46:56.429Z,0.98
2019-02-12T06:49:26.266Z,0.96
2019-02-12T06:51:56.119Z,1.03
2019-02-12T06:54:25.982Z,1.22
2019-02-12T06:56:55.920Z,0.97
2019-02-12T06:59:25.793Z,1.01
2019-02-12T07:02:32.730Z,1.02
2019-02-12T07:05:02.573Z,0.99
2019-02-12T07:10:35.619Z,0.90
2019-02-12T07:13:39.850Z,0.88
2019-02-12T07:16:26.526Z,0.91
2019-02-12T07:19:20.448Z,0.92
2019-02-12T07:22:37.607Z,0.91
2019-02-12T07:25:50.366Z,0.99
2019-02-12T07:29:02.997Z,0.91
2019-02-12T07:32:31.847Z,0.98
2019-02-12T07:35:23.229Z,1.32
2019-02-12T07:38:32.198Z,1.85
2019-02-12T07:41:20.640Z,1.26
2019-02-12T07:44:02.797Z,1.27
2019-02-12T07:47:23.276Z,1.02
2019-02-12T07:50:20.626Z,1.13
2019-02-12T07:53:07.976Z,1.19
2019-02-12T07:56:15.324Z,0.97
2019-02-12T07:59:23.188Z,0.78
2019-02-12T08:02:34.075Z,0.95
2019-02-12T08:05:51.570Z,1.28
2019-02-12T08:09:05.258Z,1.46
2019-02-12T08:11:44.047Z,1.38
2019-02-12T08:14:48.310Z,1.54
2019-02-12T08:17:47.878Z,1.35
2019-02-12T08:20:46.290Z,1.32
2019-02-12T08:23:27.739Z,1.60
2019-02-12T08:26:25.765Z,2.09
2019-02-12T08:29:03.604Z,2.07
2019-02-12T08:32:02.776Z,1.76
2019-02-12T08:35:15.778Z,1.73
2019-02-12T08:38:31.101Z,1.69
2019-02-12T08:41:27.002Z,1.77
2019-02-12T08:44:40.237Z,1.73
2019-02-12T08:47:57.296Z,2.19
2019-02-12T08:50:52.054Z,2.64
2019-02-12T08:53:50.940Z,2.81
2019-02-12T08:56:42.998Z,2.50
2019-02-12T08:59:34.227Z,2.82
2019-02-12T09:02:23.108Z,2.50
2019-02-12T09:05:13.236Z,2.20
2019-02-12T09:07:56.224Z,2.13
2019-02-12T09:10:51.279Z,2.19
2019-02-12T09:14:11.445Z,2.27
2019-02-12T09:17:31.510Z,2.90
2019-02-12T09:20:31.305Z,2.40
2019-02-12T09:23:42.733Z,2.06
2019-02-12T09:27:18.407Z,1.93
2019-02-12T09:30:13.323Z,2.05
2019-02-12T09:33:09.217Z,2.27
2019-02-12T09:36:09.710Z,2.23
2019-02-12T09:39:27.298Z,2.28
2019-02-12T09:42:28.800Z,2.26
2019-02-12T09:45:44.747Z,2.30
2019-02-12T09:48:20.992Z,2.32
2019-02-12T09:51:10.300Z,2.42
2019-02-12T09:54:12.906Z,2.58
2019-02-12T09:57:18.956Z,2.38
2019-02-12T10:00:15.638Z,2.39
2019-02-12T10:03:44.731Z,2.50
2019-02-12T10:06:45.236Z,2.44
2019-02-12T10:10:02.050Z,2.47
2019-02-12T10:13:08.181Z,2.73
2019-02-12T10:16:19.354Z,2.84
2019-02-12T10:19:34.526Z,3.03
2019-02-12T10:23:01.054Z,3.07
2019-02-12T10:25:54.984Z,3.08
2019-02-12T10:29:30.602Z,3.19
2019-02-12T10:32:08.263Z,3.06
2019-02-12T10:34:30.687Z,3.09
2019-02-12T10:37:00.581Z,2.99
2019-02-12T10:39:30.406Z,2.68
2019-02-12T10:42:00.380Z,2.92
2019-02-12T10:44:30.327Z,2.83
2019-02-12T10:47:00.279Z,2.88
2019-02-12T10:49:30.254Z,2.96
2019-02-12T10:52:00.145Z,3.04
2019-02-12T10:54:30.087Z,3.04
2019-02-12T10:56:59.904Z,3.18
2019-02-12T10:59:29.858Z,3.17
2019-02-12T11:01:59.684Z,3.27
2019-02-12T11:04:29.555Z,3.29
2019-02-12T11:06:59.512Z,3.33
2019-02-12T11:09:29.430Z,3.24
2019-02-12T11:11:59.436Z,3.31
2019-02-12T11:14:29.523Z,3.51
2019-02-12T11:16:59.533Z,3.24
2019-02-12T11:19:29.354Z,2.87
2019-02-12T11:21:59.228Z,2.86
2019-02-12T11:24:35.428Z,3.01
2019-02-12T11:29:36.202Z,2.90
2019-02-12T11:32:06.311Z,2.88
2019-02-12T11:34:36.187Z,2.96
2019-02-12T11:37:06.130Z,3.05
2019-02-12T11:39:36.031Z,2.96
2019-02-12T11:42:06.069Z,3.03
2019-02-12T11:44:36.014Z,2.99
2019-02-12T11:47:05.892Z,2.94
2019-02-12T11:49:35.710Z,2.94
2019-02-12T11:52:05.723Z,2.81
2019-02-12T11:54:43.404Z,2.85
2019-02-12T11:57:07.666Z,2.91
2019-02-12T11:59:37.689Z,3.03
2019-02-12T12:02:07.963Z,3.05
2019-02-12T12:04:38.055Z,3.22
2019-02-12T12:07:08.510Z,3.57
2019-02-12T12:09:39.633Z,3.80
2019-02-12T12:12:09.943Z,3.75
2019-02-12T12:14:40.609Z,3.93
2019-02-12T12:17:11.000Z,3.56
2019-02-12T12:19:41.246Z,3.34
2019-02-12T12:22:11.172Z,3.28
2019-02-12T12:24:41.113Z,3.23
2019-02-12T12:27:11.119Z,3.01
2019-02-12T12:29:41.150Z,3.21
2019-02-12T12:32:11.176Z,3.09
2019-02-12T12:34:41.018Z,2.98
2019-02-12T12:37:10.897Z,3.02
2019-02-12T12:39:40.868Z,3.00
2019-02-12T12:42:10.939Z,2.88
2019-02-12T12:44:42.091Z,2.97
2019-02-12T12:47:13.073Z,3.11
2019-02-12T12:49:43.223Z,3.23
2019-02-12T12:52:13.197Z,3.38
2019-02-12T12:54:43.208Z,3.42
2019-02-12T12:57:13.130Z,3.52
2019-02-12T12:59:43.049Z,3.58
2019-02-12T13:02:12.891Z,3.36
2019-02-12T13:04:42.929Z,3.26
2019-02-12T13:07:13.888Z,3.29
2019-02-12T13:09:43.807Z,3.29
2019-02-12T13:12:13.667Z,3.20
2019-02-12T13:14:43.534Z,3.15
2019-02-12T13:17:13.400Z,3.16
2019-02-12T13:19:43.310Z,3.03
2019-02-12T13:22:13.193Z,2.92
2019-02-12T13:24:43.169Z,2.87
2019-02-12T13:27:13.037Z,2.87
2019-02-12T13:29:43.830Z,2.97
2019-02-12T13:32:13.673Z,3.20
2019-02-12T13:34:43.570Z,3.36
2019-02-12T13:37:14.577Z,3.41
2019-02-12T13:39:44.470Z,3.60
2019-02-12T13:42:14.387Z,3.65
2019-02-12T13:44:45.294Z,3.54
2019-02-12T13:47:15.252Z,3.50
2019-02-12T13:49:45.075Z,3.69
2019-02-12T13:52:15.027Z,3.72
2019-02-12T13:54:44.956Z,3.95
2019-02-12T13:57:14.930Z,4.06
2019-02-12T13:59:44.800Z,4.37
2019-02-12T14:02:14.629Z,4.11
2019-02-12T14:04:44.507Z,4.07
2019-02-12T14:07:14.383Z,3.93
2019-02-12T14:09:44.333Z,4.08
2019-02-12T14:12:15.788Z,4.22
2019-02-12T14:14:45.824Z,3.90
2019-02-12T14:17:15.735Z,4.24
2019-02-12T14:19:45.702Z,4.30
2019-02-12T14:22:15.672Z,4.16
2019-02-12T14:24:45.888Z,4.34
2019-02-12T14:27:15.875Z,4.12
2019-02-12T14:29:45.825Z,4.05
2019-02-12T14:32:15.810Z,3.61
2019-02-12T14:34:45.678Z,3.57
2019-02-12T14:37:15.663Z,3.83
2019-02-12T14:39:45.613Z,3.75
2019-02-12T14:42:15.573Z,3.67
2019-02-12T14:44:45.545Z,3.18
2019-02-12T14:47:15.465Z,3.29
2019-02-12T14:49:46.367Z,4.40
2019-02-12T14:52:16.284Z,4.61
2019-02-12T14:54:46.106Z,5.18
2019-02-12T14:57:16.060Z,5.32
2019-02-12T14:59:46.053Z,4.35
2019-02-12T15:02:16.067Z,3.98
2019-02-12T15:04:46.047Z,3.63
2019-02-12T15:07:15.975Z,3.82
2019-02-12T15:09:46.902Z,3.66
2019-02-12T15:12:16.868Z,3.43
2019-02-12T15:14:46.692Z,3.39
2019-02-12T15:17:16.719Z,3.48
2019-02-12T15:19:46.658Z,3.23
2019-02-12T15:22:16.646Z,3.15
2019-02-12T15:24:46.758Z,2.98
2019-02-12T15:27:16.663Z,2.97
2019-02-12T15:29:46.541Z,2.93
2019-02-12T15:32:16.454Z,2.90
2019-02-12T15:34:46.411Z,2.95
2019-02-12T15:37:16.312Z,2.95
2019-02-12T15:39:46.260Z,2.82
2019-02-12T15:42:16.514Z,2.79
2019-02-12T15:44:46.544Z,2.72
2019-02-12T15:47:16.554Z,2.62
2019-02-12T15:49:46.438Z,2.60
2019-02-12T15:52:16.428Z,2.63
2019-02-12T15:54:46.443Z,2.71
2019-02-12T15:57:16.381Z,2.60
2019-02-12T15:59:46.313Z,2.59
2019-02-12T16:02:16.172Z,2.41
2019-02-12T16:04:47.797Z,2.49
2019-02-12T16:07:17.645Z,2.42
2019-02-12T16:09:47.473Z,2.35
2019-02-12T16:12:17.402Z,2.30
2019-02-12T16:14:47.228Z,2.29
2019-02-12T16:17:17.122Z,2.29
2019-02-12T16:19:49.030Z,2.30
2019-02-12T16:22:18.665Z,2.21
2019-02-12T16:24:48.774Z,2.12
2019-02-12T16:27:18.691Z,2.14
2019-02-12T16:29:48.529Z,2.15
2019-02-12T16:32:18.425Z,2.04
2019-02-12T16:34:49.307Z,2.10
2019-02-12T16:37:19.280Z,2.13
2019-02-12T16:39:49.214Z,2.11
2019-02-12T16:45:14.392Z,2.06
2019-02-12T16:47:44.347Z,1.97
2019-02-12T16:50:14.159Z,2.04
2019-02-12T16:52:44.031Z,2.00
2019-02-12T16:55:14.144Z,2.17
2019-02-12T16:57:44.027Z,2.40
2019-02-12T17:00:15.745Z,2.47
2019-02-12T17:02:46.713Z,2.22
2019-02-12T17:05:16.767Z,2.18
2019-02-12T17:07:46.728Z,2.28
2019-02-12T17:10:16.731Z,2.19
2019-02-12T17:12:46.733Z,2.22
2019-02-12T17:15:16.694Z,2.39
2019-02-12T17:17:46.586Z,2.52
2019-02-12T17:20:17.734Z,2.49
2019-02-12T17:22:47.637Z,2.50
2019-02-12T17:25:17.667Z,2.40
2019-02-12T17:27:48.159Z,2.16
2019-02-12T17:30:18.129Z,2.04
2019-02-12T17:32:47.956Z,1.90
2019-02-12T17:35:19.251Z,1.78
2019-02-12T17:37:49.410Z,1.69
2019-02-12T17:40:19.346Z,1.61
2019-02-12T17:42:49.744Z,1.49
2019-02-12T17:45:19.776Z,1.53
2019-02-12T17:47:50.273Z,1.62
2019-02-12T17:50:20.341Z,1.66
2019-02-12T17:52:50.284Z,1.73
2019-02-12T17:55:20.186Z,1.60
2019-02-12T17:57:50.084Z,1.51
2019-02-12T18:00:22.768Z,1.56
2019-02-12T18:02:52.630Z,1.52
2019-02-12T18:05:22.609Z,1.40
2019-02-12T18:07:52.563Z,1.45
2019-02-12T18:10:22.539Z,1.45
2019-02-12T18:12:52.413Z,1.47
2019-02-12T18:15:22.413Z,1.47
2019-02-12T18:17:52.222Z,1.43
2019-02-12T18:20:26.507Z,1.38
2019-02-12T18:22:53.781Z,1.34
2019-02-12T18:25:23.731Z,1.36
2019-02-12T18:27:53.557Z,1.34
2019-02-12T18:30:23.573Z,1.41
2019-02-12T18:32:53.463Z,1.39
2019-02-12T18:35:23.326Z,1.39
2019-02-12T18:37:53.229Z,1.18
2019-02-12T18:40:23.090Z,1.13
2019-02-12T18:42:52.971Z,1.06
2019-02-12T18:45:23.367Z,1.06
2019-02-12T18:47:53.231Z,1.10
2019-02-12T18:50:23.215Z,1.11
2019-02-12T18:52:53.153Z,1.07
2019-02-12T18:55:23.068Z,1.15
2019-02-12T18:57:52.965Z,1.12
2019-02-12T19:00:22.975Z,1.18
2019-02-12T19:02:52.925Z,1.19
2019-02-12T19:05:22.759Z,1.11
2019-02-12T19:07:52.772Z,1.04
2019-02-12T19:10:22.612Z,1.03
2019-02-12T19:12:52.518Z,0.98
2019-02-12T19:15:22.499Z,0.92
2019-02-12T19:17:56.599Z,0.89
2019-02-12T19:20:26.488Z,0.83
2019-02-12T19:22:56.460Z,0.78
2019-02-12T19:25:26.279Z,0.75
2019-02-12T19:27:57.263Z,0.77
2019-02-12T19:30:27.087Z,0.72
2019-02-12T19:32:56.938Z,0.69
2019-02-12T19:35:26.777Z,0.60
2019-02-12T19:37:56.662Z,0.59
2019-02-12T19:40:26.627Z,0.58
2019-02-12T19:42:56.557Z,0.60
2019-02-12T19:45:26.429Z,0.58
2019-02-12T19:47:56.323Z,0.56
2019-02-12T19:50:26.192Z,0.54
2019-02-12T19:52:56.077Z,0.53
2019-02-12T19:55:25.958Z,0.47
2019-02-12T19:57:55.793Z,0.49
2019-02-12T20:00:25.720Z,0.53
2019-02-12T20:02:55.642Z,0.57
2019-02-12T20:05:25.579Z,0.60
2019-02-12T20:07:55.483Z,0.59
2019-02-12T20:10:25.364Z,0.53
2019-02-12T20:12:55.179Z,0.51
2019-02-12T20:15:25.117Z,0.45
2019-02-12T20:17:54.967Z,0.39
2019-02-12T20:20:24.794Z,0.32
2019-02-12T20:22:54.653Z,0.27
2019-02-12T20:25:24.479Z,0.24
2019-02-12T20:27:54.350Z,0.22
2019-02-12T20:30:24.239Z,0.19
2019-02-12T20:32:55.080Z,0.16
2019-02-12T20:35:24.988Z,0.14
2019-02-12T20:37:54.938Z,0.10
2019-02-12T20:40:24.860Z,0.07
2019-02-12T20:42:54.711Z,0.03
2019-02-12T20:45:24.773Z,0.00
2019-02-12T20:47:54.591Z,-0.07
2019-02-12T20:50:24.737Z,-0.15
2019-02-12T20:52:54.640Z,-0.21
2019-02-12T20:55:24.501Z,-0.24
2019-02-12T20:57:54.496Z,-0.30
2019-02-12T21:00:24.525Z,-0.38
2019-02-12T21:02:54.458Z,-0.43
2019-02-12T21:05:25.070Z,-0.47
2019-02-12T21:07:54.974Z,-0.52
2019-02-12T21:10:24.944Z,-0.49
2019-02-12T21:12:54.862Z,-0.43
2019-02-12T21:15:24.979Z,-0.44
2019-02-12T21:17:54.862Z,-0.42
2019-02-12T21:20:24.750Z,-0.49
2019-02-12T21:22:54.802Z,-0.52
2019-02-12T21:25:24.788Z,-0.49
2019-02-12T21:27:54.682Z,-0.51
2019-02-12T21:30:24.696Z,-0.49
2019-02-12T21:32:54.766Z,-0.45
2019-02-12T21:35:24.769Z,-0.49
2019-02-12T21:37:54.663Z,-0.57
2019-02-12T21:40:24.580Z,-0.64
2019-02-12T21:42:54.556Z,-0.69
2019-02-12T21:45:41.278Z,-0.66
2019-02-12T21:48:11.183Z,-0.67
2019-02-12T21:50:41.071Z,-0.65
2019-02-12T21:53:11.005Z,-0.55
2019-02-12T21:55:40.878Z,-0.50
2019-02-12T21:58:10.710Z,-0.42
2019-02-12T22:00:40.754Z,-0.40
2019-02-12T22:03:10.828Z,-0.41
2019-02-12T22:05:40.716Z,-0.35
2019-02-12T22:08:10.664Z,-0.43
2019-02-12T22:10:46.163Z,-0.46
2019-02-12T22:13:12.389Z,-0.41
2019-02-12T22:15:42.289Z,-0.50
2019-02-12T22:18:12.332Z,-0.55
2019-02-12T22:20:42.240Z,-0.61
2019-02-12T22:23:12.268Z,-0.62
2019-02-12T22:25:42.233Z,-0.61
2019-02-12T22:28:12.099Z,-0.64
2019-02-12T22:30:42.001Z,-0.55
2019-02-12T22:33:11.925Z,-0.57
2019-02-12T22:35:41.779Z,-0.59
2019-02-12T22:38:11.731Z,-0.61
2019-02-12T22:40:41.559Z,-0.60
2019-02-12T22:43:11.575Z,-0.65
2019-02-12T22:45:41.428Z,-0.69
2019-02-12T22:48:11.404Z,-0.71
2019-02-12T22:50:41.258Z,-0.77
2019-02-12T22:53:11.134Z,-0.78
2019-02-12T22:55:41.186Z,-0.80
2019-02-12T22:58:11.059Z,-0.78
2019-02-12T23:01:02.140Z,-0.80
2019-02-12T23:03:32.101Z,-0.82
2019-02-12T23:06:02.069Z,-0.82
2019-02-12T23:08:32.019Z,-0.84
2019-02-12T23:11:01.999Z,-0.90
2019-02-12T23:13:31.951Z,-0.97
2019-02-12T23:16:01.983Z,-1.00
2019-02-12T23:18:31.804Z,-0.98
2019-02-12T23:21:01.671Z,-0.95
2019-02-12T23:23:31.568Z,0.11
2019-02-12T23:26:01.526Z,4.37
2019-02-12T23:28:32.413Z,3.75
2019-02-12T23:31:02.415Z,2.24
2019-02-12T23:33:32.242Z,1.22
2019-02-12T23:36:02.104Z,0.93
2019-02-12T23:38:32.013Z,0.53
2019-02-12T23:41:02.360Z,0.48
2019-02-12T23:43:32.611Z,0.31
2019-02-12T23:46:02.538Z,0.24
2019-02-12T23:48:33.448Z,0.05
2019-02-12T23:51:03.401Z,-0.10
2019-02-12T23:53:33.295Z,0.00
2019-02-12T23:56:03.182Z,-0.23
2019-02-12T23:58:33.063Z,-0.17
