createdAt,value
2018-09-13T00:00:03.861Z,99.99
2018-09-13T00:01:57.156Z,99.99
2018-09-13T00:02:56.868Z,99.99
2018-09-13T00:04:49.843Z,99.99
2018-09-13T00:05:49.887Z,99.99
2018-09-13T00:07:43.026Z,99.99
2018-09-13T00:08:42.859Z,99.99
2018-09-13T00:10:35.852Z,99.99
2018-09-13T00:11:35.857Z,99.99
2018-09-13T00:13:29.096Z,99.99
2018-09-13T00:14:28.849Z,99.99
2018-09-13T00:16:21.804Z,99.99
2018-09-13T00:17:21.837Z,99.99
2018-09-13T00:19:14.938Z,99.99
2018-09-13T00:20:14.838Z,99.99
2018-09-13T00:22:07.806Z,99.99
2018-09-13T00:23:07.833Z,99.99
2018-09-13T00:25:01.072Z,99.99
2018-09-13T00:26:00.867Z,99.99
2018-09-13T00:27:53.816Z,99.99
2018-09-13T00:28:53.814Z,99.99
2018-09-13T00:30:46.934Z,99.99
2018-09-13T00:31:46.827Z,99.99
2018-09-13T00:33:39.827Z,99.99
2018-09-13T00:34:39.842Z,99.99
2018-09-13T00:36:32.919Z,99.99
2018-09-13T00:37:32.844Z,99.99
2018-09-13T00:39:25.839Z,99.99
2018-09-13T00:40:25.847Z,99.99
2018-09-13T00:42:18.948Z,99.99
2018-09-13T00:43:18.834Z,99.99
2018-09-13T00:45:11.816Z,99.99
2018-09-13T00:46:11.844Z,99.99
2018-09-13T00:48:05.184Z,99.99
2018-09-13T00:49:04.829Z,99.99
2018-09-13T00:50:57.811Z,99.99
2018-09-13T00:51:57.825Z,99.99
2018-09-13T00:53:51.180Z,99.99
2018-09-13T00:54:50.820Z,99.99
2018-09-13T00:56:43.826Z,99.99
2018-09-13T00:57:43.814Z,99.99
2018-09-13T00:59:37.055Z,99.99
2018-09-13T01:00:36.815Z,99.99
2018-09-13T01:02:29.796Z,99.99
2018-09-13T01:03:29.828Z,99.99
2018-09-13T01:05:22.905Z,99.99
2018-09-13T01:06:22.795Z,99.99
2018-09-13T01:08:15.789Z,99.99
2018-09-13T01:09:15.818Z,99.99
2018-09-13T01:11:08.916Z,99.99
2018-09-13T01:12:08.823Z,99.99
2018-09-13T01:14:01.785Z,99.99
2018-09-13T01:15:01.805Z,99.99
2018-09-13T01:16:54.936Z,99.99
2018-09-13T01:17:54.815Z,99.99
2018-09-13T01:19:47.785Z,99.99
2018-09-13T01:20:47.801Z,99.99
2018-09-13T01:22:40.839Z,99.99
2018-09-13T01:23:40.799Z,99.99
2018-09-13T01:25:33.791Z,99.99
2018-09-13T01:26:33.792Z,99.99
2018-09-13T01:28:26.987Z,99.99
2018-09-13T01:29:26.788Z,99.99
2018-09-13T01:31:19.781Z,99.99
2018-09-13T01:32:19.798Z,99.99
2018-09-13T01:34:12.890Z,99.99
2018-09-13T01:35:12.796Z,99.99
2018-09-13T01:37:05.761Z,99.99
2018-09-13T01:38:05.781Z,99.99
2018-09-13T01:39:58.892Z,99.99
2018-09-13T01:40:58.790Z,99.99
2018-09-13T01:42:51.748Z,99.99
2018-09-13T01:43:51.762Z,99.99
2018-09-13T01:45:45.026Z,99.99
2018-09-13T01:46:44.791Z,99.99
2018-09-13T01:48:37.765Z,99.99
2018-09-13T01:49:37.785Z,99.99
2018-09-13T01:51:31.016Z,99.99
2018-09-13T01:52:30.760Z,99.99
2018-09-13T01:54:23.751Z,99.99
2018-09-13T01:55:23.765Z,99.99
2018-09-13T01:57:16.866Z,99.99
2018-09-13T01:58:16.761Z,99.99
2018-09-13T02:00:09.743Z,99.99
2018-09-13T02:01:09.770Z,99.99
2018-09-13T02:03:03.018Z,99.99
2018-09-13T02:04:02.745Z,99.99
2018-09-13T02:05:57.769Z,99.99
2018-09-13T02:06:57.788Z,99.99
2018-09-13T02:07:57.822Z,99.99
2018-09-13T02:08:57.830Z,99.99
2018-09-13T02:09:57.868Z,99.99
2018-09-13T02:10:57.891Z,99.99
2018-09-13T02:11:57.897Z,99.99
2018-09-13T02:12:57.919Z,99.99
2018-09-13T02:13:57.940Z,99.99
2018-09-13T02:14:57.963Z,99.99
2018-09-13T02:15:58.001Z,99.99
2018-09-13T02:16:58.009Z,99.99
2018-09-13T02:17:58.034Z,99.99
2018-09-13T02:18:58.069Z,99.99
2018-09-13T02:19:58.120Z,99.99
2018-09-13T02:20:58.101Z,99.99
2018-09-13T02:21:58.117Z,99.99
2018-09-13T02:22:58.144Z,99.99
2018-09-13T02:23:58.167Z,99.99
2018-09-13T02:24:58.198Z,99.99
2018-09-13T02:25:58.219Z,99.99
2018-09-13T02:26:58.248Z,99.99
2018-09-13T02:27:58.244Z,99.99
2018-09-13T02:28:58.293Z,99.99
2018-09-13T02:29:58.305Z,99.99
2018-09-13T02:30:58.333Z,99.99
2018-09-13T02:31:58.369Z,99.99
2018-09-13T02:32:58.357Z,99.99
2018-09-13T02:33:58.404Z,99.99
2018-09-13T02:34:58.413Z,99.99
2018-09-13T02:35:58.434Z,99.99
2018-09-13T02:36:58.457Z,99.99
2018-09-13T02:37:58.496Z,99.99
2018-09-13T02:38:58.516Z,99.99
2018-09-13T02:39:58.526Z,99.99
2018-09-13T02:40:58.571Z,99.99
2018-09-13T02:41:58.605Z,99.99
2018-09-13T02:42:58.604Z,99.99
2018-09-13T02:43:58.607Z,99.99
2018-09-13T02:44:58.654Z,99.99
2018-09-13T02:45:58.660Z,99.99
2018-09-13T02:46:58.683Z,99.99
2018-09-13T02:47:58.716Z,99.99
2018-09-13T02:48:58.763Z,99.99
2018-09-13T02:49:58.810Z,99.99
2018-09-13T02:50:58.787Z,99.99
2018-09-13T02:51:58.795Z,99.99
2018-09-13T02:52:58.820Z,99.99
2018-09-13T02:53:58.839Z,99.99
2018-09-13T02:54:58.851Z,99.99
2018-09-13T02:55:58.890Z,99.99
2018-09-13T02:56:58.898Z,99.99
2018-09-13T02:57:58.941Z,99.99
2018-09-13T02:58:58.969Z,99.99
2018-09-13T02:59:58.977Z,99.99
2018-09-13T03:00:59.016Z,99.99
2018-09-13T03:01:59.032Z,99.99
2018-09-13T03:02:59.057Z,99.99
2018-09-13T03:03:59.071Z,99.99
2018-09-13T03:04:59.079Z,99.99
2018-09-13T03:05:59.115Z,99.99
2018-09-13T03:06:59.137Z,99.99
2018-09-13T03:07:59.170Z,99.99
2018-09-13T03:08:59.198Z,99.99
2018-09-13T03:09:59.229Z,99.99
2018-09-13T03:10:59.254Z,99.99
2018-09-13T03:11:59.253Z,99.99
2018-09-13T03:13:00.265Z,99.99
2018-09-13T03:13:59.326Z,99.99
2018-09-13T03:14:59.337Z,99.99
2018-09-13T03:15:59.362Z,99.99
2018-09-13T03:16:59.356Z,99.99
2018-09-13T03:17:59.405Z,99.99
2018-09-13T03:18:59.430Z,99.99
2018-09-13T03:19:59.426Z,99.99
2018-09-13T03:20:59.475Z,99.99
2018-09-13T03:21:59.533Z,99.99
2018-09-13T03:22:59.510Z,99.99
2018-09-13T03:23:59.546Z,99.99
2018-09-13T03:24:59.573Z,99.99
2018-09-13T03:25:59.605Z,99.99
2018-09-13T03:26:59.613Z,99.99
2018-09-13T03:27:59.639Z,99.99
2018-09-13T03:28:59.648Z,99.99
2018-09-13T03:29:59.714Z,99.99
2018-09-13T03:30:59.693Z,99.99
2018-09-13T03:31:59.716Z,99.99
2018-09-13T03:32:59.757Z,99.99
2018-09-13T03:33:59.750Z,99.99
2018-09-13T03:34:59.788Z,99.99
2018-09-13T03:35:59.826Z,99.99
2018-09-13T03:36:59.848Z,99.99
2018-09-13T03:37:59.864Z,99.99
2018-09-13T03:38:59.880Z,99.99
2018-09-13T03:39:59.907Z,99.99
2018-09-13T03:40:59.916Z,99.99
2018-09-13T03:42:00.015Z,99.99
2018-09-13T03:42:59.989Z,99.99
2018-09-13T03:44:00.078Z,99.99
2018-09-13T03:45:00.020Z,99.99
2018-09-13T03:46:00.042Z,99.99
2018-09-13T03:47:00.052Z,99.99
2018-09-13T03:48:00.078Z,99.99
2018-09-13T03:49:00.113Z,99.99
2018-09-13T03:50:00.134Z,99.99
2018-09-13T03:51:00.146Z,99.99
2018-09-13T03:52:00.182Z,99.99
2018-09-13T03:53:00.204Z,99.99
2018-09-13T03:54:00.228Z,99.99
2018-09-13T03:55:00.250Z,99.99
2018-09-13T03:56:00.261Z,99.99
2018-09-13T03:57:00.298Z,99.99
2018-09-13T03:58:00.321Z,99.99
2018-09-13T03:59:00.406Z,99.99
2018-09-13T04:00:00.369Z,99.99
2018-09-13T04:01:00.404Z,99.99
2018-09-13T04:02:00.427Z,99.99
2018-09-13T04:03:00.447Z,99.99
2018-09-13T04:04:00.461Z,99.99
2018-09-13T04:05:00.488Z,98.13
2018-09-13T04:06:00.613Z,98.68
2018-09-13T04:07:00.530Z,98.33
2018-09-13T04:08:00.557Z,98.24
2018-09-13T04:09:00.595Z,97.25
2018-09-13T04:10:00.610Z,96.12
2018-09-13T04:11:00.635Z,96.51
2018-09-13T04:12:00.647Z,95.15
2018-09-13T04:13:00.679Z,94.71
2018-09-13T04:14:00.709Z,96.67
2018-09-13T04:15:00.715Z,97.64
2018-09-13T04:16:00.815Z,97.99
2018-09-13T04:17:00.766Z,97.89
2018-09-13T04:18:00.801Z,95.83
2018-09-13T04:19:00.828Z,96.18
2018-09-13T04:20:00.835Z,97.06
2018-09-13T04:21:00.859Z,95.93
2018-09-13T04:22:00.881Z,96.61
2018-09-13T04:23:00.922Z,95.25
2018-09-13T04:24:00.940Z,92.50
2018-09-13T04:25:00.959Z,90.93
2018-09-13T04:26:00.987Z,89.80
2018-09-13T04:27:01.014Z,87.25
2018-09-13T04:28:01.011Z,88.72
2018-09-13T04:29:01.047Z,88.04
2018-09-13T04:30:01.083Z,89.21
2018-09-13T04:31:01.107Z,89.90
2018-09-13T04:32:01.120Z,90.19
2018-09-13T04:33:01.144Z,88.82
2018-09-13T04:34:01.177Z,90.09
2018-09-13T04:35:01.204Z,89.31
2018-09-13T04:36:01.299Z,90.39
2018-09-13T04:37:01.243Z,91.08
2018-09-13T04:38:01.256Z,89.01
2018-09-13T04:39:01.292Z,88.82
2018-09-13T04:40:01.322Z,86.57
2018-09-13T04:41:01.357Z,87.45
2018-09-13T04:42:01.368Z,85.88
2018-09-13T04:43:01.391Z,86.57
2018-09-13T04:44:01.389Z,87.05
2018-09-13T04:45:01.426Z,85.74
2018-09-13T04:46:01.465Z,87.21
2018-09-13T04:47:01.459Z,87.40
2018-09-13T04:48:01.496Z,87.40
2018-09-13T04:49:01.526Z,87.01
2018-09-13T04:50:01.544Z,87.21
2018-09-13T04:51:01.580Z,86.66
2018-09-13T04:52:02.537Z,87.35
2018-09-13T04:53:01.611Z,86.96
2018-09-13T04:54:01.652Z,86.72
2018-09-13T04:55:01.681Z,88.13
2018-09-13T04:56:01.682Z,86.96
2018-09-13T04:57:01.793Z,87.74
2018-09-13T04:58:01.732Z,86.76
2018-09-13T04:59:01.756Z,86.02
2018-09-13T05:00:01.779Z,84.94
2018-09-13T05:01:01.803Z,84.16
2018-09-13T05:02:01.839Z,83.07
2018-09-13T05:03:01.862Z,82.39
2018-09-13T05:04:01.890Z,83.56
2018-09-13T05:05:02.558Z,84.00
2018-09-13T05:06:01.930Z,83.70
2018-09-13T05:07:01.957Z,84.59
2018-09-13T05:08:01.969Z,81.74
2018-09-13T05:09:01.996Z,81.99
2018-09-13T05:10:02.021Z,80.33
2018-09-13T05:11:02.051Z,79.64
2018-09-13T05:12:02.063Z,81.02
2018-09-13T05:13:02.104Z,79.64
2018-09-13T05:14:02.123Z,80.04
2018-09-13T05:15:02.127Z,80.04
2018-09-13T05:16:02.178Z,80.43
2018-09-13T05:17:02.185Z,78.37
2018-09-13T05:18:02.205Z,79.02
2018-09-13T05:19:02.245Z,80.39
2018-09-13T05:20:02.255Z,80.92
2018-09-13T05:21:02.277Z,81.80
2018-09-13T05:22:02.310Z,0.00
2018-09-13T05:23:02.335Z,0.00
2018-09-13T05:24:02.348Z,0.00
2018-09-13T05:25:02.370Z,0.00
2018-09-13T05:26:02.400Z,0.00
2018-09-13T05:27:02.416Z,0.00
2018-09-13T05:28:02.444Z,0.00
2018-09-13T05:29:02.468Z,0.00
2018-09-13T05:30:02.524Z,0.00
2018-09-13T05:31:02.532Z,0.00
2018-09-13T05:32:02.541Z,0.00
2018-09-13T05:33:02.565Z,0.00
2018-09-13T05:34:02.585Z,0.00
2018-09-13T05:35:02.627Z,0.00
2018-09-13T05:36:02.650Z,0.00
2018-09-13T05:37:02.657Z,0.00
2018-09-13T05:38:02.673Z,0.00
2018-09-13T05:39:02.695Z,0.00
2018-09-13T05:40:02.730Z,0.00
2018-09-13T05:41:02.741Z,0.00
2018-09-13T05:42:02.766Z,0.00
2018-09-13T05:43:02.802Z,0.00
2018-09-13T05:44:02.830Z,0.00
2018-09-13T05:45:02.853Z,0.00
2018-09-13T05:46:02.872Z,0.00
2018-09-13T05:47:02.908Z,0.00
2018-09-13T05:48:02.939Z,0.00
2018-09-13T05:49:02.963Z,0.00
2018-09-13T05:50:02.985Z,0.00
2018-09-13T05:51:03.070Z,0.00
2018-09-13T05:52:03.017Z,0.00
2018-09-13T05:53:03.054Z,0.00
2018-09-13T05:54:03.076Z,0.00
2018-09-13T05:55:03.114Z,0.00
2018-09-13T05:56:03.114Z,0.00
2018-09-13T05:57:03.140Z,0.00
2018-09-13T05:58:04.159Z,0.00
2018-09-13T05:59:03.199Z,0.00
2018-09-13T06:00:03.220Z,0.00
2018-09-13T06:01:03.255Z,0.00
2018-09-13T06:02:03.270Z,0.00
2018-09-13T06:03:03.282Z,0.00
2018-09-13T06:04:03.306Z,0.00
2018-09-13T06:05:03.414Z,0.00
2018-09-13T06:06:03.373Z,0.00
2018-09-13T06:07:03.387Z,0.00
2018-09-13T06:08:03.497Z,0.00
2018-09-13T06:09:03.425Z,0.00
2018-09-13T06:10:03.454Z,0.00
2018-09-13T06:11:03.491Z,0.00
2018-09-13T06:12:03.509Z,0.00
2018-09-13T06:13:03.523Z,0.00
2018-09-13T06:14:03.533Z,0.00
2018-09-13T06:15:03.562Z,0.00
2018-09-13T06:16:03.611Z,0.00
2018-09-13T06:17:03.670Z,0.00
2018-09-13T06:18:03.653Z,0.00
2018-09-13T06:19:03.679Z,0.00
2018-09-13T06:20:03.689Z,0.00
2018-09-13T06:21:03.730Z,0.00
2018-09-13T06:22:03.758Z,0.00
2018-09-13T06:23:03.765Z,0.00
2018-09-13T06:24:03.801Z,0.00
2018-09-13T06:25:03.810Z,0.00
2018-09-13T06:26:03.821Z,0.00
2018-09-13T06:27:03.858Z,0.00
2018-09-13T06:28:03.881Z,0.00
2018-09-13T06:29:03.916Z,0.00
2018-09-13T06:30:03.929Z,0.00
2018-09-13T06:31:03.971Z,0.00
2018-09-13T06:32:03.983Z,0.00
2018-09-13T06:33:04.001Z,0.00
2018-09-13T06:34:04.028Z,0.00
2018-09-13T06:35:04.053Z,0.00
2018-09-13T06:36:04.075Z,0.00
2018-09-13T06:37:04.100Z,0.00
2018-09-13T06:38:04.248Z,0.00
2018-09-13T06:39:04.151Z,0.00
2018-09-13T06:40:05.108Z,0.00
2018-09-13T06:41:04.196Z,0.00
2018-09-13T06:42:04.269Z,0.00
2018-09-13T06:43:04.257Z,0.00
2018-09-13T06:44:04.281Z,0.00
2018-09-13T06:45:04.304Z,0.00
2018-09-13T06:46:04.313Z,0.00
2018-09-13T06:47:04.355Z,0.00
2018-09-13T06:48:04.377Z,0.00
2018-09-13T06:49:04.394Z,0.00
2018-09-13T06:50:04.425Z,0.00
2018-09-13T06:51:04.424Z,0.00
2018-09-13T06:52:04.460Z,0.00
2018-09-13T06:53:04.484Z,0.00
2018-09-13T06:54:04.583Z,0.00
2018-09-13T06:55:04.536Z,0.00
2018-09-13T06:56:04.587Z,0.00
2018-09-13T06:57:04.591Z,0.00
2018-09-13T06:58:04.592Z,0.00
2018-09-13T06:59:04.632Z,0.00
2018-09-13T07:00:04.684Z,0.00
2018-09-13T07:01:04.664Z,0.00
2018-09-13T07:02:04.716Z,0.00
2018-09-13T07:03:04.725Z,0.00
2018-09-13T07:04:04.751Z,0.00
2018-09-13T07:05:04.774Z,76.78
2018-09-13T07:06:04.819Z,79.13
2018-09-13T07:07:04.810Z,78.54
2018-09-13T07:08:04.849Z,79.72
2018-09-13T07:09:04.939Z,78.54
2018-09-13T07:10:04.894Z,77.46
2018-09-13T07:11:04.931Z,77.07
2018-09-13T07:12:04.960Z,76.97
2018-09-13T07:13:04.977Z,80.41
2018-09-13T07:14:04.990Z,81.49
2018-09-13T07:15:05.005Z,77.89
2018-09-13T07:16:05.049Z,77.46
2018-09-13T07:17:05.064Z,77.26
2018-09-13T07:18:05.105Z,76.78
2018-09-13T07:19:05.098Z,77.46
2018-09-13T07:20:05.150Z,78.05
2018-09-13T07:21:05.158Z,77.66
2018-09-13T07:22:05.199Z,77.66
2018-09-13T07:23:05.210Z,78.15
2018-09-13T07:24:05.248Z,76.58
2018-09-13T07:25:05.269Z,76.28
2018-09-13T07:26:05.279Z,76.58
2018-09-13T07:27:05.310Z,76.87
2018-09-13T07:28:05.347Z,77.03
2018-09-13T07:29:05.355Z,77.33
2018-09-13T07:30:05.379Z,77.13
2018-09-13T07:31:05.415Z,78.41
2018-09-13T07:32:05.413Z,77.62
2018-09-13T07:33:05.459Z,78.74
2018-09-13T07:34:05.477Z,78.64
2018-09-13T07:35:05.500Z,77.26
2018-09-13T07:36:05.522Z,78.15
2018-09-13T07:37:06.140Z,76.18
2018-09-13T07:38:05.602Z,75.89
2018-09-13T07:39:05.664Z,77.26
2018-09-13T07:40:05.619Z,78.15
2018-09-13T07:41:05.645Z,79.23
2018-09-13T07:42:05.670Z,79.33
2018-09-13T07:43:05.696Z,79.03
2018-09-13T07:44:05.737Z,76.87
2018-09-13T07:45:06.647Z,76.18
2018-09-13T07:46:05.764Z,76.38
2018-09-13T07:47:05.804Z,76.58
2018-09-13T07:48:05.825Z,76.48
2018-09-13T07:49:05.869Z,76.78
2018-09-13T07:50:05.868Z,76.58
2018-09-13T07:51:05.898Z,77.07
2018-09-13T07:52:05.924Z,76.78
2018-09-13T07:53:05.951Z,77.66
2018-09-13T07:54:05.955Z,78.05
2018-09-13T07:55:05.983Z,78.28
2018-09-13T07:56:06.016Z,78.78
2018-09-13T07:57:06.042Z,79.07
2018-09-13T07:58:06.071Z,79.66
2018-09-13T07:59:06.079Z,80.74
2018-09-13T08:00:06.104Z,79.76
2018-09-13T08:01:06.136Z,80.35
2018-09-13T08:02:06.160Z,80.94
2018-09-13T08:03:06.179Z,80.94
2018-09-13T08:04:06.204Z,81.23
2018-09-13T08:05:06.308Z,80.25
2018-09-13T08:06:06.248Z,78.19
2018-09-13T08:07:06.274Z,78.64
2018-09-13T08:08:06.302Z,79.52
2018-09-13T08:09:06.307Z,80.70
2018-09-13T08:10:06.356Z,80.11
2018-09-13T08:11:06.369Z,80.41
2018-09-13T08:12:06.520Z,78.94
2018-09-13T08:13:06.413Z,76.48
2018-09-13T08:14:06.440Z,78.64
2018-09-13T08:15:06.478Z,79.09
2018-09-13T08:16:06.491Z,78.80
2018-09-13T08:17:06.599Z,77.33
2018-09-13T08:18:06.534Z,77.33
2018-09-13T08:19:06.559Z,77.92
2018-09-13T08:20:06.589Z,78.70
2018-09-13T08:21:06.660Z,80.07
2018-09-13T08:22:06.695Z,79.09
2018-09-13T08:23:06.655Z,79.29
2018-09-13T08:24:06.698Z,79.09
2018-09-13T08:25:06.705Z,79.58
2018-09-13T08:26:06.743Z,79.49
2018-09-13T08:27:06.820Z,80.17
2018-09-13T08:28:06.777Z,79.88
2018-09-13T08:29:06.818Z,79.68
2018-09-13T08:30:06.839Z,79.29
2018-09-13T08:31:06.859Z,79.55
2018-09-13T08:32:06.877Z,81.84
2018-09-13T08:33:06.912Z,81.31
2018-09-13T08:34:06.935Z,81.51
2018-09-13T08:35:07.015Z,81.41
2018-09-13T08:36:06.969Z,85.63
2018-09-13T08:37:07.042Z,84.35
2018-09-13T08:38:07.036Z,86.07
2018-09-13T08:39:07.066Z,86.47
2018-09-13T08:40:07.078Z,86.47
2018-09-13T08:41:07.105Z,88.19
2018-09-13T08:42:07.098Z,92.11
2018-09-13T08:43:07.143Z,93.08
2018-09-13T08:44:07.160Z,91.52
2018-09-13T08:45:07.172Z,93.29
2018-09-13T08:46:07.196Z,92.69
2018-09-13T08:47:07.229Z,90.93
2018-09-13T08:48:07.255Z,92.89
2018-09-13T08:49:07.375Z,91.82
2018-09-13T08:50:07.301Z,89.76
2018-09-13T08:51:07.322Z,90.54
2018-09-13T08:52:07.378Z,92.01
2018-09-13T08:53:07.377Z,92.99
2018-09-13T08:54:07.410Z,92.50
2018-09-13T08:55:07.472Z,92.89
2018-09-13T08:56:07.466Z,89.76
2018-09-13T08:57:07.523Z,89.17
2018-09-13T08:58:07.499Z,88.19
2018-09-13T08:59:07.513Z,88.09
2018-09-13T09:00:07.530Z,88.48
2018-09-13T09:01:07.555Z,88.78
2018-09-13T09:02:07.581Z,88.87
2018-09-13T09:03:07.615Z,86.33
2018-09-13T09:04:07.624Z,86.82
2018-09-13T09:05:07.660Z,86.47
2018-09-13T09:06:07.682Z,86.86
2018-09-13T09:07:07.679Z,87.94
2018-09-13T09:08:07.727Z,87.90
2018-09-13T09:09:07.723Z,87.25
2018-09-13T09:10:07.753Z,86.86
2018-09-13T09:11:07.846Z,86.52
2018-09-13T09:12:07.816Z,85.68
2018-09-13T09:13:07.848Z,85.19
2018-09-13T09:14:07.869Z,84.95
2018-09-13T09:15:08.493Z,84.50
2018-09-13T09:16:07.900Z,85.39
2018-09-13T09:17:07.939Z,86.57
2018-09-13T09:18:07.945Z,85.39
2018-09-13T09:19:07.969Z,86.07
2018-09-13T09:20:08.013Z,86.76
2018-09-13T09:21:08.027Z,86.17
2018-09-13T09:22:08.030Z,86.17
2018-09-13T09:23:08.075Z,84.11
2018-09-13T09:24:08.155Z,85.88
2018-09-13T09:25:08.114Z,86.37
2018-09-13T09:26:08.143Z,86.66
2018-09-13T09:27:08.185Z,85.19
2018-09-13T09:28:08.192Z,85.97
2018-09-13T09:29:08.257Z,86.86
2018-09-13T09:30:09.223Z,88.04
2018-09-13T09:31:08.260Z,87.05
2018-09-13T09:32:08.272Z,86.86
2018-09-13T09:33:08.310Z,84.90
2018-09-13T09:34:08.318Z,85.49
2018-09-13T09:35:08.348Z,86.57
2018-09-13T09:36:08.378Z,85.49
2018-09-13T09:37:08.389Z,84.80
2018-09-13T09:38:08.427Z,82.74
2018-09-13T09:39:08.435Z,82.15
2018-09-13T09:40:08.461Z,82.06
2018-09-13T09:41:08.488Z,81.76
2018-09-13T09:42:08.497Z,81.76
2018-09-13T09:43:08.518Z,82.06
2018-09-13T09:44:08.608Z,81.07
2018-09-13T09:45:08.579Z,81.37
2018-09-13T09:46:08.612Z,80.98
2018-09-13T09:47:08.625Z,80.00
2018-09-13T09:48:08.734Z,80.98
2018-09-13T09:49:08.669Z,80.29
2018-09-13T09:50:08.716Z,79.96
2018-09-13T09:51:08.716Z,80.19
2018-09-13T09:52:08.772Z,79.50
2018-09-13T09:53:08.780Z,79.80
2018-09-13T09:54:08.789Z,78.43
2018-09-13T09:55:08.808Z,79.50
2018-09-13T09:56:08.880Z,80.00
2018-09-13T09:57:08.877Z,80.35
2018-09-13T09:58:08.893Z,79.11
2018-09-13T09:59:08.902Z,78.33
2018-09-13T10:00:08.918Z,79.41
2018-09-13T10:01:08.964Z,78.92
2018-09-13T10:02:08.975Z,76.53
2018-09-13T10:03:09.023Z,76.43
2018-09-13T10:04:09.028Z,76.14
2018-09-13T10:05:09.042Z,76.23
2018-09-13T10:06:09.067Z,76.43
2018-09-13T10:07:09.118Z,77.51
2018-09-13T10:08:09.126Z,78.39
2018-09-13T10:09:09.185Z,79.17
2018-09-13T10:10:09.160Z,77.80
2018-09-13T10:11:09.195Z,77.22
2018-09-13T10:12:09.220Z,77.70
2018-09-13T10:13:09.228Z,76.82
2018-09-13T10:14:09.255Z,77.80
2018-09-13T10:15:09.383Z,77.51
2018-09-13T10:16:09.369Z,78.09
2018-09-13T10:17:09.335Z,78.09
2018-09-13T10:18:09.344Z,78.39
2018-09-13T10:19:09.383Z,79.57
2018-09-13T10:20:09.384Z,78.98
2018-09-13T10:21:09.417Z,80.35
2018-09-13T10:22:09.445Z,80.54
2018-09-13T10:23:09.452Z,81.13
2018-09-13T10:24:09.485Z,81.43
2018-09-13T10:25:09.500Z,81.33
2018-09-13T10:26:09.528Z,82.11
2018-09-13T10:27:09.589Z,81.82
2018-09-13T10:28:09.577Z,82.01
2018-09-13T10:29:09.622Z,81.23
2018-09-13T10:30:09.634Z,82.01
2018-09-13T10:31:09.648Z,82.31
2018-09-13T10:32:09.669Z,83.87
2018-09-13T10:33:09.697Z,84.86
2018-09-13T10:34:09.729Z,85.44
2018-09-13T10:35:09.739Z,84.76
2018-09-13T10:36:09.762Z,85.05
2018-09-13T10:37:09.797Z,85.35
2018-09-13T10:38:09.829Z,85.25
2018-09-13T10:39:09.851Z,86.43
2018-09-13T10:40:09.869Z,86.43
2018-09-13T10:41:09.881Z,85.83
2018-09-13T10:42:09.908Z,85.15
2018-09-13T10:43:09.934Z,84.86
2018-09-13T10:44:09.974Z,85.64
2018-09-13T10:45:09.975Z,85.99
2018-09-13T10:46:10.007Z,86.68
2018-09-13T10:47:10.032Z,86.48
2018-09-13T10:48:10.116Z,86.48
2018-09-13T10:49:10.065Z,86.87
2018-09-13T10:50:10.087Z,86.38
2018-09-13T10:51:10.099Z,87.26
2018-09-13T10:52:10.185Z,88.15
2018-09-13T10:53:10.155Z,87.26
2018-09-13T10:54:10.224Z,86.58
2018-09-13T10:55:10.212Z,86.09
2018-09-13T10:56:10.227Z,86.29
2018-09-13T10:57:10.252Z,86.58
2018-09-13T10:58:10.290Z,86.58
2018-09-13T10:59:10.312Z,87.55
2018-09-13T11:00:10.317Z,87.36
2018-09-13T11:01:10.369Z,87.16
2018-09-13T11:02:10.360Z,86.68
2018-09-13T11:03:10.388Z,86.68
2018-09-13T11:04:10.444Z,86.38
2018-09-13T11:05:10.433Z,86.19
2018-09-13T11:06:10.472Z,85.60
2018-09-13T11:07:10.492Z,85.60
2018-09-13T11:08:10.500Z,85.99
2018-09-13T11:09:10.528Z,85.99
2018-09-13T11:10:10.560Z,86.29
2018-09-13T11:11:10.656Z,86.87
2018-09-13T11:12:10.594Z,86.68
2018-09-13T11:13:10.618Z,87.26
2018-09-13T11:15:11.211Z,87.95
2018-09-13T11:16:12.137Z,88.64
2018-09-13T11:17:11.210Z,88.34
2018-09-13T11:18:11.245Z,87.76
2018-09-13T11:19:11.277Z,88.15
2018-09-13T11:20:11.297Z,87.55
2018-09-13T11:21:12.316Z,87.85
2018-09-13T11:22:11.340Z,87.85
2018-09-13T11:23:11.381Z,88.83
2018-09-13T11:24:11.432Z,88.40
2018-09-13T11:25:12.386Z,87.02
2018-09-13T11:26:12.387Z,87.61
2018-09-13T11:27:12.485Z,87.41
2018-09-13T11:28:11.465Z,87.41
2018-09-13T11:29:11.558Z,88.40
2018-09-13T11:30:11.548Z,88.10
2018-09-13T11:31:11.554Z,87.12
2018-09-13T11:32:11.601Z,86.93
2018-09-13T11:33:12.590Z,87.61
2018-09-13T11:34:11.626Z,88.49
2018-09-13T11:35:11.665Z,88.59
2018-09-13T11:36:11.645Z,88.79
2018-09-13T11:37:11.718Z,88.59
2018-09-13T11:38:11.700Z,88.79
2018-09-13T11:39:12.823Z,86.63
2018-09-13T11:40:11.810Z,86.54
2018-09-13T11:41:11.765Z,88.20
2018-09-13T11:42:11.817Z,88.01
2018-09-13T11:43:11.804Z,87.71
2018-09-13T11:44:11.841Z,87.81
2018-09-13T11:45:12.868Z,87.71
2018-09-13T11:46:11.905Z,87.61
2018-09-13T11:47:11.908Z,86.54
2018-09-13T11:48:11.997Z,86.54
2018-09-13T11:49:11.957Z,86.54
2018-09-13T11:50:11.966Z,86.63
2018-09-13T11:51:13.033Z,86.93
2018-09-13T11:52:12.021Z,87.22
2018-09-13T11:53:12.122Z,86.34
2018-09-13T11:54:12.079Z,86.93
2018-09-13T11:55:12.080Z,87.02
2018-09-13T11:56:12.133Z,87.02
2018-09-13T11:57:13.123Z,87.91
2018-09-13T11:58:12.166Z,88.30
2018-09-13T11:59:12.176Z,88.30
2018-09-13T12:00:12.205Z,88.79
2018-09-13T12:01:14.476Z,89.76
2018-09-13T12:02:12.255Z,89.96
2018-09-13T12:03:13.292Z,90.45
2018-09-13T12:04:12.298Z,90.84
2018-09-13T12:05:12.311Z,90.75
2018-09-13T12:06:13.189Z,90.84
2018-09-13T12:07:12.334Z,89.96
2018-09-13T12:08:12.367Z,89.47
2018-09-13T12:09:13.448Z,89.67
2018-09-13T12:10:12.443Z,90.45
2018-09-13T12:11:12.550Z,91.24
2018-09-13T12:12:12.470Z,89.37
2018-09-13T12:13:12.491Z,89.47
2018-09-13T12:14:12.568Z,89.28
2018-09-13T12:15:13.574Z,90.65
2018-09-13T12:16:12.592Z,90.45
2018-09-13T12:17:12.584Z,91.24
2018-09-13T12:18:12.642Z,90.84
2018-09-13T12:19:12.646Z,91.04
2018-09-13T12:20:12.682Z,90.84
2018-09-13T12:21:13.708Z,90.94
2018-09-13T12:22:13.716Z,91.88
2018-09-13T12:23:12.725Z,92.02
2018-09-13T12:24:12.777Z,91.68
2018-09-13T12:25:12.782Z,91.49
2018-09-13T12:26:12.813Z,92.02
2018-09-13T12:27:13.862Z,92.41
2018-09-13T12:28:12.921Z,93.78
2018-09-13T12:29:14.247Z,93.68
2018-09-13T12:30:12.918Z,93.00
2018-09-13T12:31:12.916Z,93.24
2018-09-13T12:32:12.951Z,93.63
2018-09-13T12:33:13.959Z,93.44
2018-09-13T12:34:13.511Z,93.93
2018-09-13T12:35:14.755Z,93.83
2018-09-13T12:36:13.034Z,94.52
2018-09-13T12:37:13.061Z,94.13
2018-09-13T12:38:14.963Z,93.68
2018-09-13T12:39:14.113Z,93.63
2018-09-13T12:40:13.136Z,93.63
2018-09-13T12:41:13.149Z,94.03
2018-09-13T12:42:13.219Z,94.13
2018-09-13T12:43:13.194Z,93.44
2018-09-13T12:44:13.182Z,93.93
2018-09-13T12:45:14.259Z,94.62
2018-09-13T12:46:12.971Z,94.13
2018-09-13T12:47:13.683Z,93.83
2018-09-13T12:48:13.168Z,94.52
2018-09-13T12:49:13.201Z,94.81
2018-09-13T12:50:13.985Z,95.30
2018-09-13T12:51:14.395Z,95.30
2018-09-13T12:52:13.477Z,95.01
2018-09-13T12:53:13.434Z,96.28
2018-09-13T12:54:13.443Z,95.79
2018-09-13T12:55:13.477Z,95.30
2018-09-13T12:56:13.511Z,95.01
2018-09-13T12:57:14.545Z,95.69
2018-09-13T12:58:13.573Z,95.59
2018-09-13T12:59:14.268Z,95.98
2018-09-13T13:00:13.561Z,96.08
2018-09-13T13:01:13.631Z,96.37
2018-09-13T13:02:13.638Z,96.18
2018-09-13T13:03:14.655Z,96.47
2018-09-13T13:04:14.596Z,96.37
2018-09-13T13:05:13.710Z,97.16
2018-09-13T13:06:13.731Z,97.55
2018-09-13T13:07:14.010Z,98.14
2018-09-13T13:08:13.762Z,98.63
2018-09-13T13:09:15.758Z,97.45
2018-09-13T13:10:13.789Z,97.75
2018-09-13T13:11:13.851Z,98.24
2018-09-13T13:12:13.852Z,97.16
2018-09-13T13:13:13.962Z,96.28
2018-09-13T13:14:13.942Z,96.57
2018-09-13T13:15:14.926Z,96.96
2018-09-13T13:16:13.997Z,96.96
2018-09-13T13:17:13.957Z,97.36
2018-09-13T13:18:14.004Z,97.45
2018-09-13T13:19:14.090Z,97.65
2018-09-13T13:20:14.054Z,98.43
2018-09-13T13:21:17.999Z,98.14
2018-09-13T13:22:14.075Z,97.80
2018-09-13T13:23:14.109Z,97.55
2018-09-13T13:24:15.999Z,97.85
2018-09-13T13:25:16.001Z,98.82
2018-09-13T13:26:14.211Z,99.21
2018-09-13T13:27:15.249Z,99.11
2018-09-13T13:28:14.224Z,99.90
2018-09-13T13:29:14.252Z,99.80
2018-09-13T13:30:14.296Z,99.99
2018-09-13T13:31:14.274Z,99.99
2018-09-13T13:32:14.294Z,99.99
2018-09-13T13:33:15.324Z,99.99
2018-09-13T13:34:14.363Z,99.99
2018-09-13T13:35:14.760Z,99.99
2018-09-13T13:36:14.432Z,99.99