createdAt,value
2022-10-30T00:00:16.959Z,19.34
2022-10-30T00:01:16.982Z,19.41
2022-10-30T00:02:17.029Z,19.37
2022-10-30T00:03:17.045Z,19.39
2022-10-30T00:04:16.893Z,19.39
2022-10-30T00:05:16.882Z,19.41
2022-10-30T00:07:16.844Z,19.31
2022-10-30T00:08:16.833Z,19.38
2022-10-30T00:09:16.815Z,19.38
2022-10-30T00:10:16.796Z,19.31
2022-10-30T00:11:16.785Z,19.27
2022-10-30T00:12:16.771Z,19.27
2022-10-30T00:13:16.770Z,19.27
2022-10-30T00:14:16.735Z,19.23
2022-10-30T00:15:16.725Z,19.34
2022-10-30T00:16:16.702Z,19.27
2022-10-30T00:17:16.686Z,19.24
2022-10-30T00:18:16.673Z,19.27
2022-10-30T00:19:16.665Z,19.30
2022-10-30T00:20:16.641Z,19.24
2022-10-30T00:21:16.621Z,19.24
2022-10-30T00:22:16.603Z,19.27
2022-10-30T00:23:16.592Z,19.26
2022-10-30T00:24:16.577Z,19.30
2022-10-30T00:25:16.566Z,19.17
2022-10-30T00:26:16.554Z,19.17
2022-10-30T00:27:16.535Z,19.17
2022-10-30T00:28:16.510Z,19.24
2022-10-30T00:29:16.512Z,19.19
2022-10-30T00:30:16.511Z,19.20
2022-10-30T00:31:16.471Z,19.13
2022-10-30T00:32:16.445Z,19.08
2022-10-30T00:33:16.434Z,19.04
2022-10-30T00:34:16.413Z,18.96
2022-10-30T00:35:16.399Z,19.08
2022-10-30T00:36:16.386Z,19.01
2022-10-30T00:37:16.366Z,19.00
2022-10-30T00:38:16.355Z,19.01
2022-10-30T00:39:16.335Z,18.97
2022-10-30T00:40:16.330Z,19.04
2022-10-30T00:41:16.302Z,19.01
2022-10-30T00:42:16.287Z,18.98
2022-10-30T00:43:16.269Z,19.04
2022-10-30T00:44:16.259Z,19.00
2022-10-30T00:45:16.258Z,19.00
2022-10-30T00:46:16.225Z,18.94
2022-10-30T00:47:16.202Z,19.00
2022-10-30T00:48:16.191Z,18.98
2022-10-30T00:49:16.175Z,18.96
2022-10-30T00:50:16.271Z,18.94
2022-10-30T00:51:16.138Z,18.86
2022-10-30T00:52:16.125Z,18.85
2022-10-30T00:53:16.110Z,18.96
2022-10-30T00:54:16.094Z,18.79
2022-10-30T00:55:16.074Z,18.82
2022-10-30T00:56:16.065Z,18.81
2022-10-30T00:57:16.045Z,18.75
2022-10-30T00:58:16.032Z,18.86
2022-10-30T00:59:16.010Z,18.83
2022-10-30T01:00:16.007Z,18.75
2022-10-30T01:01:16.130Z,18.71
2022-10-30T01:02:16.129Z,18.74
2022-10-30T01:03:15.944Z,18.74
2022-10-30T01:04:15.935Z,18.78
2022-10-30T01:05:15.913Z,18.70
2022-10-30T01:06:15.898Z,18.76
2022-10-30T01:07:15.881Z,18.68
2022-10-30T01:08:15.934Z,18.67
2022-10-30T01:09:16.002Z,18.60
2022-10-30T01:10:15.834Z,18.54
2022-10-30T01:11:15.816Z,18.51
2022-10-30T01:12:15.805Z,18.48
2022-10-30T01:13:15.783Z,18.48
2022-10-30T01:14:15.771Z,18.43
2022-10-30T01:15:15.749Z,18.30
2022-10-30T01:16:15.740Z,18.26
2022-10-30T01:17:15.738Z,18.23
2022-10-30T01:18:15.700Z,18.24
2022-10-30T01:19:15.684Z,18.24
2022-10-30T01:20:15.670Z,18.26
2022-10-30T01:21:15.656Z,18.30
2022-10-30T01:22:15.634Z,18.26
2022-10-30T01:23:15.627Z,18.20
2022-10-30T01:24:15.602Z,18.23
2022-10-30T01:25:15.584Z,18.24
2022-10-30T01:26:15.568Z,18.36
2022-10-30T01:27:15.554Z,18.27
2022-10-30T01:28:15.545Z,18.18
2022-10-30T01:29:15.518Z,18.26
2022-10-30T01:30:15.509Z,18.13
2022-10-30T01:31:15.493Z,18.03
2022-10-30T01:32:15.472Z,17.91
2022-10-30T01:33:15.473Z,18.05
2022-10-30T01:34:15.451Z,17.88
2022-10-30T01:35:15.429Z,17.90
2022-10-30T01:36:15.410Z,17.97
2022-10-30T01:37:15.394Z,18.01
2022-10-30T01:38:15.371Z,18.03
2022-10-30T01:39:15.355Z,18.01
2022-10-30T01:40:15.341Z,18.01
2022-10-30T01:41:15.325Z,18.11
2022-10-30T01:42:15.313Z,18.11
2022-10-30T01:43:15.300Z,18.21
2022-10-30T01:44:15.276Z,18.11
2022-10-30T01:45:15.258Z,18.18
2022-10-30T01:46:15.246Z,18.15
2022-10-30T01:47:15.225Z,18.13
2022-10-30T01:48:15.214Z,18.18
2022-10-30T01:49:15.261Z,18.13
2022-10-30T01:50:15.177Z,18.11
2022-10-30T01:51:15.158Z,18.13
2022-10-30T01:52:15.142Z,18.12
2022-10-30T01:53:15.121Z,18.17
2022-10-30T01:54:15.106Z,18.15
2022-10-30T01:55:15.091Z,18.08
2022-10-30T01:56:15.079Z,18.21
2022-10-30T01:57:15.066Z,18.11
2022-10-30T01:58:15.039Z,18.13
2022-10-30T01:59:15.031Z,18.15
2022-10-30T02:00:15.010Z,18.11
2022-10-30T02:01:15.085Z,18.03
2022-10-30T02:02:15.145Z,17.88
2022-10-30T02:03:14.959Z,18.01
2022-10-30T02:04:14.941Z,18.05
2022-10-30T02:05:14.946Z,17.94
2022-10-30T02:06:14.912Z,17.78
2022-10-30T02:07:14.889Z,17.83
2022-10-30T02:08:14.878Z,17.79
2022-10-30T02:09:14.856Z,17.87
2022-10-30T02:10:14.842Z,17.79
2022-10-30T02:11:14.823Z,17.79
2022-10-30T02:12:14.809Z,17.78
2022-10-30T02:13:14.799Z,17.76
2022-10-30T02:14:14.776Z,17.72
2022-10-30T02:15:14.758Z,17.71
2022-10-30T02:16:14.738Z,17.72
2022-10-30T02:17:14.726Z,17.71
2022-10-30T02:18:14.704Z,17.59
2022-10-30T02:19:14.686Z,17.66
2022-10-30T02:20:14.677Z,17.68
2022-10-30T02:21:14.672Z,17.63
2022-10-30T02:22:14.752Z,17.53
2022-10-30T02:23:14.626Z,17.45
2022-10-30T02:24:14.608Z,17.47
2022-10-30T02:25:14.587Z,17.57
2022-10-30T02:26:14.570Z,17.71
2022-10-30T02:27:14.560Z,17.71
2022-10-30T02:28:14.540Z,17.71
2022-10-30T02:29:14.523Z,17.72
2022-10-30T02:30:14.514Z,17.56
2022-10-30T02:31:14.490Z,17.53
2022-10-30T02:32:14.472Z,17.49
2022-10-30T02:33:14.503Z,17.46
2022-10-30T02:34:14.437Z,17.41
2022-10-30T02:35:14.427Z,17.47
2022-10-30T02:36:14.402Z,17.47
2022-10-30T02:37:14.404Z,17.49
2022-10-30T02:38:14.372Z,17.52
2022-10-30T02:39:14.352Z,17.54
2022-10-30T02:40:14.341Z,17.53
2022-10-30T02:41:14.318Z,17.53
2022-10-30T02:42:14.302Z,17.49
2022-10-30T02:43:14.287Z,17.54
2022-10-30T02:44:14.271Z,17.49
2022-10-30T02:45:14.252Z,17.57
2022-10-30T02:46:14.232Z,17.56
2022-10-30T02:47:14.217Z,17.47
2022-10-30T02:48:14.206Z,17.52
2022-10-30T02:49:14.184Z,17.56
2022-10-30T02:50:14.170Z,17.59
2022-10-30T02:51:14.152Z,17.59
2022-10-30T02:52:14.132Z,17.54
2022-10-30T02:53:14.137Z,17.65
2022-10-30T02:54:14.104Z,17.65
2022-10-30T02:55:14.079Z,17.63
2022-10-30T02:56:14.067Z,17.63
2022-10-30T02:57:14.044Z,17.71
2022-10-30T02:58:14.029Z,17.59
2022-10-30T02:59:14.014Z,17.76
2022-10-30T03:00:13.998Z,17.72
2022-10-30T03:01:14.204Z,17.71
2022-10-30T03:02:14.042Z,17.66
2022-10-30T03:03:13.946Z,17.52
2022-10-30T03:04:13.930Z,17.50
2022-10-30T03:05:13.915Z,17.62
2022-10-30T03:06:13.898Z,17.59
2022-10-30T03:07:13.881Z,17.65
2022-10-30T03:08:13.868Z,17.66
2022-10-30T03:09:13.868Z,17.66
2022-10-30T03:10:13.838Z,17.71
2022-10-30T03:11:13.820Z,17.72
2022-10-30T03:12:13.794Z,17.68
2022-10-30T03:13:13.775Z,17.69
2022-10-30T03:14:13.765Z,17.68
2022-10-30T03:15:13.745Z,17.65
2022-10-30T03:16:13.727Z,17.59
2022-10-30T03:17:13.716Z,17.63
2022-10-30T03:18:13.691Z,17.65
2022-10-30T03:19:13.674Z,17.65
2022-10-30T03:20:13.661Z,17.68
2022-10-30T03:21:13.642Z,17.71
2022-10-30T03:22:13.620Z,17.72
2022-10-30T03:23:13.605Z,17.71
2022-10-30T03:24:13.591Z,17.72
2022-10-30T03:25:13.597Z,17.71
2022-10-30T03:26:13.560Z,17.73
2022-10-30T03:27:13.537Z,17.71
2022-10-30T03:28:13.528Z,17.71
2022-10-30T03:29:13.504Z,17.76
2022-10-30T03:30:13.485Z,17.75
2022-10-30T03:31:13.478Z,17.72
2022-10-30T03:32:13.555Z,17.75
2022-10-30T03:33:13.436Z,17.66
2022-10-30T03:34:13.421Z,17.63
2022-10-30T03:35:13.402Z,17.57
2022-10-30T03:36:13.391Z,17.56
2022-10-30T03:37:13.373Z,17.49
2022-10-30T03:38:13.381Z,17.47
2022-10-30T03:39:13.356Z,17.47
2022-10-30T03:40:13.354Z,17.46
2022-10-30T03:41:13.359Z,17.30
2022-10-30T03:42:13.282Z,17.17
2022-10-30T03:43:13.268Z,17.19
2022-10-30T03:44:13.256Z,17.10
2022-10-30T03:45:13.232Z,17.07
2022-10-30T03:46:13.222Z,17.07
2022-10-30T03:47:13.449Z,17.09
2022-10-30T03:48:13.195Z,17.02
2022-10-30T03:49:13.170Z,17.07
2022-10-30T03:50:13.155Z,17.10
2022-10-30T03:51:13.140Z,17.09
2022-10-30T03:52:13.120Z,17.09
2022-10-30T03:53:13.107Z,17.19
2022-10-30T03:54:13.075Z,17.16
2022-10-30T03:55:13.061Z,17.16
2022-10-30T03:56:13.040Z,17.20
2022-10-30T03:57:13.044Z,17.20
2022-10-30T03:58:13.008Z,17.16
2022-10-30T03:59:12.994Z,17.19
2022-10-30T04:00:12.989Z,17.20
2022-10-30T04:01:13.165Z,17.13
2022-10-30T04:02:13.202Z,17.10
2022-10-30T04:03:12.927Z,17.07
2022-10-30T04:04:12.906Z,17.14
2022-10-30T04:05:12.892Z,17.02
2022-10-30T04:06:12.871Z,17.12
2022-10-30T04:07:12.850Z,17.06
2022-10-30T04:08:12.839Z,16.99
2022-10-30T04:09:12.820Z,16.94
2022-10-30T04:10:12.804Z,16.88
2022-10-30T04:11:12.901Z,16.87
2022-10-30T04:12:12.765Z,16.73
2022-10-30T04:13:12.771Z,16.80
2022-10-30T04:14:12.739Z,16.83
2022-10-30T04:15:12.715Z,16.84
2022-10-30T04:16:12.697Z,16.94
2022-10-30T04:17:12.690Z,16.92
2022-10-30T04:18:12.661Z,16.82
2022-10-30T04:19:12.643Z,16.91
2022-10-30T04:20:12.626Z,16.92
2022-10-30T04:21:12.607Z,16.88
2022-10-30T04:22:12.598Z,16.91
2022-10-30T04:23:12.581Z,16.94
2022-10-30T04:24:12.561Z,16.92
2022-10-30T04:25:12.541Z,16.91
2022-10-30T04:26:12.524Z,16.94
2022-10-30T04:27:12.508Z,16.91
2022-10-30T04:28:12.489Z,16.97
2022-10-30T04:29:12.492Z,16.95
2022-10-30T04:30:12.451Z,16.94
2022-10-30T04:31:12.438Z,16.88
2022-10-30T04:32:12.427Z,16.83
2022-10-30T04:33:12.412Z,16.87
2022-10-30T04:34:12.393Z,16.74
2022-10-30T04:35:12.370Z,16.67
2022-10-30T04:36:12.352Z,16.72
2022-10-30T04:37:12.331Z,16.72
2022-10-30T04:38:12.313Z,16.65
2022-10-30T04:39:12.295Z,16.57
2022-10-30T04:40:12.279Z,16.57
2022-10-30T04:41:12.258Z,16.49
2022-10-30T04:42:12.248Z,16.51
2022-10-30T04:43:12.232Z,16.57
2022-10-30T04:44:12.208Z,16.54
2022-10-30T04:45:15.120Z,16.58
2022-10-30T04:46:12.175Z,16.52
2022-10-30T04:47:12.154Z,16.51
2022-10-30T04:48:12.141Z,16.55
2022-10-30T04:49:12.122Z,16.51
2022-10-30T04:50:12.106Z,16.51
2022-10-30T04:51:12.084Z,16.51
2022-10-30T04:52:12.067Z,16.59
2022-10-30T04:53:12.052Z,16.55
2022-10-30T04:54:12.037Z,16.59
2022-10-30T04:55:12.016Z,16.55
2022-10-30T04:56:11.998Z,16.55
2022-10-30T04:57:11.993Z,16.55
2022-10-30T04:58:11.966Z,16.52
2022-10-30T04:59:11.947Z,16.44
2022-10-30T05:00:11.932Z,16.46
2022-10-30T05:01:11.978Z,16.46
2022-10-30T05:02:12.137Z,16.46
2022-10-30T05:03:11.875Z,16.55
2022-10-30T05:04:11.856Z,16.49
2022-10-30T05:05:11.850Z,16.49
2022-10-30T05:06:11.821Z,16.44
2022-10-30T05:07:11.800Z,16.42
2022-10-30T05:08:11.784Z,16.43
2022-10-30T05:09:11.768Z,16.51
2022-10-30T05:10:11.746Z,16.34
2022-10-30T05:11:11.731Z,16.21
2022-10-30T05:12:11.719Z,16.34
2022-10-30T05:13:11.698Z,16.29
2022-10-30T05:14:11.680Z,16.34
2022-10-30T05:15:11.666Z,16.36
2022-10-30T05:16:11.644Z,16.28
2022-10-30T05:17:11.645Z,16.40
2022-10-30T05:18:11.608Z,16.44
2022-10-30T05:19:11.601Z,16.44
2022-10-30T05:20:14.777Z,16.47
2022-10-30T05:21:11.560Z,16.46
2022-10-30T05:22:11.532Z,16.42
2022-10-30T05:23:11.519Z,16.43
2022-10-30T05:24:11.502Z,16.49
2022-10-30T05:25:11.488Z,16.40
2022-10-30T05:26:11.464Z,16.49
2022-10-30T05:27:11.445Z,16.47
2022-10-30T05:28:11.429Z,16.54
2022-10-30T05:29:11.411Z,16.54
2022-10-30T05:30:11.393Z,16.59
2022-10-30T05:31:11.375Z,16.52
2022-10-30T05:32:11.448Z,16.44
2022-10-30T05:33:11.362Z,16.42
2022-10-30T05:34:11.322Z,16.44
2022-10-30T05:35:11.310Z,16.46
2022-10-30T05:36:11.284Z,16.43
2022-10-30T05:37:11.267Z,16.47
2022-10-30T05:38:11.249Z,16.34
2022-10-30T05:39:11.233Z,16.34
2022-10-30T05:40:11.219Z,16.29
2022-10-30T05:41:11.196Z,16.32
2022-10-30T05:42:13.673Z,16.33
2022-10-30T05:43:11.163Z,16.34
2022-10-30T05:44:11.145Z,16.36
2022-10-30T05:45:11.124Z,16.46
2022-10-30T05:46:11.109Z,16.43
2022-10-30T05:47:11.091Z,16.44
2022-10-30T05:48:11.071Z,16.44
2022-10-30T05:49:11.075Z,16.42
2022-10-30T05:50:11.042Z,16.51
2022-10-30T05:51:11.025Z,16.47
2022-10-30T05:52:11.003Z,16.44
2022-10-30T05:53:10.983Z,16.42
2022-10-30T05:54:10.964Z,16.52
2022-10-30T05:55:10.949Z,16.51
2022-10-30T05:56:10.928Z,16.51
2022-10-30T05:57:10.917Z,16.34
2022-10-30T05:58:10.893Z,16.39
2022-10-30T05:59:10.878Z,16.44
2022-10-30T06:00:10.863Z,16.44
2022-10-30T06:01:10.855Z,16.39
2022-10-30T06:02:10.848Z,16.44
2022-10-30T06:03:10.808Z,16.47
2022-10-30T06:04:10.797Z,16.44
2022-10-30T06:05:10.790Z,16.44
2022-10-30T06:06:10.760Z,16.46
2022-10-30T06:07:10.743Z,16.46
2022-10-30T06:08:10.714Z,16.54
2022-10-30T06:09:10.701Z,16.32
2022-10-30T06:10:10.687Z,16.32
2022-10-30T06:11:10.670Z,16.36
2022-10-30T06:12:10.652Z,16.34
2022-10-30T06:13:10.629Z,16.28
2022-10-30T06:14:10.610Z,16.29
2022-10-30T06:15:10.596Z,16.29
2022-10-30T06:16:10.576Z,16.28
2022-10-30T06:17:10.561Z,16.37
2022-10-30T06:18:10.542Z,16.29
2022-10-30T06:19:15.525Z,16.28
2022-10-30T06:20:10.503Z,16.34
2022-10-30T06:21:10.510Z,16.33
2022-10-30T06:22:10.466Z,16.34
2022-10-30T06:23:10.450Z,16.33
2022-10-30T06:24:10.439Z,16.33
2022-10-30T06:25:10.416Z,16.29
2022-10-30T06:26:10.403Z,16.36
2022-10-30T06:27:10.388Z,16.36
2022-10-30T06:28:10.362Z,16.33
2022-10-30T06:29:10.342Z,16.46
2022-10-30T06:30:10.320Z,16.44
2022-10-30T06:31:10.535Z,16.40
2022-10-30T06:32:10.289Z,16.43
2022-10-30T06:33:10.272Z,16.47
2022-10-30T06:34:10.248Z,16.36
2022-10-30T06:35:10.235Z,16.33
2022-10-30T06:36:10.217Z,16.32
2022-10-30T06:37:10.269Z,16.17
2022-10-30T06:38:10.178Z,16.24
2022-10-30T06:39:10.170Z,16.22
2022-10-30T06:40:10.145Z,16.18
2022-10-30T06:41:10.130Z,16.16
2022-10-30T06:42:10.113Z,16.08
2022-10-30T06:43:10.090Z,16.16
2022-10-30T06:44:10.079Z,16.10
2022-10-30T06:45:10.059Z,16.21
2022-10-30T06:46:10.105Z,16.34
2022-10-30T06:47:10.035Z,16.34
2022-10-30T06:48:10.010Z,16.36
2022-10-30T06:49:09.983Z,16.34
2022-10-30T06:50:09.969Z,16.32
2022-10-30T06:51:09.953Z,16.28
2022-10-30T06:52:09.933Z,16.32
2022-10-30T06:53:09.939Z,16.37
2022-10-30T06:54:09.896Z,16.39
2022-10-30T06:55:09.881Z,16.33
2022-10-30T06:56:09.864Z,16.28
2022-10-30T06:57:09.845Z,16.17
2022-10-30T06:58:09.827Z,16.33
2022-10-30T06:59:09.810Z,16.18
2022-10-30T07:00:09.790Z,16.37
2022-10-30T07:01:09.772Z,16.51
2022-10-30T07:02:11.239Z,16.39
2022-10-30T07:03:09.744Z,16.57
2022-10-30T07:04:09.721Z,16.49
2022-10-30T07:05:09.704Z,16.57
2022-10-30T07:06:09.690Z,16.62
2022-10-30T07:07:09.667Z,16.80
2022-10-30T07:08:09.651Z,16.72
2022-10-30T07:09:09.655Z,16.74
2022-10-30T07:10:09.617Z,16.80
2022-10-30T07:11:09.599Z,16.90
2022-10-30T07:12:09.582Z,16.87
2022-10-30T07:13:09.567Z,16.95
2022-10-30T07:14:09.545Z,17.01
2022-10-30T07:15:09.532Z,17.39
2022-10-30T07:16:09.523Z,17.71
2022-10-30T07:17:09.496Z,17.97
2022-10-30T07:18:09.484Z,18.34
2022-10-30T07:19:09.464Z,18.39
2022-10-30T07:20:09.455Z,18.49
2022-10-30T07:21:09.435Z,18.70
2022-10-30T07:22:09.421Z,18.66
2022-10-30T07:23:09.407Z,18.76
2022-10-30T07:24:09.393Z,18.93
2022-10-30T07:25:09.394Z,19.37
2022-10-30T07:26:09.361Z,19.67
2022-10-30T07:27:09.344Z,20.05
2022-10-30T07:28:09.335Z,20.22
2022-10-30T07:29:09.318Z,20.52
2022-10-30T07:30:09.304Z,20.56
2022-10-30T07:31:09.295Z,20.52
2022-10-30T07:32:09.278Z,20.23
2022-10-30T07:33:09.262Z,20.09
2022-10-30T07:34:09.252Z,20.23
2022-10-30T07:35:09.241Z,20.58
2022-10-30T07:36:09.226Z,20.75
2022-10-30T07:37:09.209Z,21.03
2022-10-30T07:38:09.200Z,21.19
2022-10-30T07:39:09.184Z,21.37
2022-10-30T07:40:12.769Z,21.51
2022-10-30T07:41:09.184Z,21.62
2022-10-30T07:42:09.150Z,21.77
2022-10-30T07:43:09.133Z,21.56
2022-10-30T07:44:09.125Z,21.11
2022-10-30T07:46:09.103Z,19.86
2022-10-30T07:47:09.085Z,19.63
2022-10-30T07:48:09.076Z,19.67
2022-10-30T07:49:09.061Z,19.60
2022-10-30T07:50:09.049Z,19.72
2022-10-30T07:51:09.031Z,19.77
2022-10-30T07:52:14.508Z,19.87
2022-10-30T07:53:09.010Z,19.92
2022-10-30T07:54:08.998Z,19.89
2022-10-30T07:55:08.991Z,19.93
2022-10-30T07:56:08.972Z,20.05
2022-10-30T07:57:08.979Z,19.94
2022-10-30T07:58:08.944Z,19.90
2022-10-30T07:59:08.931Z,19.82
2022-10-30T08:00:08.917Z,19.79
2022-10-30T08:01:08.925Z,19.63
2022-10-30T08:02:09.071Z,19.53
2022-10-30T08:03:08.883Z,19.49
2022-10-30T08:04:08.860Z,19.47
2022-10-30T08:05:08.849Z,19.32
2022-10-30T08:07:08.821Z,19.52
2022-10-30T08:08:08.811Z,19.42
2022-10-30T08:09:08.788Z,19.52
2022-10-30T08:10:08.798Z,19.50
2022-10-30T08:11:08.765Z,19.64
2022-10-30T08:12:08.753Z,19.79
2022-10-30T08:13:08.754Z,19.78
2022-10-30T08:14:08.730Z,19.64
2022-10-30T08:15:08.706Z,19.68
2022-10-30T08:16:08.699Z,19.81
2022-10-30T08:17:08.680Z,19.75
2022-10-30T08:18:08.665Z,19.90
2022-10-30T08:19:08.649Z,19.92
2022-10-30T08:20:08.634Z,19.97
2022-10-30T08:21:08.625Z,20.05
2022-10-30T08:22:08.609Z,20.17
2022-10-30T08:23:08.597Z,20.58
2022-10-30T08:24:08.580Z,20.90
2022-10-30T08:25:08.568Z,21.25
2022-10-30T08:26:08.551Z,21.26
2022-10-30T08:27:08.541Z,21.58
2022-10-30T08:28:08.522Z,22.16
2022-10-30T08:29:08.533Z,22.85
2022-10-30T08:30:08.498Z,23.37
2022-10-30T08:31:08.487Z,23.64
2022-10-30T08:32:08.473Z,23.84
2022-10-30T08:33:08.466Z,23.96
2022-10-30T08:34:08.463Z,24.29
2022-10-30T08:35:08.438Z,24.43
2022-10-30T08:36:08.439Z,24.78
2022-10-30T08:37:08.416Z,24.97
2022-10-30T08:38:08.407Z,25.22
2022-10-30T08:39:08.396Z,25.53
2022-10-30T08:40:08.387Z,25.64
2022-10-30T08:41:08.372Z,25.95
2022-10-30T08:42:08.362Z,26.33
2022-10-30T08:43:08.356Z,26.56
2022-10-30T08:44:08.344Z,26.51
2022-10-30T08:45:08.354Z,26.82
2022-10-30T08:46:08.328Z,27.16
2022-10-30T08:47:08.317Z,27.38
2022-10-30T08:48:08.309Z,27.35
2022-10-30T08:49:08.297Z,27.49
2022-10-30T08:50:08.363Z,27.68
2022-10-30T08:51:08.284Z,27.79
2022-10-30T08:52:08.279Z,27.54
2022-10-30T08:53:08.267Z,27.91
2022-10-30T08:54:08.261Z,28.35
2022-10-30T08:55:08.256Z,26.93
2022-10-30T08:56:08.248Z,27.17
2022-10-30T08:57:08.239Z,27.64
2022-10-30T08:58:08.232Z,27.37
2022-10-30T08:59:08.225Z,27.91
2022-10-30T09:00:08.218Z,28.46
2022-10-30T09:01:08.317Z,29.22
2022-10-30T09:02:08.426Z,28.71
2022-10-30T09:03:08.206Z,28.71
2022-10-30T09:04:08.196Z,29.39
2022-10-30T09:05:08.190Z,29.76
2022-10-30T09:06:08.198Z,29.71
2022-10-30T09:07:11.915Z,29.55
2022-10-30T09:08:08.178Z,28.89
2022-10-30T09:09:08.173Z,28.52
2022-10-30T09:10:08.162Z,28.87
2022-10-30T09:11:08.160Z,28.37
2022-10-30T09:12:08.160Z,29.12
2022-10-30T09:13:08.150Z,28.91
2022-10-30T09:14:08.149Z,28.81
2022-10-30T09:15:08.140Z,29.04
2022-10-30T09:16:08.145Z,29.31
2022-10-30T09:17:08.153Z,29.61
2022-10-30T09:18:08.129Z,29.59
2022-10-30T09:19:08.122Z,29.81
2022-10-30T09:20:08.129Z,29.34
2022-10-30T09:21:08.113Z,29.80
2022-10-30T09:22:08.106Z,30.28
2022-10-30T09:23:08.103Z,30.45
2022-10-30T09:24:08.101Z,30.70
2022-10-30T09:25:08.090Z,30.85
2022-10-30T09:26:08.090Z,31.01
2022-10-30T09:27:08.082Z,31.14
2022-10-30T09:28:08.081Z,30.95
2022-10-30T09:29:08.078Z,30.77
2022-10-30T09:30:08.073Z,30.40
2022-10-30T09:31:08.071Z,30.24
2022-10-30T09:32:08.067Z,30.11
2022-10-30T09:33:08.079Z,30.15
2022-10-30T09:34:08.061Z,30.67
2022-10-30T09:35:08.058Z,30.85
2022-10-30T09:36:08.048Z,31.01
2022-10-30T09:37:08.042Z,31.24
2022-10-30T09:38:08.037Z,31.54
2022-10-30T09:39:08.032Z,31.68
2022-10-30T09:40:08.032Z,31.60
2022-10-30T09:41:08.023Z,31.74
2022-10-30T09:42:08.020Z,31.81
2022-10-30T09:43:08.013Z,31.68
2022-10-30T09:44:08.017Z,31.63
2022-10-30T09:45:28.035Z,31.64
2022-10-30T09:46:08.004Z,31.76
2022-10-30T09:47:08.002Z,31.71
2022-10-30T09:48:07.995Z,31.48
2022-10-30T09:50:07.991Z,30.85
2022-10-30T09:51:07.976Z,30.24
2022-10-30T09:52:07.976Z,30.08
2022-10-30T09:53:07.980Z,30.33
2022-10-30T09:54:07.972Z,30.74
2022-10-30T09:55:07.965Z,30.75
2022-10-30T09:56:07.963Z,31.11
2022-10-30T09:57:07.958Z,31.42
2022-10-30T09:58:07.953Z,30.13
2022-10-30T09:59:07.949Z,29.34
2022-10-30T10:00:07.946Z,28.84
2022-10-30T10:01:08.014Z,28.80
2022-10-30T10:02:08.057Z,28.66
2022-10-30T10:03:07.924Z,28.69
2022-10-30T10:04:07.922Z,29.10
2022-10-30T10:05:07.937Z,29.18
2022-10-30T10:06:07.913Z,29.22
2022-10-30T10:07:07.914Z,29.31
2022-10-30T10:08:07.903Z,29.74
2022-10-30T10:09:07.900Z,29.83
2022-10-30T10:10:08.028Z,29.99
2022-10-30T10:11:07.893Z,30.39
2022-10-30T10:12:07.887Z,30.65
2022-10-30T10:13:08.389Z,30.70
2022-10-30T10:14:07.874Z,30.64
2022-10-30T10:15:07.860Z,30.78
2022-10-30T10:16:07.864Z,30.86
2022-10-30T10:17:07.850Z,30.65
2022-10-30T10:18:07.852Z,30.29
2022-10-30T10:19:07.841Z,29.59
2022-10-30T10:20:07.838Z,29.59
2022-10-30T10:21:07.853Z,29.02
2022-10-30T10:22:07.827Z,29.07
2022-10-30T10:23:07.818Z,29.29
2022-10-30T10:24:07.817Z,29.00
2022-10-30T10:25:07.809Z,28.34
2022-10-30T10:26:07.802Z,28.66
2022-10-30T10:27:07.799Z,28.87
2022-10-30T10:28:07.791Z,29.04
2022-10-30T10:29:07.780Z,29.55
2022-10-30T10:30:07.774Z,29.76
2022-10-30T10:31:07.791Z,29.87
2022-10-30T10:32:07.764Z,30.13
2022-10-30T10:33:07.767Z,30.55
2022-10-30T10:34:07.754Z,30.55
2022-10-30T10:35:07.749Z,30.28
2022-10-30T10:36:07.749Z,30.00
2022-10-30T10:37:07.757Z,29.95
2022-10-30T10:38:07.736Z,29.83
2022-10-30T10:39:07.726Z,29.12
2022-10-30T10:40:07.727Z,28.80
2022-10-30T10:41:07.712Z,28.71
2022-10-30T10:42:07.705Z,27.70
2022-10-30T10:43:07.702Z,27.72
2022-10-30T10:44:07.689Z,28.03
2022-10-30T10:45:07.683Z,28.46
2022-10-30T10:46:07.704Z,28.68
2022-10-30T10:47:07.736Z,28.83
2022-10-30T10:48:07.725Z,28.91
2022-10-30T10:49:07.659Z,29.02
2022-10-30T10:50:07.652Z,29.12
2022-10-30T10:51:07.650Z,29.21
2022-10-30T10:52:07.645Z,29.37
2022-10-30T10:53:07.680Z,29.54
2022-10-30T10:54:07.622Z,29.41
2022-10-30T10:55:07.616Z,28.80
2022-10-30T10:56:07.609Z,28.69
2022-10-30T10:57:07.600Z,28.90
2022-10-30T10:58:07.599Z,28.68
2022-10-30T10:59:07.588Z,29.10
2022-10-30T11:00:07.585Z,29.47
2022-10-30T11:01:07.618Z,29.55
2022-10-30T11:02:07.755Z,29.73
2022-10-30T11:03:07.638Z,30.03
2022-10-30T11:04:07.553Z,29.96
2022-10-30T11:05:07.544Z,30.10
2022-10-30T11:06:07.539Z,30.14
2022-10-30T11:07:07.529Z,29.87
2022-10-30T11:08:07.527Z,29.62
2022-10-30T11:09:07.537Z,29.39
2022-10-30T11:10:07.507Z,29.13
2022-10-30T11:11:07.510Z,29.07
2022-10-30T11:12:07.500Z,29.17
2022-10-30T11:13:07.490Z,29.19
2022-10-30T11:14:07.483Z,29.19
2022-10-30T11:15:07.481Z,28.79
2022-10-30T11:16:07.471Z,28.71
2022-10-30T11:17:07.460Z,28.83
2022-10-30T11:18:07.485Z,28.89
2022-10-30T11:19:07.442Z,28.20
2022-10-30T11:20:07.443Z,28.19
2022-10-30T11:21:07.429Z,28.07
2022-10-30T11:22:07.428Z,28.30
2022-10-30T11:23:07.416Z,28.52
2022-10-30T11:24:07.414Z,28.34
2022-10-30T11:25:07.421Z,28.37
2022-10-30T11:26:07.395Z,28.46
2022-10-30T11:27:07.385Z,28.64
2022-10-30T11:28:07.381Z,28.62
2022-10-30T11:29:07.371Z,28.59
2022-10-30T11:30:07.369Z,28.42
2022-10-30T11:31:07.357Z,28.34
2022-10-30T11:32:07.346Z,28.49
2022-10-30T11:33:07.340Z,28.64
2022-10-30T11:34:07.334Z,28.79
2022-10-30T11:35:07.334Z,28.40
2022-10-30T11:36:10.341Z,28.66
2022-10-30T11:37:07.311Z,28.81
2022-10-30T11:38:07.305Z,28.79
2022-10-30T11:39:07.296Z,28.49
2022-10-30T11:40:07.284Z,28.20
2022-10-30T11:41:07.301Z,28.10
2022-10-30T11:42:07.277Z,28.12
2022-10-30T11:43:07.266Z,28.35
2022-10-30T11:44:07.260Z,28.47
2022-10-30T11:45:07.253Z,28.56
2022-10-30T11:46:07.241Z,28.34
2022-10-30T11:47:07.232Z,28.54
2022-10-30T11:48:13.036Z,28.64
2022-10-30T11:49:07.213Z,28.49
2022-10-30T11:50:07.210Z,28.61
2022-10-30T11:51:07.313Z,28.50
2022-10-30T11:52:07.194Z,28.17
2022-10-30T11:53:07.190Z,28.22
2022-10-30T11:54:07.181Z,28.16
2022-10-30T11:55:07.170Z,28.24
2022-10-30T11:56:07.162Z,28.37
2022-10-30T11:57:07.179Z,28.50
2022-10-30T11:58:07.147Z,28.57
2022-10-30T11:59:07.139Z,28.42
2022-10-30T12:00:07.128Z,28.66
2022-10-30T12:01:07.119Z,28.61
2022-10-30T12:02:07.358Z,28.81
2022-10-30T12:03:07.109Z,28.47
2022-10-30T12:04:07.098Z,28.49
2022-10-30T12:05:07.096Z,28.68
2022-10-30T12:06:07.081Z,28.81
2022-10-30T12:07:07.071Z,28.74
2022-10-30T12:08:07.063Z,28.75
2022-10-30T12:09:07.055Z,28.54
2022-10-30T12:10:07.051Z,28.34
2022-10-30T12:11:07.043Z,28.17
2022-10-30T12:12:07.032Z,28.37
2022-10-30T12:13:07.045Z,28.56
2022-10-30T12:14:07.025Z,28.53
2022-10-30T12:15:07.007Z,28.42
2022-10-30T12:16:07.010Z,28.34
2022-10-30T12:17:06.991Z,28.44
2022-10-30T12:18:06.990Z,28.43
2022-10-30T12:19:06.974Z,28.19
2022-10-30T12:20:06.965Z,28.17
2022-10-30T12:21:06.962Z,28.35
2022-10-30T12:22:09.795Z,28.40
2022-10-30T12:23:06.942Z,28.20
2022-10-30T12:24:07.058Z,28.01
2022-10-30T12:25:06.947Z,27.94
2022-10-30T12:26:06.928Z,27.97
2022-10-30T12:27:06.924Z,27.50
2022-10-30T12:28:06.900Z,27.44
2022-10-30T12:29:06.910Z,27.37
2022-10-30T12:30:09.325Z,26.95
2022-10-30T12:31:06.877Z,26.68
2022-10-30T12:32:06.871Z,26.68
2022-10-30T12:33:06.861Z,26.46
2022-10-30T12:34:06.931Z,26.70
2022-10-30T12:35:06.849Z,26.79
2022-10-30T12:36:06.832Z,26.90
2022-10-30T12:37:06.826Z,27.04
2022-10-30T12:38:06.831Z,27.27
2022-10-30T12:39:06.803Z,27.35
2022-10-30T12:40:06.794Z,27.34
2022-10-30T12:41:06.789Z,27.35
2022-10-30T12:42:06.776Z,27.49
2022-10-30T12:43:06.769Z,27.38
2022-10-30T12:44:06.756Z,27.38
2022-10-30T12:45:06.767Z,27.38
2022-10-30T12:46:06.755Z,27.45
2022-10-30T12:47:06.728Z,27.49
2022-10-30T12:48:06.720Z,27.26
2022-10-30T12:49:06.709Z,27.31
2022-10-30T12:50:06.762Z,27.32
2022-10-30T12:51:06.691Z,27.38
2022-10-30T12:52:06.685Z,27.32
2022-10-30T12:53:06.669Z,27.26
2022-10-30T12:54:06.665Z,27.34
2022-10-30T12:55:06.656Z,27.35
2022-10-30T12:56:06.645Z,27.30