createdAt,value
2018-11-11T00:00:57.780Z,53.96
2018-11-11T00:01:57.785Z,53.86
2018-11-11T00:02:57.797Z,52.81
2018-11-11T00:03:57.779Z,52.46
2018-11-11T00:04:57.790Z,52.34
2018-11-11T00:05:57.790Z,53.03
2018-11-11T00:06:57.827Z,52.34
2018-11-11T00:07:57.796Z,52.81
2018-11-11T00:08:57.791Z,52.55
2018-11-11T00:09:57.787Z,52.05
2018-11-11T00:10:57.818Z,52.53
2018-11-11T00:11:57.831Z,52.34
2018-11-11T00:12:57.798Z,52.15
2018-11-11T00:13:57.809Z,52.08
2018-11-11T00:14:57.806Z,52.15
2018-11-11T00:15:57.805Z,51.48
2018-11-11T00:16:57.804Z,51.48
2018-11-11T00:17:57.797Z,51.48
2018-11-11T00:18:57.813Z,49.85
2018-11-11T00:19:57.793Z,49.98
2018-11-11T00:20:57.799Z,51.09
2018-11-11T00:21:57.800Z,50.24
2018-11-11T00:22:57.801Z,50.52
2018-11-11T00:23:57.816Z,51.57
2018-11-11T00:24:57.804Z,50.52
2018-11-11T00:25:57.815Z,50.16
2018-11-11T00:26:57.801Z,50.43
2018-11-11T00:27:57.809Z,49.85
2018-11-11T00:28:57.814Z,49.85
2018-11-11T00:29:57.802Z,49.76
2018-11-11T00:30:57.806Z,49.78
2018-11-11T00:31:57.817Z,49.85
2018-11-11T00:32:57.807Z,50.14
2018-11-11T00:33:57.821Z,50.62
2018-11-11T00:34:57.807Z,50.81
2018-11-11T00:35:57.808Z,50.62
2018-11-11T00:36:57.855Z,50.14
2018-11-11T00:37:57.846Z,50.71
2018-11-11T00:38:57.820Z,50.71
2018-11-11T00:39:57.825Z,51.38
2018-11-11T00:40:57.813Z,51.19
2018-11-11T00:41:57.815Z,52.53
2018-11-11T00:42:57.819Z,53.00
2018-11-11T00:43:57.832Z,53.67
2018-11-11T00:44:57.832Z,53.00
2018-11-11T00:45:57.844Z,53.49
2018-11-11T00:46:57.820Z,53.00
2018-11-11T00:47:57.822Z,53.49
2018-11-11T00:48:57.821Z,54.34
2018-11-11T00:49:57.832Z,55.49
2018-11-11T00:50:57.851Z,57.11
2018-11-11T00:51:57.848Z,58.36
2018-11-11T00:52:57.837Z,59.22
2018-11-11T00:53:57.823Z,60.07
2018-11-11T00:54:57.828Z,59.98
2018-11-11T00:55:57.853Z,61.32
2018-11-11T00:56:57.848Z,61.22
2018-11-11T00:57:57.833Z,61.13
2018-11-11T00:58:57.837Z,61.22
2018-11-11T00:59:57.834Z,60.93
2018-11-11T01:00:57.836Z,61.41
2018-11-11T01:01:57.836Z,61.98
2018-11-11T01:02:57.833Z,62.08
2018-11-11T01:03:57.830Z,62.37
2018-11-11T01:04:57.829Z,62.94
2018-11-11T01:05:57.856Z,62.94
2018-11-11T01:06:57.839Z,63.51
2018-11-11T01:07:57.848Z,63.89
2018-11-11T01:08:57.893Z,64.28
2018-11-11T01:09:57.862Z,64.09
2018-11-11T01:10:57.868Z,64.85
2018-11-11T01:11:57.841Z,65.71
2018-11-11T01:12:57.864Z,64.94
2018-11-11T01:13:57.841Z,64.65
2018-11-11T01:14:57.855Z,65.42
2018-11-11T01:15:57.863Z,65.33
2018-11-11T01:16:57.859Z,66.66
2018-11-11T01:17:57.846Z,67.71
2018-11-11T01:18:57.849Z,69.24
2018-11-11T01:19:57.840Z,69.34
2018-11-11T01:20:57.845Z,70.20
2018-11-11T01:21:57.861Z,70.29
2018-11-11T01:22:57.844Z,70.77
2018-11-11T01:23:57.863Z,70.48
2018-11-11T01:24:57.851Z,71.72
2018-11-11T01:25:57.854Z,70.77
2018-11-11T01:26:57.861Z,71.25
2018-11-11T01:27:57.858Z,71.15
2018-11-11T01:28:57.853Z,69.15
2018-11-11T01:29:57.870Z,69.21
2018-11-11T01:30:57.849Z,69.21
2018-11-11T01:31:57.861Z,70.54
2018-11-11T01:32:57.861Z,70.16
2018-11-11T01:33:57.861Z,71.02
2018-11-11T01:34:57.862Z,71.98
2018-11-11T01:35:57.861Z,71.88
2018-11-11T01:36:57.850Z,70.73
2018-11-11T01:37:57.862Z,71.21
2018-11-11T01:38:57.868Z,72.07
2018-11-11T01:39:57.858Z,71.59
2018-11-11T01:40:57.867Z,72.36
2018-11-11T01:41:57.871Z,72.26
2018-11-11T01:42:57.856Z,72.64
2018-11-11T01:43:57.867Z,72.55
2018-11-11T01:44:57.889Z,72.17
2018-11-11T01:45:57.887Z,72.74
2018-11-11T01:46:57.868Z,72.36
2018-11-11T01:47:57.855Z,72.07
2018-11-11T01:48:57.863Z,73.32
2018-11-11T01:49:57.915Z,75.60
2018-11-11T01:50:57.864Z,76.08
2018-11-11T01:51:57.875Z,76.84
2018-11-11T01:52:57.861Z,76.75
2018-11-11T01:53:57.867Z,76.37
2018-11-11T01:54:57.870Z,75.89
2018-11-11T01:55:57.864Z,75.42
2018-11-11T01:56:57.868Z,74.08
2018-11-11T01:57:57.881Z,74.65
2018-11-11T01:58:57.884Z,76.08
2018-11-11T01:59:57.882Z,75.22
2018-11-11T02:00:57.894Z,74.93
2018-11-11T02:01:57.892Z,76.46
2018-11-11T02:02:57.900Z,78.89
2018-11-11T02:03:57.878Z,80.99
2018-11-11T02:04:57.898Z,81.09
2018-11-11T02:05:57.869Z,79.56
2018-11-11T02:06:57.865Z,79.56
2018-11-11T02:07:57.884Z,78.70
2018-11-11T02:08:57.878Z,80.61
2018-11-11T02:09:57.964Z,81.95
2018-11-11T02:10:57.897Z,82.14
2018-11-11T02:11:57.883Z,81.85
2018-11-11T02:12:57.877Z,82.23
2018-11-11T02:13:57.880Z,82.81
2018-11-11T02:14:57.913Z,82.81
2018-11-11T02:15:57.906Z,81.47
2018-11-11T02:16:57.880Z,80.80
2018-11-11T02:17:57.950Z,80.80
2018-11-11T02:18:57.914Z,80.95
2018-11-11T02:19:57.898Z,80.57
2018-11-11T02:20:57.912Z,80.47
2018-11-11T02:21:57.890Z,80.28
2018-11-11T02:22:57.885Z,80.85
2018-11-11T02:23:57.914Z,81.27
2018-11-11T02:24:57.878Z,82.67
2018-11-11T02:25:57.880Z,82.48
2018-11-11T02:26:57.881Z,82.76
2018-11-11T02:27:57.882Z,82.09
2018-11-11T02:28:57.887Z,82.29
2018-11-11T02:29:57.889Z,82.95
2018-11-11T02:30:57.888Z,81.71
2018-11-11T02:31:57.892Z,82.76
2018-11-11T02:32:57.915Z,81.90
2018-11-11T02:33:57.895Z,82.38
2018-11-11T02:34:57.908Z,82.09
2018-11-11T02:35:57.907Z,82.38
2018-11-11T02:36:57.883Z,82.86
2018-11-11T02:37:57.889Z,81.90
2018-11-11T02:38:57.882Z,82.76
2018-11-11T02:39:57.899Z,81.81
2018-11-11T02:40:57.903Z,82.67
2018-11-11T02:41:57.893Z,82.48
2018-11-11T02:42:57.907Z,82.95
2018-11-11T02:43:57.890Z,82.38
2018-11-11T02:44:57.903Z,82.48
2018-11-11T02:45:57.899Z,81.24
2018-11-11T02:46:57.892Z,82.19
2018-11-11T02:47:57.893Z,82.67
2018-11-11T02:48:57.896Z,82.76
2018-11-11T02:49:57.912Z,82.57
2018-11-11T02:50:57.909Z,81.90
2018-11-11T02:51:57.904Z,81.90
2018-11-11T02:52:57.918Z,82.57
2018-11-11T02:53:57.896Z,82.76
2018-11-11T02:54:57.912Z,82.00
2018-11-11T02:55:57.900Z,82.95
2018-11-11T02:56:57.896Z,82.67
2018-11-11T02:57:57.904Z,83.91
2018-11-11T02:58:57.901Z,83.91
2018-11-11T02:59:57.903Z,83.05
2018-11-11T03:00:57.904Z,82.86
2018-11-11T03:01:57.900Z,82.38
2018-11-11T03:02:57.942Z,82.86
2018-11-11T03:03:57.909Z,82.76
2018-11-11T03:04:57.916Z,83.53
2018-11-11T03:05:57.916Z,83.62
2018-11-11T03:06:57.925Z,83.34
2018-11-11T03:07:57.907Z,83.24
2018-11-11T03:08:57.906Z,83.72
2018-11-11T03:09:57.918Z,84.58
2018-11-11T03:10:57.902Z,83.91
2018-11-11T03:11:57.902Z,83.91
2018-11-11T03:12:57.899Z,84.10
2018-11-11T03:13:57.907Z,85.82
2018-11-11T03:14:57.936Z,85.44
2018-11-11T03:15:57.922Z,86.68
2018-11-11T03:16:57.916Z,88.20
2018-11-11T03:17:57.917Z,88.11
2018-11-11T03:18:57.924Z,88.78
2018-11-11T03:19:57.908Z,88.97
2018-11-11T03:20:57.914Z,89.73
2018-11-11T03:21:57.914Z,89.64
2018-11-11T03:22:57.910Z,90.11
2018-11-11T03:23:57.925Z,90.50
2018-11-11T03:24:57.939Z,90.21
2018-11-11T03:25:57.928Z,88.68
2018-11-11T03:26:57.940Z,89.45
2018-11-11T03:27:57.906Z,91.74
2018-11-11T03:28:57.910Z,93.46
2018-11-11T03:29:57.907Z,94.03
2018-11-11T03:30:57.908Z,94.41
2018-11-11T03:31:57.915Z,94.98
2018-11-11T03:32:57.912Z,95.27
2018-11-11T03:33:57.911Z,95.94
2018-11-11T03:34:57.912Z,96.03
2018-11-11T03:35:57.924Z,95.46
2018-11-11T03:36:57.928Z,96.89
2018-11-11T03:37:57.911Z,95.75
2018-11-11T03:38:57.907Z,96.89
2018-11-11T03:39:57.919Z,95.94
2018-11-11T03:40:57.924Z,95.94
2018-11-11T03:41:57.923Z,94.79
2018-11-11T03:42:57.933Z,96.13
2018-11-11T03:43:57.915Z,98.23
2018-11-11T03:44:57.912Z,99.28
2018-11-11T03:45:57.913Z,99.66
2018-11-11T03:46:57.916Z,99.57
2018-11-11T03:47:57.933Z,98.52
2018-11-11T03:48:57.923Z,99.99
2018-11-11T03:49:57.942Z,99.66
2018-11-11T03:50:57.916Z,99.47
2018-11-11T03:51:57.922Z,99.99
2018-11-11T03:52:57.926Z,99.37
2018-11-11T03:53:57.933Z,99.99
2018-11-11T03:54:57.926Z,99.99
2018-11-11T03:55:57.941Z,99.99
2018-11-11T03:56:57.931Z,99.99
2018-11-11T03:57:57.954Z,99.99
2018-11-11T03:58:57.940Z,99.99
2018-11-11T03:59:57.944Z,99.99
2018-11-11T04:00:57.926Z,99.99
2018-11-11T04:01:57.934Z,99.99
2018-11-11T04:02:57.931Z,99.99
2018-11-11T04:03:57.935Z,99.99
2018-11-11T04:04:57.953Z,99.99
2018-11-11T04:05:57.926Z,99.99
2018-11-11T04:06:57.930Z,99.99
2018-11-11T04:07:57.926Z,99.99
2018-11-11T04:08:57.928Z,99.99
2018-11-11T04:09:57.926Z,99.99
2018-11-11T04:10:57.924Z,99.99
2018-11-11T04:11:57.932Z,99.99
2018-11-11T04:12:57.932Z,99.99
2018-11-11T04:13:57.931Z,99.99
2018-11-11T04:14:57.936Z,99.99
2018-11-11T04:15:57.951Z,99.99
2018-11-11T04:16:57.948Z,99.99
2018-11-11T04:17:57.950Z,99.99
2018-11-11T04:18:57.960Z,99.99
2018-11-11T04:19:57.928Z,99.99
2018-11-11T04:20:57.965Z,99.99
2018-11-11T04:21:57.930Z,99.99
2018-11-11T04:22:57.933Z,99.99
2018-11-11T04:23:57.948Z,99.99
2018-11-11T04:24:57.947Z,99.99
2018-11-11T04:25:57.931Z,99.99
2018-11-11T04:26:57.946Z,99.99
2018-11-11T04:27:57.961Z,99.99
2018-11-11T04:28:57.969Z,99.99
2018-11-11T04:29:57.942Z,99.99
2018-11-11T04:30:57.955Z,99.99
2018-11-11T04:31:57.950Z,99.99
2018-11-11T04:32:57.945Z,99.99
2018-11-11T04:33:57.959Z,99.99
2018-11-11T04:34:57.965Z,99.99
2018-11-11T04:35:57.967Z,99.99
2018-11-11T04:36:57.936Z,99.99
2018-11-11T04:37:57.973Z,99.99
2018-11-11T04:38:57.953Z,99.99
2018-11-11T04:39:57.937Z,99.99
2018-11-11T04:40:57.955Z,99.99
2018-11-11T04:41:57.948Z,99.99
2018-11-11T04:42:57.956Z,99.99
2018-11-11T04:43:57.952Z,99.99
2018-11-11T04:44:57.937Z,99.99
2018-11-11T04:45:57.952Z,99.99
2018-11-11T04:46:57.961Z,99.99
2018-11-11T04:47:57.952Z,99.99
2018-11-11T04:48:57.946Z,99.99
2018-11-11T04:49:57.969Z,99.99
2018-11-11T04:50:57.960Z,99.99
2018-11-11T04:51:57.960Z,99.99
2018-11-11T04:52:57.946Z,99.99
2018-11-11T04:53:57.962Z,99.99
2018-11-11T04:54:57.989Z,99.99
2018-11-11T04:55:57.946Z,99.99
2018-11-11T04:56:57.955Z,99.99
2018-11-11T04:57:57.949Z,99.99
2018-11-11T04:58:57.964Z,99.99
2018-11-11T04:59:57.950Z,99.99
2018-11-11T05:00:57.955Z,99.99
2018-11-11T05:01:57.956Z,99.99
2018-11-11T05:02:57.953Z,99.99
2018-11-11T05:03:57.966Z,99.99
2018-11-11T05:04:57.956Z,99.99
2018-11-11T05:05:57.969Z,99.99
2018-11-11T05:06:57.969Z,99.99
2018-11-11T05:07:57.975Z,99.99
2018-11-11T05:08:57.958Z,99.99
2018-11-11T05:09:57.960Z,99.99
2018-11-11T05:10:57.968Z,99.99
2018-11-11T05:11:59.891Z,99.99
2018-11-11T05:12:57.951Z,99.99
2018-11-11T05:13:57.953Z,99.99
2018-11-11T05:14:57.951Z,99.99
2018-11-11T05:15:57.970Z,99.99
2018-11-11T05:16:57.955Z,99.99
2018-11-11T05:17:57.981Z,99.99
2018-11-11T05:18:57.980Z,99.99
2018-11-11T05:19:57.956Z,99.99
2018-11-11T05:20:57.961Z,99.99
2018-11-11T05:21:58.045Z,99.99
2018-11-11T05:22:57.964Z,99.99
2018-11-11T05:23:57.957Z,99.99
2018-11-11T05:24:57.984Z,99.99
2018-11-11T05:25:57.960Z,99.99
2018-11-11T05:26:57.962Z,99.99
2018-11-11T05:27:57.961Z,99.99
2018-11-11T05:28:57.968Z,99.99
2018-11-11T05:29:57.972Z,99.99
2018-11-11T05:30:58.009Z,99.99
2018-11-11T05:31:57.964Z,99.99
2018-11-11T05:32:57.999Z,99.99
2018-11-11T05:33:57.978Z,99.99
2018-11-11T05:34:57.982Z,99.99
2018-11-11T05:35:57.969Z,99.99
2018-11-11T05:36:57.977Z,99.99
2018-11-11T05:37:57.975Z,99.99
2018-11-11T05:38:57.992Z,99.99
2018-11-11T05:39:57.993Z,99.99
2018-11-11T05:40:57.964Z,99.99
2018-11-11T05:41:57.983Z,99.99
2018-11-11T05:42:58.001Z,99.99
2018-11-11T05:43:57.974Z,99.99
2018-11-11T05:44:57.979Z,99.99
2018-11-11T05:45:57.971Z,99.99
2018-11-11T05:46:57.980Z,99.99
2018-11-11T05:47:57.973Z,99.99
2018-11-11T05:48:57.980Z,99.99
2018-11-11T05:49:57.980Z,99.99
2018-11-11T05:50:57.975Z,99.99
2018-11-11T05:51:57.984Z,99.99
2018-11-11T05:52:57.982Z,99.99
2018-11-11T05:53:58.018Z,99.99
2018-11-11T05:54:57.978Z,99.99
2018-11-11T05:55:57.986Z,99.99
2018-11-11T05:56:57.996Z,99.99
2018-11-11T05:57:57.996Z,99.99
2018-11-11T05:58:57.997Z,99.99
2018-11-11T05:59:57.979Z,99.99
2018-11-11T06:00:57.990Z,99.99
2018-11-11T06:01:57.981Z,99.99
2018-11-11T06:02:58.016Z,99.99
2018-11-11T06:03:57.999Z,99.99
2018-11-11T06:04:57.988Z,99.99
2018-11-11T06:05:58.002Z,99.99
2018-11-11T06:06:58.000Z,99.99
2018-11-11T06:07:57.986Z,99.99
2018-11-11T06:08:57.996Z,99.99
2018-11-11T06:09:58.007Z,99.99
2018-11-11T06:10:57.993Z,99.99
2018-11-11T06:11:57.989Z,99.99
2018-11-11T06:12:57.991Z,99.99
2018-11-11T06:13:57.998Z,99.99
2018-11-11T06:14:58.004Z,99.99
2018-11-11T06:15:58.027Z,99.99
2018-11-11T06:16:57.992Z,99.99
2018-11-11T06:17:58.020Z,99.99
2018-11-11T06:18:57.999Z,99.99
2018-11-11T06:19:58.012Z,99.99
2018-11-11T06:20:57.992Z,99.99
2018-11-11T06:21:57.996Z,99.99
2018-11-11T06:22:58.006Z,99.99
2018-11-11T06:23:58.096Z,99.99
2018-11-11T06:24:58.006Z,99.99
2018-11-11T06:25:58.005Z,99.99
2018-11-11T06:26:58.018Z,99.99
2018-11-11T06:27:57.997Z,99.99
2018-11-11T06:28:57.997Z,99.99
2018-11-11T06:29:58.001Z,99.99
2018-11-11T06:30:58.013Z,99.99
2018-11-11T06:31:58.017Z,99.99
2018-11-11T06:32:58.010Z,99.99
2018-11-11T06:33:58.041Z,99.99
2018-11-11T06:34:58.009Z,99.99
2018-11-11T06:35:58.004Z,99.99
2018-11-11T06:36:58.021Z,99.99
2018-11-11T06:37:58.000Z,99.99
2018-11-11T06:38:58.002Z,99.99
2018-11-11T06:39:58.016Z,99.99
2018-11-11T06:40:58.007Z,99.99
2018-11-11T06:41:58.004Z,99.99
2018-11-11T06:42:58.035Z,99.99
2018-11-11T06:43:58.017Z,99.99
2018-11-11T06:44:58.004Z,99.99
2018-11-11T06:45:58.029Z,99.99
2018-11-11T06:46:58.008Z,99.99
2018-11-11T06:47:58.082Z,99.99
2018-11-11T06:48:58.022Z,99.99
2018-11-11T06:49:58.005Z,99.99
2018-11-11T06:50:58.012Z,99.99
2018-11-11T06:51:58.022Z,99.99
2018-11-11T06:52:58.022Z,99.99
2018-11-11T06:53:58.022Z,99.99
2018-11-11T06:54:58.023Z,99.99
2018-11-11T06:55:58.018Z,99.99
2018-11-11T06:56:58.027Z,99.99
2018-11-11T06:57:58.035Z,99.99
2018-11-11T06:58:58.033Z,99.99
2018-11-11T06:59:58.024Z,99.99
2018-11-11T07:00:58.009Z,99.99
2018-11-11T07:01:58.020Z,99.99
2018-11-11T07:02:58.027Z,99.99
2018-11-11T07:03:58.036Z,99.99
2018-11-11T07:04:58.034Z,99.99
2018-11-11T07:05:58.025Z,99.99
2018-11-11T07:06:58.037Z,99.99
2018-11-11T07:07:58.045Z,99.99
2018-11-11T07:08:58.051Z,99.99
2018-11-11T07:09:58.048Z,99.99
2018-11-11T07:10:58.043Z,99.99
2018-11-11T07:11:58.023Z,99.99
2018-11-11T07:12:58.031Z,99.99
2018-11-11T07:13:58.078Z,99.99
2018-11-11T07:14:58.031Z,99.99
2018-11-11T07:15:58.021Z,99.99
2018-11-11T07:16:58.035Z,99.99
2018-11-11T07:17:58.031Z,99.99
2018-11-11T07:18:58.032Z,99.99
2018-11-11T07:19:58.035Z,99.99
2018-11-11T07:20:58.039Z,99.99
2018-11-11T07:21:58.039Z,99.99
2018-11-11T07:22:58.031Z,99.99
2018-11-11T07:23:58.048Z,99.99
2018-11-11T07:24:58.046Z,99.99
2018-11-11T07:25:58.034Z,99.99
2018-11-11T07:26:58.035Z,99.99
2018-11-11T07:27:58.048Z,99.99
2018-11-11T07:28:58.038Z,99.99
2018-11-11T07:29:58.083Z,99.99
2018-11-11T07:30:58.047Z,99.99
2018-11-11T07:31:58.031Z,99.99
2018-11-11T07:32:58.050Z,99.99
2018-11-11T07:33:58.031Z,99.99
2018-11-11T07:34:58.044Z,99.99
2018-11-11T07:35:58.092Z,99.99
2018-11-11T07:36:58.048Z,99.99
2018-11-11T07:37:58.043Z,99.99
2018-11-11T07:38:58.035Z,99.99
2018-11-11T07:39:58.058Z,99.99
2018-11-11T07:40:58.064Z,99.99
2018-11-11T07:41:58.039Z,99.99
2018-11-11T07:42:58.038Z,99.99
2018-11-11T07:43:58.046Z,99.99
2018-11-11T07:44:58.052Z,99.99
2018-11-11T07:45:58.061Z,99.99
2018-11-11T07:46:58.037Z,99.99
2018-11-11T07:47:58.167Z,99.99
2018-11-11T07:48:58.040Z,99.99
2018-11-11T07:49:58.045Z,99.99
2018-11-11T07:50:58.048Z,99.99
2018-11-11T07:51:58.118Z,99.99
2018-11-11T07:52:58.053Z,99.99
2018-11-11T07:53:58.055Z,99.99
2018-11-11T07:54:58.109Z,99.99
2018-11-11T07:55:58.055Z,99.99
2018-11-11T07:56:58.082Z,99.99
2018-11-11T07:57:58.054Z,99.99
2018-11-11T07:58:58.045Z,99.99
2018-11-11T07:59:58.076Z,99.99
2018-11-11T08:00:58.072Z,99.99
2018-11-11T08:01:58.076Z,99.99
2018-11-11T08:02:58.057Z,99.99
2018-11-11T08:03:58.061Z,99.99
2018-11-11T08:04:58.062Z,99.99
2018-11-11T08:05:58.051Z,99.99
2018-11-11T08:06:58.056Z,99.99
2018-11-11T08:07:58.060Z,99.99
2018-11-11T08:08:58.057Z,99.99
2018-11-11T08:09:58.055Z,99.99
2018-11-11T08:10:58.097Z,99.99
2018-11-11T08:11:58.068Z,99.99
2018-11-11T08:12:58.080Z,99.99
2018-11-11T08:13:58.067Z,99.99
2018-11-11T08:14:58.092Z,99.99
2018-11-11T08:15:58.086Z,99.99
2018-11-11T08:16:58.060Z,99.99
2018-11-11T08:17:58.063Z,99.99
2018-11-11T08:18:58.069Z,99.99
2018-11-11T08:19:58.068Z,99.99
2018-11-11T08:20:58.065Z,99.99
2018-11-11T08:21:58.076Z,99.99
2018-11-11T08:22:58.080Z,99.99
2018-11-11T08:23:58.069Z,99.99
2018-11-11T08:24:58.088Z,99.99
2018-11-11T08:25:58.067Z,99.99
2018-11-11T08:26:58.065Z,99.99
2018-11-11T08:27:58.081Z,99.99
2018-11-11T08:28:58.072Z,99.99
2018-11-11T08:29:58.084Z,99.99
2018-11-11T08:30:58.078Z,99.99
2018-11-11T08:31:58.081Z,99.99
2018-11-11T08:32:58.083Z,99.99
2018-11-11T08:33:58.087Z,99.99
2018-11-11T08:34:58.078Z,99.99
2018-11-11T08:35:58.079Z,99.99
2018-11-11T08:36:58.083Z,99.99
2018-11-11T08:37:58.089Z,99.99
2018-11-11T08:38:58.123Z,99.99
2018-11-11T08:39:58.101Z,99.99
2018-11-11T08:40:58.095Z,99.99
2018-11-11T08:41:58.121Z,99.99
2018-11-11T08:42:58.098Z,99.99
2018-11-11T08:43:58.079Z,99.99
2018-11-11T08:44:58.090Z,99.99
2018-11-11T08:45:58.081Z,99.99
2018-11-11T08:46:58.099Z,99.99
2018-11-11T08:47:58.143Z,99.99
2018-11-11T08:48:58.085Z,99.99
2018-11-11T08:49:58.095Z,99.99
2018-11-11T08:50:58.101Z,99.99
2018-11-11T08:51:58.098Z,99.99
2018-11-11T08:52:58.105Z,99.99
2018-11-11T08:53:58.096Z,99.99
2018-11-11T08:54:58.100Z,99.99
2018-11-11T08:55:58.102Z,99.99
2018-11-11T08:56:58.099Z,99.99
2018-11-11T08:57:58.120Z,99.99
2018-11-11T08:58:58.122Z,99.99
2018-11-11T08:59:58.109Z,99.99
2018-11-11T09:00:58.110Z,99.99
2018-11-11T09:01:58.219Z,99.99
2018-11-11T09:02:58.106Z,99.99
2018-11-11T09:03:58.105Z,99.99
2018-11-11T09:04:58.142Z,99.99
2018-11-11T09:05:58.113Z,99.99
2018-11-11T09:06:58.111Z,99.99
2018-11-11T09:07:58.131Z,99.99
2018-11-11T09:08:58.127Z,99.99
2018-11-11T09:09:58.127Z,99.99
2018-11-11T09:10:58.169Z,99.99
2018-11-11T09:11:58.138Z,99.99
2018-11-11T09:12:58.118Z,99.99
2018-11-11T09:13:58.122Z,99.99
2018-11-11T09:14:58.114Z,99.99
2018-11-11T09:15:58.115Z,99.99
2018-11-11T09:16:58.122Z,99.99
2018-11-11T09:17:58.141Z,99.99
2018-11-11T09:18:58.137Z,99.99
2018-11-11T09:19:58.137Z,99.99
2018-11-11T09:20:58.150Z,99.99
2018-11-11T09:21:58.128Z,99.99
2018-11-11T09:22:58.146Z,99.99
2018-11-11T09:23:58.135Z,99.99
2018-11-11T09:24:58.135Z,99.99
2018-11-11T09:25:58.141Z,99.99
2018-11-11T09:26:58.146Z,99.99
2018-11-11T09:27:58.146Z,99.99
2018-11-11T09:28:58.181Z,99.99
2018-11-11T09:29:58.133Z,99.99
2018-11-11T09:30:58.138Z,99.99
2018-11-11T09:31:58.156Z,99.99
2018-11-11T09:32:58.138Z,99.99
2018-11-11T09:33:58.147Z,99.99
2018-11-11T09:34:58.193Z,99.99
2018-11-11T09:35:58.148Z,99.99
2018-11-11T09:36:58.162Z,99.99
2018-11-11T09:37:58.184Z,99.99
2018-11-11T09:38:58.202Z,99.99
2018-11-11T09:39:58.146Z,99.99
2018-11-11T09:40:58.175Z,99.99
2018-11-11T09:41:58.146Z,99.99
2018-11-11T09:42:58.153Z,99.99
2018-11-11T09:43:58.155Z,99.99
2018-11-11T09:44:58.151Z,99.99
2018-11-11T09:45:58.158Z,99.99
2018-11-11T09:46:59.977Z,99.99
2018-11-11T09:47:58.240Z,99.99
2018-11-11T09:48:58.161Z,99.99
2018-11-11T09:49:58.153Z,99.99
2018-11-11T09:50:58.164Z,99.99
2018-11-11T09:51:58.169Z,99.99
2018-11-11T09:52:58.171Z,99.99
2018-11-11T09:53:58.196Z,99.99
2018-11-11T09:54:58.178Z,99.99
2018-11-11T09:55:58.180Z,99.99
2018-11-11T09:56:58.177Z,99.99
2018-11-11T09:57:58.166Z,99.99
2018-11-11T09:58:58.183Z,99.99
2018-11-11T09:59:58.249Z,99.99
2018-11-11T10:00:58.174Z,99.99
2018-11-11T10:01:58.167Z,99.99
2018-11-11T10:02:58.189Z,99.99
2018-11-11T10:03:58.180Z,99.99
2018-11-11T10:04:58.229Z,99.99
2018-11-11T10:05:58.189Z,99.99
2018-11-11T10:06:58.223Z,99.99
2018-11-11T10:07:58.201Z,99.99
2018-11-11T10:08:58.215Z,99.99
2018-11-11T10:09:58.211Z,99.99
2018-11-11T10:10:58.184Z,99.99
2018-11-11T10:12:01.002Z,99.99
2018-11-11T10:12:58.193Z,99.99
2018-11-11T10:13:58.196Z,99.99
2018-11-11T10:14:58.205Z,99.99
2018-11-11T10:15:58.207Z,99.99
2018-11-11T10:16:58.195Z,99.99
2018-11-11T10:17:58.205Z,99.99
2018-11-11T10:18:58.192Z,99.99
2018-11-11T10:19:58.196Z,99.99
2018-11-11T10:20:58.224Z,99.99
2018-11-11T10:21:58.202Z,99.99
2018-11-11T10:22:58.267Z,99.99
2018-11-11T10:23:58.220Z,99.99
2018-11-11T10:24:58.209Z,99.99
2018-11-11T10:25:58.210Z,99.99
2018-11-11T10:26:58.226Z,99.99
2018-11-11T10:27:58.233Z,99.99
2018-11-11T10:28:58.211Z,99.99
2018-11-11T10:29:58.246Z,99.99
2018-11-11T10:30:58.242Z,99.99
2018-11-11T10:31:58.230Z,99.99
2018-11-11T10:32:58.209Z,99.99
2018-11-11T10:33:58.244Z,99.99
2018-11-11T10:34:58.274Z,99.99
2018-11-11T10:35:58.256Z,99.99
2018-11-11T10:36:58.241Z,99.99
2018-11-11T10:37:58.235Z,99.99
2018-11-11T10:38:58.280Z,99.99
2018-11-11T10:39:58.225Z,99.99
2018-11-11T10:40:58.233Z,99.99
2018-11-11T10:41:58.232Z,99.99
2018-11-11T10:42:58.271Z,99.99
2018-11-11T10:43:58.254Z,99.99
2018-11-11T10:44:58.260Z,99.99
2018-11-11T10:45:58.242Z,99.99
2018-11-11T10:46:58.258Z,99.99
2018-11-11T10:47:58.254Z,99.99
2018-11-11T10:48:58.257Z,99.99
2018-11-11T10:49:58.268Z,99.99
2018-11-11T10:50:58.250Z,99.99
2018-11-11T10:51:58.273Z,99.99
2018-11-11T10:52:58.253Z,99.99
2018-11-11T10:53:58.259Z,99.99
2018-11-11T10:54:58.256Z,99.99
2018-11-11T10:55:58.258Z,99.99
2018-11-11T10:56:58.260Z,99.99
2018-11-11T10:57:58.269Z,99.99
2018-11-11T10:58:58.267Z,99.99
2018-11-11T10:59:58.304Z,99.99
2018-11-11T11:00:58.278Z,99.99
2018-11-11T11:01:58.272Z,99.99
2018-11-11T11:02:58.288Z,99.99
2018-11-11T11:03:58.294Z,99.99
2018-11-11T11:04:58.285Z,99.99
2018-11-11T11:05:58.294Z,99.99
2018-11-11T11:06:58.291Z,99.99
2018-11-11T11:07:58.280Z,99.99
2018-11-11T11:08:58.290Z,99.99
2018-11-11T11:09:58.299Z,99.99
2018-11-11T11:10:58.291Z,99.99
2018-11-11T11:11:58.277Z,99.99
2018-11-11T11:12:58.293Z,99.99
2018-11-11T11:13:58.338Z,99.99
2018-11-11T11:14:58.290Z,99.99
2018-11-11T11:15:58.293Z,99.99
2018-11-11T11:16:58.296Z,99.99
2018-11-11T11:17:58.299Z,99.99
2018-11-11T11:18:58.312Z,99.99
2018-11-11T11:19:58.318Z,99.99
2018-11-11T11:20:58.307Z,99.99
2018-11-11T11:21:58.313Z,99.99
2018-11-11T11:22:58.377Z,99.99
2018-11-11T11:23:58.330Z,99.99
2018-11-11T11:24:58.328Z,99.99
2018-11-11T11:25:58.316Z,99.99
2018-11-11T11:26:58.325Z,99.99
2018-11-11T11:27:58.328Z,99.99
2018-11-11T11:28:58.308Z,99.99
2018-11-11T11:29:58.334Z,99.99
2018-11-11T11:30:58.323Z,99.99
2018-11-11T11:31:58.361Z,99.99
2018-11-11T11:32:58.339Z,99.99
2018-11-11T11:33:58.315Z,99.99
2018-11-11T11:34:58.331Z,99.99
2018-11-11T11:35:58.334Z,99.99
2018-11-11T11:36:58.342Z,99.99
2018-11-11T11:37:58.346Z,99.99
2018-11-11T11:38:58.324Z,99.99
2018-11-11T11:39:58.328Z,99.99
2018-11-11T11:40:58.331Z,99.99
2018-11-11T11:41:58.332Z,99.99
2018-11-11T11:42:58.331Z,99.99
2018-11-11T11:43:58.351Z,99.99
2018-11-11T11:44:58.358Z,99.99
2018-11-11T11:45:58.334Z,99.99
2018-11-11T11:46:58.325Z,99.99
2018-11-11T11:47:58.348Z,99.99
2018-11-11T11:48:58.346Z,99.99
2018-11-11T11:49:58.400Z,99.99
2018-11-11T11:50:58.338Z,99.99
2018-11-11T11:51:58.425Z,99.99
2018-11-11T11:52:58.400Z,99.99
2018-11-11T11:53:58.333Z,99.99
2018-11-11T11:54:58.339Z,99.99
2018-11-11T11:55:58.342Z,99.99
2018-11-11T11:56:58.343Z,99.99
2018-11-11T11:57:58.371Z,99.99
2018-11-11T11:58:58.350Z,99.99
2018-11-11T11:59:58.353Z,99.99
2018-11-11T12:00:58.378Z,99.99
2018-11-11T12:01:58.406Z,99.99
2018-11-11T12:02:58.357Z,99.99
2018-11-11T12:03:58.353Z,99.99
2018-11-11T12:04:58.361Z,99.99
2018-11-11T12:05:58.361Z,99.99
2018-11-11T12:06:58.367Z,99.99
2018-11-11T12:07:58.366Z,99.99
2018-11-11T12:08:58.440Z,99.99
2018-11-11T12:09:58.380Z,99.99
2018-11-11T12:10:58.363Z,99.99
2018-11-11T12:11:58.365Z,99.99
2018-11-11T12:12:58.361Z,99.99
2018-11-11T12:13:58.361Z,99.99
2018-11-11T12:14:58.365Z,99.99
2018-11-11T12:15:58.380Z,99.99
2018-11-11T12:16:58.394Z,99.99
2018-11-11T12:17:58.379Z,99.99
2018-11-11T12:18:58.399Z,99.99
2018-11-11T12:19:58.375Z,99.99
2018-11-11T12:20:58.367Z,99.99
2018-11-11T12:21:58.399Z,99.99
2018-11-11T12:22:58.401Z,99.99
2018-11-11T12:23:58.383Z,99.99
2018-11-11T12:24:58.393Z,99.99
2018-11-11T12:25:58.401Z,99.99
2018-11-11T12:26:58.416Z,99.99
2018-11-11T12:27:58.412Z,99.99
2018-11-11T12:28:58.379Z,99.99
2018-11-11T12:29:58.429Z,99.99
2018-11-11T12:30:58.498Z,99.99
2018-11-11T12:31:58.388Z,99.99
2018-11-11T12:32:58.394Z,99.99
2018-11-11T12:33:58.392Z,99.99
2018-11-11T12:34:58.459Z,99.99
2018-11-11T12:35:58.407Z,99.99
2018-11-11T12:36:58.406Z,99.99
2018-11-11T12:37:58.399Z,99.99
2018-11-11T12:38:58.447Z,99.99
2018-11-11T12:39:58.526Z,99.99
2018-11-11T12:40:58.403Z,99.99
2018-11-11T12:41:58.407Z,99.99
2018-11-11T12:42:58.404Z,99.99
2018-11-11T12:43:58.414Z,99.99
2018-11-11T12:44:58.416Z,99.99
2018-11-11T12:45:58.411Z,99.99
2018-11-11T12:46:58.482Z,99.99
2018-11-11T12:47:58.416Z,99.99
2018-11-11T12:48:58.431Z,99.99
2018-11-11T12:49:58.410Z,99.99
2018-11-11T12:50:58.409Z,99.99
2018-11-11T12:51:58.430Z,99.99
2018-11-11T12:52:58.407Z,99.99