createdAt,value
2019-04-28T00:00:33.351Z,7.40
2019-04-28T00:03:01.695Z,8.63
2019-04-28T00:05:30.908Z,5.33
2019-04-28T00:08:01.143Z,6.93
2019-04-28T00:10:31.844Z,7.23
2019-04-28T00:13:01.271Z,8.60
2019-04-28T00:15:30.866Z,7.10
2019-04-28T00:17:59.568Z,6.50
2019-04-28T00:20:45.771Z,5.87
2019-04-28T00:23:25.876Z,5.77
2019-04-28T00:26:11.400Z,4.97
2019-04-28T00:28:41.581Z,6.50
2019-04-28T00:31:11.321Z,4.53
2019-04-28T00:33:41.027Z,3.57
2019-04-28T00:36:11.552Z,4.13
2019-04-28T00:38:41.488Z,4.60
2019-04-28T00:41:10.995Z,8.00
2019-04-28T00:43:39.305Z,6.30
2019-04-28T00:46:08.610Z,5.53
2019-04-28T00:48:36.885Z,8.30
2019-04-28T00:51:04.790Z,10.13
2019-04-28T00:53:33.275Z,5.00
2019-04-28T00:56:02.165Z,5.13
2019-04-28T00:58:31.936Z,6.13
2019-04-28T01:01:03.114Z,6.47
2019-04-28T01:03:32.152Z,4.57
2019-04-28T01:06:01.762Z,7.13
2019-04-28T01:08:30.900Z,6.47
2019-04-28T01:10:59.294Z,6.57
2019-04-28T01:13:27.232Z,5.37
2019-04-28T01:16:02.675Z,6.17
2019-04-28T01:18:40.486Z,5.33
2019-04-28T01:21:10.692Z,7.10
2019-04-28T01:23:40.234Z,11.17
2019-04-28T01:26:10.396Z,8.87
2019-04-28T01:28:39.775Z,10.27
2019-04-28T01:31:32.919Z,9.10
2019-04-28T01:34:19.839Z,5.73
2019-04-28T01:36:49.548Z,10.07
2019-04-28T01:39:20.065Z,5.60
2019-04-28T01:41:49.629Z,10.20
2019-04-28T01:44:17.400Z,7.10
2019-04-28T01:46:45.637Z,9.03
2019-04-28T01:49:14.137Z,11.90
2019-04-28T01:51:42.509Z,10.13
2019-04-28T01:54:11.718Z,4.47
2019-04-28T01:56:40.430Z,5.00
2019-04-28T01:59:10.198Z,7.40
2019-04-28T02:01:39.987Z,6.70
2019-04-28T02:04:10.041Z,5.13
2019-04-28T02:06:39.905Z,7.07
2019-04-28T02:09:09.732Z,5.60
2019-04-28T02:11:39.160Z,6.33
2019-04-28T02:14:09.648Z,6.20
2019-04-28T02:16:38.363Z,7.67
2019-04-28T02:19:07.187Z,9.87
2019-04-28T02:21:56.489Z,8.00
2019-04-28T02:24:28.170Z,8.77
2019-04-28T02:26:56.739Z,4.97
2019-04-28T02:29:25.019Z,6.33
2019-04-28T02:31:52.527Z,7.50
2019-04-28T02:34:21.156Z,6.30
2019-04-28T02:36:50.581Z,10.17
2019-04-28T02:39:20.676Z,4.97
2019-04-28T02:41:51.213Z,7.80
2019-04-28T02:44:20.676Z,4.50
2019-04-28T02:46:50.754Z,4.30
2019-04-28T02:49:26.935Z,4.93
2019-04-28T02:52:03.079Z,8.83
2019-04-28T02:54:31.764Z,4.97
2019-04-28T02:57:01.412Z,5.03
2019-04-28T02:59:30.421Z,5.30
2019-04-28T03:02:00.644Z,8.23
2019-04-28T03:04:30.766Z,5.60
2019-04-28T03:07:01.385Z,6.10
2019-04-28T03:09:30.572Z,5.60
2019-04-28T03:12:01.436Z,8.20
2019-04-28T03:14:32.427Z,2.77
2019-04-28T03:17:00.982Z,5.23
2019-04-28T03:19:31.072Z,7.07
2019-04-28T03:22:01.302Z,7.30
2019-04-28T03:24:31.584Z,4.43
2019-04-28T03:27:07.302Z,5.37
2019-04-28T03:29:40.358Z,7.50
2019-04-28T03:32:36.887Z,6.23
2019-04-28T03:34:53.690Z,3.17
2019-04-28T03:37:24.198Z,6.00
2019-04-28T03:39:53.246Z,5.87
2019-04-28T03:42:22.000Z,5.57
2019-04-28T03:44:51.238Z,5.57
2019-04-28T03:47:21.182Z,6.87
2019-04-28T03:49:50.818Z,4.57
2019-04-28T03:52:21.350Z,5.23
2019-04-28T03:54:51.076Z,7.73
2019-04-28T03:57:21.575Z,9.00
2019-04-28T03:59:51.122Z,7.80
2019-04-28T04:02:23.626Z,8.03
2019-04-28T04:04:53.648Z,6.30
2019-04-28T04:07:22.095Z,10.20
2019-04-28T04:10:01.003Z,7.33
2019-04-28T04:12:37.811Z,7.33
2019-04-28T04:15:21.780Z,7.47
2019-04-28T04:18:05.196Z,5.30
2019-04-28T04:20:33.435Z,5.30
2019-04-28T04:23:01.780Z,6.23
2019-04-28T04:25:31.424Z,4.97
2019-04-28T04:28:00.363Z,8.30
2019-04-28T04:30:31.167Z,8.47
2019-04-28T04:33:01.306Z,6.87
2019-04-28T04:35:31.586Z,9.43
2019-04-28T04:38:01.108Z,6.90
2019-04-28T04:40:31.623Z,8.80
2019-04-28T04:43:01.677Z,3.77
2019-04-28T04:45:30.712Z,12.00
2019-04-28T04:48:00.560Z,5.73
2019-04-28T04:50:31.369Z,5.27
2019-04-28T04:53:02.649Z,10.27
2019-04-28T04:55:31.930Z,7.77
2019-04-28T04:58:00.735Z,6.47
2019-04-28T05:00:37.248Z,4.77
2019-04-28T05:03:12.848Z,9.73
2019-04-28T05:05:41.346Z,5.57
2019-04-28T05:08:10.523Z,5.77
2019-04-28T05:10:40.362Z,8.27
2019-04-28T05:13:10.213Z,9.63
2019-04-28T05:15:40.035Z,10.07
2019-04-28T05:18:10.026Z,8.67
2019-04-28T05:20:37.927Z,8.90
2019-04-28T05:23:29.756Z,12.87
2019-04-28T05:26:01.489Z,9.33
2019-04-28T05:28:30.638Z,9.07
2019-04-28T05:31:00.074Z,11.67
2019-04-28T05:33:33.739Z,10.03
2019-04-28T05:36:02.623Z,9.43
2019-04-28T05:38:30.386Z,9.43
2019-04-28T05:41:02.404Z,5.47
2019-04-28T05:43:30.017Z,8.43
2019-04-28T05:46:00.297Z,11.67
2019-04-28T05:48:47.500Z,8.67
2019-04-28T05:51:19.865Z,5.87
2019-04-28T05:53:59.505Z,9.80
2019-04-28T05:56:46.758Z,7.53
2019-04-28T05:59:19.485Z,7.73
2019-04-28T06:02:00.484Z,8.43
2019-04-28T06:04:30.406Z,8.83
2019-04-28T06:07:27.835Z,16.47
2019-04-28T06:09:56.230Z,9.40
2019-04-28T06:12:24.680Z,6.90
2019-04-28T06:14:52.659Z,8.60
2019-04-28T06:17:20.814Z,5.90
2019-04-28T06:19:50.526Z,5.93
2019-04-28T06:22:18.531Z,9.00
2019-04-28T06:24:48.666Z,4.97
2019-04-28T06:27:16.957Z,6.47
2019-04-28T06:29:45.092Z,5.53
2019-04-28T06:32:13.510Z,23.00
2019-04-28T06:34:41.758Z,24.63
2019-04-28T06:37:09.791Z,43.13
2019-04-28T06:39:39.798Z,8.70
2019-04-28T06:42:07.844Z,5.63
2019-04-28T06:44:36.178Z,4.43
2019-04-28T06:47:04.490Z,18.87
2019-04-28T06:49:33.455Z,7.60
2019-04-28T06:52:01.695Z,3.93
2019-04-28T06:54:30.482Z,6.10
2019-04-28T06:56:58.706Z,5.40
2019-04-28T06:59:26.559Z,5.33
2019-04-28T07:01:54.920Z,3.67
2019-04-28T07:04:23.126Z,8.80
2019-04-28T07:06:51.716Z,6.93
2019-04-28T07:09:20.329Z,6.10
2019-04-28T07:11:48.842Z,4.97
2019-04-28T07:14:16.656Z,10.13
2019-04-28T07:16:45.146Z,5.60
2019-04-28T07:19:14.749Z,7.37
2019-04-28T07:22:08.109Z,6.10
2019-04-28T07:24:35.670Z,6.43
2019-04-28T07:27:07.173Z,5.60
2019-04-28T07:29:35.396Z,5.57
2019-04-28T07:32:02.970Z,7.63
2019-04-28T07:34:30.906Z,7.37
2019-04-28T07:36:58.820Z,4.87
2019-04-28T07:39:26.697Z,17.60
2019-04-28T07:41:54.960Z,10.77
2019-04-28T07:44:23.261Z,12.97
2019-04-28T07:46:51.244Z,6.43
2019-04-28T07:49:19.201Z,8.63
2019-04-28T07:52:06.376Z,7.60
2019-04-28T07:54:34.703Z,5.20
2019-04-28T07:57:02.981Z,8.47
2019-04-28T07:59:30.866Z,8.90
2019-04-28T08:01:58.886Z,6.43
2019-04-28T08:04:26.851Z,5.00
2019-04-28T08:06:55.453Z,10.50
2019-04-28T08:09:24.189Z,6.00
2019-04-28T08:11:52.453Z,6.67
2019-04-28T08:14:20.438Z,6.20
2019-04-28T08:16:48.312Z,7.10
2019-04-28T08:19:16.537Z,3.50
2019-04-28T08:21:44.774Z,7.83
2019-04-28T08:24:12.655Z,10.60
2019-04-28T08:26:41.250Z,8.73
2019-04-28T08:29:09.902Z,15.60
2019-04-28T08:31:57.203Z,9.50
2019-04-28T08:34:26.276Z,30.63
2019-04-28T08:36:54.626Z,8.80
2019-04-28T08:39:26.549Z,5.50
2019-04-28T08:41:53.245Z,8.03
2019-04-28T08:44:21.860Z,6.13
2019-04-28T08:46:50.521Z,7.83
2019-04-28T08:49:18.755Z,6.30
2019-04-28T08:51:46.950Z,6.70
2019-04-28T08:54:15.183Z,7.97
2019-04-28T08:56:43.415Z,5.43
2019-04-28T08:59:10.620Z,6.17
2019-04-28T09:01:38.562Z,17.17
2019-04-28T09:04:15.123Z,10.93
2019-04-28T09:06:37.722Z,6.77
2019-04-28T09:09:09.629Z,6.10
2019-04-28T09:11:37.935Z,8.00
2019-04-28T09:14:06.222Z,10.43
2019-04-28T09:16:34.106Z,23.13
2019-04-28T09:19:01.998Z,6.03
2019-04-28T09:21:30.602Z,7.00
2019-04-28T09:23:58.845Z,13.30
2019-04-28T09:26:27.107Z,15.90
2019-04-28T09:28:55.280Z,7.03
2019-04-28T09:31:23.554Z,8.27
2019-04-28T09:33:51.862Z,6.50
2019-04-28T09:36:20.258Z,4.93
2019-04-28T09:38:48.862Z,8.63
2019-04-28T09:41:17.399Z,21.27
2019-04-28T09:44:14.276Z,19.17
2019-04-28T09:46:43.420Z,27.00
2019-04-28T09:49:12.131Z,10.87
2019-04-28T09:51:40.455Z,9.03
2019-04-28T09:54:07.947Z,9.90
2019-04-28T09:56:36.707Z,13.80
2019-04-28T09:59:05.103Z,15.03
2019-04-28T10:01:33.692Z,22.87
2019-04-28T10:04:02.157Z,7.57
2019-04-28T10:06:30.650Z,11.43
2019-04-28T10:08:58.954Z,11.80
2019-04-28T10:11:30.721Z,8.10
2019-04-28T10:13:57.123Z,6.33
2019-04-28T10:16:25.919Z,6.50
2019-04-28T10:18:53.767Z,5.07
2019-04-28T10:21:21.434Z,18.10
2019-04-28T10:23:49.591Z,3.93
2019-04-28T10:26:17.626Z,9.70
2019-04-28T10:28:45.810Z,11.80
2019-04-28T10:31:14.286Z,7.53
2019-04-28T10:33:44.922Z,3.80
2019-04-28T10:36:14.743Z,4.13
2019-04-28T10:38:44.558Z,6.27
2019-04-28T10:41:18.296Z,3.03
2019-04-28T10:43:45.857Z,6.50
2019-04-28T10:46:14.133Z,5.43
2019-04-28T10:48:41.733Z,6.40
2019-04-28T10:51:09.967Z,5.63
2019-04-28T10:53:38.461Z,4.00
2019-04-28T10:56:06.744Z,4.67
2019-04-28T10:58:34.925Z,7.23
2019-04-28T11:01:03.105Z,3.00
2019-04-28T11:03:31.786Z,1.87
2019-04-28T11:06:00.379Z,4.23
2019-04-28T11:08:47.909Z,6.43
2019-04-28T11:11:34.061Z,4.00
2019-04-28T11:14:02.753Z,4.27
2019-04-28T11:16:34.622Z,4.40
2019-04-28T11:19:03.147Z,2.57
2019-04-28T11:21:31.517Z,2.80
2019-04-28T11:23:59.591Z,3.40
2019-04-28T11:26:28.231Z,3.23
2019-04-28T11:28:56.981Z,4.07
2019-04-28T11:31:24.678Z,4.77
2019-04-28T11:34:15.526Z,4.57
2019-04-28T11:36:43.762Z,4.23
2019-04-28T11:39:14.748Z,5.30
2019-04-28T11:41:43.366Z,3.77
2019-04-28T11:44:11.926Z,3.43
2019-04-28T11:46:40.217Z,3.90
2019-04-28T11:49:08.517Z,5.93
2019-04-28T11:51:36.784Z,3.20
2019-04-28T11:54:05.072Z,2.53
2019-04-28T11:56:41.324Z,4.10
2019-04-28T11:59:04.288Z,3.47
2019-04-28T12:01:33.081Z,8.17
2019-04-28T12:04:03.228Z,7.10
2019-04-28T12:06:30.761Z,23.63
2019-04-28T12:09:13.652Z,8.97
2019-04-28T12:11:45.257Z,4.73
2019-04-28T12:14:20.281Z,2.63
2019-04-28T12:17:06.127Z,3.13
2019-04-28T12:19:41.327Z,3.00
2019-04-28T12:22:09.856Z,5.50
2019-04-28T12:24:38.148Z,3.40
2019-04-28T12:27:06.775Z,8.77
2019-04-28T12:29:35.279Z,9.80
2019-04-28T12:32:03.847Z,9.40
2019-04-28T12:34:32.013Z,8.27
2019-04-28T12:37:00.651Z,5.67
2019-04-28T12:39:28.577Z,5.00
2019-04-28T12:41:57.233Z,5.17
2019-04-28T12:44:25.710Z,4.90
2019-04-28T12:46:53.960Z,13.00
2019-04-28T12:49:27.447Z,6.67
2019-04-28T12:51:55.727Z,33.00
2019-04-28T12:54:26.183Z,10.00
2019-04-28T12:56:53.716Z,10.17
2019-04-28T12:59:27.047Z,5.43
2019-04-28T13:02:17.812Z,5.60
2019-04-28T13:04:52.262Z,7.07
2019-04-28T13:07:20.624Z,5.87
2019-04-28T13:09:48.597Z,7.30
2019-04-28T13:12:17.225Z,4.93
2019-04-28T13:14:45.463Z,13.00
2019-04-28T13:17:14.017Z,12.17
2019-04-28T13:19:42.673Z,11.17
2019-04-28T13:22:10.899Z,3.90
2019-04-28T13:24:39.222Z,7.73
2019-04-28T13:27:10.111Z,9.40
2019-04-28T13:29:38.250Z,5.80
2019-04-28T13:32:06.401Z,2.10
2019-04-28T13:34:36.751Z,5.70
2019-04-28T13:37:05.079Z,6.23
2019-04-28T13:39:51.294Z,7.67
2019-04-28T13:42:19.642Z,8.03
2019-04-28T13:44:51.362Z,5.90
2019-04-28T13:47:20.038Z,5.57
2019-04-28T13:49:50.780Z,3.47
2019-04-28T13:52:19.394Z,2.67
2019-04-28T13:54:50.193Z,3.13
2019-04-28T13:57:17.998Z,2.50
2019-04-28T13:59:47.094Z,2.70
2019-04-28T14:02:22.618Z,2.83
2019-04-28T14:05:22.534Z,4.93
2019-04-28T14:07:51.078Z,5.83
2019-04-28T14:10:19.539Z,22.07
2019-04-28T14:12:47.132Z,7.17
2019-04-28T14:15:15.035Z,36.10
2019-04-28T14:17:43.747Z,38.43
2019-04-28T14:20:12.263Z,20.37
2019-04-28T14:22:40.099Z,6.57
2019-04-28T14:25:08.917Z,1.20
2019-04-28T14:27:37.638Z,3.50
2019-04-28T14:30:06.173Z,2.53
2019-04-28T14:32:34.426Z,1.17
2019-04-28T14:35:02.933Z,1.57
2019-04-28T14:37:30.976Z,2.27
2019-04-28T14:39:59.670Z,2.97
2019-04-28T14:42:27.543Z,5.30
2019-04-28T14:44:55.874Z,4.00
2019-04-28T14:47:24.578Z,3.63
2019-04-28T14:49:52.519Z,2.37
2019-04-28T14:52:21.159Z,4.63
2019-04-28T14:54:49.412Z,2.77
2019-04-28T14:57:17.752Z,2.63
2019-04-28T14:59:46.498Z,3.33
2019-04-28T15:02:43.108Z,4.15
2019-04-28T15:05:29.112Z,3.10
2019-04-28T15:08:26.303Z,4.00
2019-04-28T15:11:12.902Z,2.00
2019-04-28T15:13:41.189Z,2.57
2019-04-28T15:16:09.566Z,2.73
2019-04-28T15:18:37.542Z,3.73
2019-04-28T15:21:06.179Z,3.33
2019-04-28T15:23:33.763Z,4.43
2019-04-28T15:26:02.489Z,4.13
2019-04-28T15:28:31.124Z,3.87
2019-04-28T15:30:59.720Z,3.40
2019-04-28T15:33:28.452Z,3.83
2019-04-28T15:35:56.372Z,5.60
2019-04-28T15:38:24.740Z,1.97
2019-04-28T15:40:52.998Z,2.60
2019-04-28T15:43:21.740Z,3.17
2019-04-28T15:45:50.359Z,4.80
2019-04-28T15:48:18.954Z,10.53
2019-04-28T15:50:47.301Z,4.83
2019-04-28T15:53:15.868Z,3.07
2019-04-28T15:56:01.433Z,4.83
2019-04-28T15:58:30.567Z,5.50
2019-04-28T16:00:59.080Z,6.50
2019-04-28T16:03:27.739Z,3.07
2019-04-28T16:05:55.942Z,3.50
2019-04-28T16:08:24.628Z,2.93
2019-04-28T16:10:52.487Z,2.70
2019-04-28T16:13:20.348Z,7.97
2019-04-28T16:15:48.334Z,6.77
2019-04-28T16:18:17.095Z,6.73
2019-04-28T16:20:45.407Z,7.57
2019-04-28T16:23:13.725Z,1.47
2019-04-28T16:25:42.048Z,5.13
2019-04-28T16:28:10.778Z,11.90
2019-04-28T16:30:38.874Z,34.23
2019-04-28T16:33:07.107Z,31.30
2019-04-28T16:35:35.712Z,22.47
2019-04-28T16:38:03.891Z,34.83
2019-04-28T16:40:42.762Z,51.80
2019-04-28T16:43:14.072Z,43.50
2019-04-28T16:45:42.253Z,47.33
2019-04-28T16:48:10.080Z,14.70
2019-04-28T16:50:37.884Z,31.30
2019-04-28T16:53:05.752Z,40.80
2019-04-28T16:55:45.308Z,57.60
2019-04-28T16:58:33.228Z,23.57
2019-04-28T17:01:23.941Z,15.13
2019-04-28T17:03:52.534Z,22.30
2019-04-28T17:06:20.521Z,10.73
2019-04-28T17:08:49.178Z,13.27
2019-04-28T17:11:17.398Z,10.57
2019-04-28T17:13:45.325Z,10.83
2019-04-28T17:16:13.732Z,10.67
2019-04-28T17:18:41.989Z,10.77
2019-04-28T17:21:10.693Z,5.03
2019-04-28T17:23:39.223Z,21.50
2019-04-28T17:26:07.050Z,9.40
2019-04-28T17:28:35.641Z,4.40
2019-04-28T17:31:03.957Z,13.67
2019-04-28T17:33:32.301Z,5.37
2019-04-28T17:36:00.695Z,15.23
2019-04-28T17:38:29.075Z,7.67
2019-04-28T17:40:57.380Z,19.60
2019-04-28T17:43:26.014Z,9.70
2019-04-28T17:45:53.932Z,8.67
2019-04-28T17:48:27.704Z,5.03
2019-04-28T17:50:56.425Z,6.70
2019-04-28T17:53:24.521Z,8.40
2019-04-28T17:55:53.289Z,4.20
2019-04-28T17:58:21.889Z,9.43
2019-04-28T18:01:16.053Z,13.63
2019-04-28T18:03:56.944Z,13.60
2019-04-28T18:06:25.549Z,4.53
2019-04-28T18:08:53.484Z,7.60
2019-04-28T18:11:21.976Z,5.67
2019-04-28T18:13:50.299Z,13.10
2019-04-28T18:16:36.343Z,16.00
2019-04-28T18:19:07.548Z,6.30
2019-04-28T18:21:36.162Z,3.17
2019-04-28T18:24:04.089Z,5.23
2019-04-28T18:26:32.474Z,37.93
2019-04-28T18:29:01.337Z,109.77
2019-04-28T18:31:55.415Z,195.37
2019-04-28T18:34:39.545Z,34.27
2019-04-28T18:37:33.321Z,118.00
2019-04-28T18:40:19.743Z,92.20
2019-04-28T18:42:58.168Z,95.53
2019-04-28T18:45:26.970Z,22.87
2019-04-28T18:47:55.828Z,7.87
2019-04-28T18:50:24.113Z,6.03
2019-04-28T18:52:52.475Z,4.50
2019-04-28T18:55:20.728Z,4.63
2019-04-28T18:57:49.378Z,69.23
2019-04-28T19:00:19.990Z,146.20
2019-04-28T19:02:49.082Z,40.60
2019-04-28T19:05:18.668Z,38.67
2019-04-28T19:08:15.645Z,22.03
2019-04-28T19:11:04.371Z,51.07
2019-04-28T19:13:37.700Z,27.80
2019-04-28T19:16:32.275Z,29.20
2019-04-28T19:19:03.498Z,17.20
2019-04-28T19:21:33.239Z,8.00
2019-04-28T19:24:02.688Z,7.23
2019-04-28T19:26:31.599Z,6.90
2019-04-28T19:28:59.687Z,8.87
2019-04-28T19:31:27.999Z,5.40
2019-04-28T19:33:56.640Z,9.63
2019-04-28T19:36:25.165Z,6.03
2019-04-28T19:39:03.157Z,16.20
2019-04-28T19:41:23.655Z,3.10
2019-04-28T19:43:51.272Z,3.77
2019-04-28T19:46:19.572Z,4.43
2019-04-28T19:48:47.090Z,6.53
2019-04-28T19:51:31.075Z,7.17
2019-04-28T19:53:49.063Z,8.73
2019-04-28T19:56:25.654Z,25.97
2019-04-28T19:58:59.978Z,39.40
2019-04-28T20:01:29.378Z,42.17
2019-04-28T20:03:58.156Z,32.00
2019-04-28T20:06:26.994Z,51.10
2019-04-28T20:08:55.982Z,69.47
2019-04-28T20:11:24.178Z,35.57
2019-04-28T20:13:53.163Z,8.17
2019-04-28T20:16:22.221Z,10.50
2019-04-28T20:18:51.100Z,10.47
2019-04-28T20:21:20.022Z,7.87
2019-04-28T20:23:48.653Z,12.57
2019-04-28T20:26:17.064Z,7.37
2019-04-28T20:28:46.166Z,7.60
2019-04-28T20:31:14.984Z,8.40
2019-04-28T20:33:44.483Z,48.23
2019-04-28T20:36:36.177Z,9.80
2019-04-28T20:39:09.727Z,9.03
2019-04-28T20:41:38.868Z,22.13
2019-04-28T20:44:07.428Z,10.40
2019-04-28T20:46:35.515Z,11.97
2019-04-28T20:49:04.750Z,8.70
2019-04-28T20:51:33.352Z,3.13
2019-04-28T20:54:02.349Z,11.40
2019-04-28T20:56:32.204Z,21.73
2019-04-28T20:59:00.391Z,11.30
2019-04-28T21:01:30.000Z,36.63
2019-04-28T21:03:58.280Z,18.93
2019-04-28T21:06:27.317Z,67.33
2019-04-28T21:08:57.114Z,64.10
2019-04-28T21:11:26.495Z,22.93
2019-04-28T21:13:57.231Z,10.80
2019-04-28T21:16:25.929Z,7.97
2019-04-28T21:18:54.938Z,6.33
2019-04-28T21:21:23.521Z,5.20
2019-04-28T21:23:53.106Z,3.67
2019-04-28T21:26:22.698Z,3.13
2019-04-28T21:28:51.760Z,3.13
2019-04-28T21:31:20.931Z,4.90
2019-04-28T21:33:49.947Z,3.37
2019-04-28T21:36:18.633Z,2.23
2019-04-28T21:38:50.360Z,4.03
2019-04-28T21:41:19.279Z,3.33
2019-04-28T21:43:54.617Z,3.50
2019-04-28T21:46:40.462Z,6.30
2019-04-28T21:49:22.015Z,3.87
2019-04-28T21:51:50.080Z,5.57
2019-04-28T21:54:18.880Z,4.90
2019-04-28T21:56:47.021Z,3.93
2019-04-28T21:59:15.984Z,2.80
2019-04-28T22:01:44.898Z,5.70
2019-04-28T22:04:13.647Z,4.10
2019-04-28T22:06:42.204Z,3.33
2019-04-28T22:09:10.915Z,6.33
2019-04-28T22:11:39.442Z,7.43
2019-04-28T22:14:08.235Z,10.03
2019-04-28T22:16:36.574Z,5.80
2019-04-28T22:19:04.840Z,7.90
2019-04-28T22:21:32.738Z,7.37
2019-04-28T22:24:32.734Z,19.40
2019-04-28T22:27:01.176Z,12.53
2019-04-28T22:29:29.801Z,15.00
2019-04-28T22:31:58.043Z,10.00
2019-04-28T22:34:26.638Z,9.83
2019-04-28T22:36:55.386Z,8.60
2019-04-28T22:39:23.577Z,9.60
2019-04-28T22:41:52.024Z,6.73
2019-04-28T22:44:19.541Z,9.13
2019-04-28T22:46:48.054Z,5.20
2019-04-28T22:49:16.683Z,6.60
2019-04-28T22:51:44.948Z,5.63
2019-04-28T22:54:34.890Z,5.63
2019-04-28T22:57:25.328Z,5.17
2019-04-28T22:59:53.523Z,5.73
2019-04-28T23:02:21.710Z,8.63
2019-04-28T23:05:18.642Z,7.43
2019-04-28T23:07:46.833Z,6.93
2019-04-28T23:10:15.718Z,7.00
2019-04-28T23:12:44.231Z,6.87
2019-04-28T23:15:13.966Z,24.10
2019-04-28T23:17:42.285Z,12.97
2019-04-28T23:20:12.473Z,12.43
2019-04-28T23:22:49.367Z,9.93
2019-04-28T23:25:17.269Z,9.00
2019-04-28T23:27:45.963Z,10.50
2019-04-28T23:30:34.961Z,9.07
2019-04-28T23:33:02.792Z,7.60
2019-04-28T23:35:30.659Z,7.70
2019-04-28T23:37:59.244Z,8.30
2019-04-28T23:40:27.838Z,8.50
2019-04-28T23:43:01.283Z,10.10
2019-04-28T23:45:30.069Z,10.93
2019-04-28T23:47:58.274Z,12.03
2019-04-28T23:50:35.595Z,9.93
2019-04-28T23:53:07.269Z,15.93
2019-04-28T23:55:35.453Z,11.67
2019-04-28T23:58:02.989Z,11.90
