createdAt,value
2023-01-31T00:02:28.018Z,13.0
2023-01-31T00:07:34.164Z,12.5
2023-01-31T00:12:40.395Z,11.5
2023-01-31T00:17:46.585Z,15.0
2023-01-31T00:22:52.785Z,15.0
2023-01-31T00:27:58.991Z,13.5
2023-01-31T00:33:05.217Z,15.0
2023-01-31T00:38:11.433Z,13.0
2023-01-31T00:43:16.759Z,13.0
2023-01-31T00:48:22.962Z,15.0
2023-01-31T00:53:28.089Z,15.0
2023-01-31T00:58:34.405Z,12.0
2023-01-31T01:03:40.510Z,15.0
2023-01-31T01:08:46.879Z,11.0
2023-01-31T01:13:52.926Z,15.0
2023-01-31T01:18:59.124Z,12.0
2023-01-31T01:24:05.331Z,13.0
2023-01-31T01:29:11.551Z,11.0
2023-01-31T01:34:17.742Z,14.0
2023-01-31T01:39:23.954Z,13.0
2023-01-31T01:44:30.621Z,14.0
2023-01-31T01:49:36.468Z,12.0
2023-01-31T01:54:42.580Z,14.0
2023-01-31T01:59:48.806Z,15.0
2023-01-31T02:04:54.989Z,14.0
2023-01-31T02:10:01.212Z,15.0
2023-01-31T02:15:07.408Z,12.0
2023-01-31T02:20:13.613Z,14.5
2023-01-31T02:25:20.319Z,13.0
2023-01-31T02:30:26.442Z,14.0
2023-01-31T02:35:32.242Z,15.0
2023-01-31T02:40:37.475Z,14.0
2023-01-31T02:45:43.707Z,16.0
2023-01-31T02:50:48.918Z,15.0
2023-01-31T02:55:55.117Z,16.5
2023-01-31T03:01:01.359Z,14.0
2023-01-31T03:06:07.535Z,18.0
2023-01-31T03:11:13.747Z,19.0
2023-01-31T03:16:20.135Z,18.5
2023-01-31T03:21:26.154Z,17.0
2023-01-31T03:26:32.874Z,18.0
2023-01-31T03:31:38.778Z,16.0
2023-01-31T03:36:44.782Z,18.0
2023-01-31T03:41:50.993Z,20.0
2023-01-31T03:46:57.198Z,16.0
2023-01-31T03:52:03.412Z,20.0
2023-01-31T03:57:09.621Z,20.5
2023-01-31T04:02:16.267Z,19.0
2023-01-31T04:07:22.037Z,20.0
2023-01-31T04:12:28.252Z,21.0
2023-01-31T04:17:34.443Z,22.0
2023-01-31T04:22:40.643Z,19.0
2023-01-31T04:27:46.874Z,17.0
2023-01-31T04:32:53.073Z,25.0
2023-01-31T04:37:58.308Z,22.0
2023-01-31T04:43:04.515Z,21.5
2023-01-31T04:48:10.142Z,24.0
2023-01-31T04:53:15.959Z,23.0
2023-01-31T04:58:22.160Z,22.0
2023-01-31T05:03:28.369Z,20.0
2023-01-31T05:08:34.575Z,21.5
2023-01-31T05:13:39.797Z,22.0
2023-01-31T05:18:46.021Z,19.0
2023-01-31T05:23:52.216Z,23.0
2023-01-31T05:28:58.423Z,18.5
2023-01-31T05:34:04.640Z,22.0
2023-01-31T05:39:10.834Z,21.0
2023-01-31T05:44:17.046Z,20.0
2023-01-31T05:49:23.357Z,21.0
2023-01-31T05:54:29.551Z,21.0
2023-01-31T05:59:35.674Z,23.0
2023-01-31T06:04:41.874Z,18.0
2023-01-31T06:09:48.080Z,20.0
2023-01-31T06:14:54.283Z,19.0
2023-01-31T06:20:00.557Z,18.0
2023-01-31T06:25:06.726Z,18.5
2023-01-31T06:30:12.924Z,19.5
2023-01-31T06:35:18.705Z,20.5
2023-01-31T06:40:24.359Z,18.0
2023-01-31T06:45:30.696Z,20.0
2023-01-31T06:50:35.799Z,17.5
2023-01-31T06:55:42.009Z,17.5
2023-01-31T07:00:48.211Z,17.0
2023-01-31T07:05:54.421Z,15.0
2023-01-31T07:11:00.686Z,17.0
2023-01-31T07:16:06.890Z,21.5
2023-01-31T07:21:13.049Z,18.0
2023-01-31T07:26:19.298Z,18.0
2023-01-31T07:31:25.493Z,17.0
2023-01-31T07:36:32.256Z,17.0
2023-01-31T07:41:37.973Z,15.0
2023-01-31T07:46:44.085Z,16.0
2023-01-31T07:51:50.292Z,14.5
2023-01-31T07:56:56.500Z,16.0
2023-01-31T08:02:02.706Z,16.0
2023-01-31T08:07:08.919Z,15.0
2023-01-31T08:12:15.122Z,14.0
2023-01-31T08:17:21.350Z,15.0
2023-01-31T08:22:27.550Z,17.0
2023-01-31T08:27:33.739Z,14.0
2023-01-31T08:32:39.954Z,12.0
2023-01-31T08:37:45.196Z,13.0
2023-01-31T08:42:51.395Z,14.5
2023-01-31T08:47:56.628Z,15.0
2023-01-31T08:53:02.839Z,11.5
2023-01-31T08:58:09.043Z,13.0
2023-01-31T09:03:15.695Z,14.0
2023-01-31T09:08:21.472Z,14.0
2023-01-31T09:13:27.673Z,12.0
2023-01-31T09:18:33.878Z,12.0
2023-01-31T09:23:42.541Z,14.0
2023-01-31T09:28:46.290Z,13.0
2023-01-31T09:33:52.495Z,12.0
2023-01-31T09:38:58.702Z,12.0
2023-01-31T09:44:04.918Z,13.0
2023-01-31T09:49:11.214Z,10.0
2023-01-31T09:54:17.339Z,10.0
2023-01-31T09:59:23.540Z,12.0
2023-01-31T10:04:29.761Z,12.0
2023-01-31T10:09:36.060Z,10.0
2023-01-31T10:14:42.159Z,10.5
2023-01-31T10:19:48.382Z,12.0
2023-01-31T10:24:54.581Z,12.0
2023-01-31T10:30:00.790Z,13.0
2023-01-31T10:35:06.021Z,10.0
2023-01-31T10:40:12.240Z,12.0
2023-01-31T10:45:17.519Z,13.0
2023-01-31T10:50:23.969Z,11.0
2023-01-31T10:55:29.880Z,14.0
2023-01-31T11:00:36.079Z,15.0
2023-01-31T11:05:42.285Z,15.0
2023-01-31T11:10:48.501Z,13.0
2023-01-31T11:15:54.705Z,15.5
2023-01-31T11:21:00.923Z,15.0
2023-01-31T11:26:07.122Z,17.0
2023-01-31T11:31:13.352Z,19.0
2023-01-31T11:36:19.537Z,15.5
2023-01-31T11:41:25.740Z,16.5
2023-01-31T11:46:32.089Z,18.0
2023-01-31T11:51:38.168Z,19.0
2023-01-31T11:56:44.373Z,17.0
2023-01-31T12:01:50.591Z,17.0
2023-01-31T12:06:56.786Z,18.0
2023-01-31T12:12:02.985Z,19.0
2023-01-31T12:17:09.194Z,17.0
2023-01-31T12:22:15.435Z,17.0
2023-01-31T12:27:21.613Z,17.0
2023-01-31T12:32:26.859Z,19.0
2023-01-31T12:37:33.159Z,17.0
2023-01-31T12:42:38.421Z,15.0
2023-01-31T12:47:44.503Z,16.0
2023-01-31T12:52:50.707Z,15.0
2023-01-31T12:57:56.954Z,16.0
2023-01-31T13:03:03.224Z,14.0
2023-01-31T13:08:09.333Z,15.0
2023-01-31T13:13:15.528Z,15.0
2023-01-31T13:18:21.804Z,13.0
2023-01-31T13:23:27.951Z,14.0
2023-01-31T13:28:34.163Z,14.0
2023-01-31T13:33:40.406Z,12.0
2023-01-31T13:38:46.584Z,10.5
2023-01-31T13:43:52.795Z,11.0
2023-01-31T13:48:59.011Z,10.0
2023-01-31T13:54:05.200Z,9.0
2023-01-31T13:59:11.399Z,11.0
2023-01-31T14:04:17.710Z,11.0
2023-01-31T14:09:23.824Z,11.0
2023-01-31T14:14:30.042Z,11.0
2023-01-31T14:19:36.297Z,9.0
2023-01-31T14:24:42.465Z,12.0
2023-01-31T14:29:47.682Z,11.0
2023-01-31T14:34:53.885Z,10.0
2023-01-31T14:40:00.177Z,9.5
2023-01-31T14:45:06.307Z,11.0
2023-01-31T14:50:11.554Z,11.5
2023-01-31T14:55:17.744Z,11.0
2023-01-31T15:00:24.000Z,10.0
2023-01-31T15:05:30.271Z,10.0
2023-01-31T15:10:36.377Z,10.0
2023-01-31T15:15:42.580Z,12.0
2023-01-31T15:20:48.788Z,9.0
2023-01-31T15:25:54.999Z,10.0
2023-01-31T15:31:01.260Z,11.0
2023-01-31T15:36:07.408Z,10.0
2023-01-31T15:41:13.624Z,11.0
2023-01-31T15:46:19.878Z,7.0
2023-01-31T15:51:26.063Z,11.5
2023-01-31T15:56:32.327Z,9.5
2023-01-31T16:01:38.523Z,13.0
2023-01-31T16:06:44.667Z,11.0
2023-01-31T16:11:50.870Z,9.0
2023-01-31T16:16:57.301Z,9.0
2023-01-31T16:22:03.288Z,10.0
2023-01-31T16:27:09.655Z,11.0
2023-01-31T16:32:15.699Z,9.0
2023-01-31T16:37:20.937Z,8.0
2023-01-31T16:42:27.140Z,10.0
2023-01-31T16:47:32.381Z,9.0
2023-01-31T16:52:38.693Z,9.0
2023-01-31T16:57:44.797Z,9.5
2023-01-31T17:02:51.036Z,9.5
2023-01-31T17:07:57.366Z,9.0
2023-01-31T17:13:03.420Z,9.0
2023-01-31T17:18:09.647Z,9.0
2023-01-31T17:23:15.842Z,8.0
2023-01-31T17:28:22.098Z,9.0
2023-01-31T17:33:28.248Z,11.5
2023-01-31T17:38:34.464Z,7.0
2023-01-31T17:43:40.662Z,10.0
2023-01-31T17:48:46.872Z,8.0
2023-01-31T17:53:53.077Z,10.0
2023-01-31T17:58:59.288Z,8.0
2023-01-31T18:04:05.501Z,9.0
2023-01-31T18:09:11.699Z,8.0
2023-01-31T18:14:17.919Z,10.0
2023-01-31T18:19:24.134Z,10.0
2023-01-31T18:24:30.331Z,11.5
2023-01-31T18:29:36.545Z,12.0
2023-01-31T18:34:41.766Z,15.0
2023-01-31T18:39:47.972Z,11.0
2023-01-31T18:44:54.197Z,14.0
2023-01-31T18:49:59.424Z,10.5
2023-01-31T18:55:05.630Z,11.0
2023-01-31T19:00:11.862Z,12.0
2023-01-31T19:05:18.316Z,10.0
2023-01-31T19:10:24.266Z,13.5
2023-01-31T19:15:30.467Z,12.0
2023-01-31T19:20:36.669Z,10.0
2023-01-31T19:25:42.881Z,11.0
2023-01-31T19:30:49.118Z,9.0
2023-01-31T19:35:55.361Z,10.5
2023-01-31T19:41:01.544Z,14.0
2023-01-31T19:46:07.840Z,13.0
2023-01-31T19:51:13.922Z,12.0
2023-01-31T19:56:20.207Z,14.0
2023-01-31T20:01:26.382Z,21.0
2023-01-31T20:06:32.535Z,17.0
2023-01-31T20:11:38.754Z,20.0
2023-01-31T20:16:45.088Z,14.0
2023-01-31T20:21:51.166Z,20.0
2023-01-31T20:26:58.535Z,16.5
2023-01-31T20:32:03.703Z,16.0
2023-01-31T20:37:08.834Z,12.0
2023-01-31T20:42:15.029Z,11.0
2023-01-31T20:47:20.275Z,14.0
2023-01-31T20:52:26.471Z,14.0
2023-01-31T20:57:32.675Z,14.0
2023-01-31T21:02:38.953Z,18.0
2023-01-31T21:07:45.091Z,16.0
2023-01-31T21:12:51.303Z,13.5
2023-01-31T21:17:57.502Z,17.0
2023-01-31T21:23:03.722Z,18.0
2023-01-31T21:28:09.917Z,15.5
2023-01-31T21:33:16.133Z,18.0
2023-01-31T21:38:22.338Z,17.5
2023-01-31T21:43:28.538Z,16.0
2023-01-31T21:48:34.750Z,19.0
2023-01-31T21:53:40.952Z,18.0
2023-01-31T21:58:47.172Z,18.0
2023-01-31T22:03:53.368Z,17.0
2023-01-31T22:08:59.586Z,16.0
2023-01-31T22:14:05.785Z,13.0
2023-01-31T22:19:11.014Z,15.5
2023-01-31T22:24:17.223Z,11.0
2023-01-31T22:29:23.429Z,14.0
2023-01-31T22:34:28.669Z,14.0
2023-01-31T22:39:35.191Z,14.0
2023-01-31T22:44:40.106Z,12.0
2023-01-31T22:49:46.316Z,12.0
2023-01-31T22:54:52.524Z,13.0
2023-01-31T22:59:58.733Z,13.0
2023-01-31T23:05:04.933Z,13.0
2023-01-31T23:10:11.144Z,14.5
2023-01-31T23:15:17.357Z,12.0
2023-01-31T23:20:23.842Z,10.0
2023-01-31T23:25:29.773Z,10.5
2023-01-31T23:30:35.999Z,13.0
2023-01-31T23:35:42.189Z,10.0
2023-01-31T23:40:48.391Z,11.0
2023-01-31T23:45:54.629Z,12.0
2023-01-31T23:51:00.806Z,12.0
2023-01-31T23:56:07.011Z,13.0
