createdAt,value
2023-05-14T09:58:52.709Z,97.90
2023-05-14T10:01:20.717Z,97.00
2023-05-14T10:03:48.284Z,96.60
2023-05-14T10:06:19.139Z,97.10
2023-05-14T10:08:48.513Z,97.20
2023-05-14T10:11:25.076Z,97.20
2023-05-14T10:14:00.634Z,96.50
2023-05-14T10:16:34.115Z,96.80
2023-05-14T10:19:11.511Z,96.50
2023-05-14T10:21:41.147Z,96.60
2023-05-14T10:24:08.607Z,96.50
2023-05-14T10:26:39.212Z,96.10
2023-05-14T10:29:06.747Z,95.60
2023-05-14T10:31:47.346Z,95.30
2023-05-14T10:34:33.667Z,94.70
2023-05-14T10:37:02.046Z,95.00
2023-05-14T10:39:58.825Z,95.40
2023-05-14T10:42:37.476Z,94.50
2023-05-14T10:45:09.569Z,94.30
2023-05-14T10:47:38.430Z,94.70
2023-05-14T10:50:07.354Z,94.90
2023-05-14T10:52:37.703Z,94.60
2023-05-14T10:55:10.143Z,94.50
2023-05-14T10:57:38.646Z,93.20
2023-05-14T11:00:08.782Z,94.10
2023-05-14T11:02:39.170Z,94.50
2023-05-14T11:05:14.405Z,93.80
2023-05-14T11:07:44.185Z,94.60
2023-05-14T11:10:15.464Z,92.10
2023-05-14T11:12:45.658Z,93.00
2023-05-14T11:15:15.769Z,92.50
2023-05-14T11:17:47.308Z,92.30
2023-05-14T11:20:15.046Z,92.60
2023-05-14T11:22:43.121Z,91.30
2023-05-14T11:25:12.999Z,91.10
2023-05-14T11:27:40.982Z,92.30
2023-05-14T11:30:18.735Z,92.80
2023-05-14T11:32:48.140Z,92.00
2023-05-14T11:35:15.994Z,92.60
2023-05-14T11:37:43.797Z,90.80
2023-05-14T11:40:16.810Z,90.40
2023-05-14T11:42:43.786Z,91.80
2023-05-14T11:45:14.328Z,92.40
2023-05-14T11:47:42.820Z,91.80
2023-05-14T11:50:10.404Z,91.30
2023-05-14T11:52:40.229Z,91.80
2023-05-14T11:55:11.470Z,92.00
2023-05-14T11:57:38.524Z,92.10
2023-05-14T12:00:09.164Z,91.60
2023-05-14T12:02:37.281Z,92.20
2023-05-14T12:05:07.240Z,91.60
2023-05-14T12:07:34.047Z,90.90
2023-05-14T12:10:03.427Z,90.80
2023-05-14T12:12:35.520Z,92.40
2023-05-14T12:15:02.432Z,93.00
2023-05-14T12:17:29.216Z,92.90
2023-05-14T12:19:57.368Z,92.90
2023-05-14T12:22:24.210Z,92.50
2023-05-14T12:24:58.791Z,93.30
2023-05-14T12:27:30.415Z,93.10
2023-05-14T12:30:19.868Z,92.30
2023-05-14T12:32:52.856Z,93.70
2023-05-14T12:35:21.990Z,93.50
2023-05-14T12:37:49.768Z,93.70
2023-05-14T12:40:16.608Z,91.10
2023-05-14T12:42:43.456Z,92.60
2023-05-14T12:45:11.021Z,93.20
2023-05-14T12:47:37.972Z,93.60
2023-05-14T12:50:06.005Z,92.40
2023-05-14T12:52:38.317Z,92.20
2023-05-14T12:55:08.110Z,93.40
2023-05-14T12:57:35.583Z,92.40
2023-05-14T13:00:06.538Z,93.10
2023-05-14T13:02:33.651Z,92.50
2023-05-14T13:05:10.737Z,92.70
2023-05-14T13:07:37.690Z,91.90
2023-05-14T13:10:08.191Z,92.30
2023-05-14T13:12:35.057Z,92.90
2023-05-14T13:15:01.934Z,91.80
2023-05-14T13:17:28.819Z,92.30
2023-05-14T13:19:55.628Z,90.10
2023-05-14T13:22:22.370Z,92.10
2023-05-14T13:24:49.200Z,91.40
2023-05-14T13:27:16.156Z,90.70
2023-05-14T13:29:45.881Z,90.40
2023-05-14T13:32:12.703Z,89.50
2023-05-14T13:34:39.564Z,90.10
2023-05-14T13:37:07.359Z,91.50
2023-05-14T13:39:34.123Z,92.40
2023-05-14T13:42:01.430Z,91.30
2023-05-14T13:44:28.302Z,90.60
2023-05-14T13:46:55.260Z,90.40
2023-05-14T13:49:22.204Z,91.80
2023-05-14T13:51:49.037Z,92.90
2023-05-14T13:54:15.836Z,92.30
2023-05-14T13:56:42.662Z,92.10
2023-05-14T13:59:11.107Z,92.90
2023-05-14T14:01:40.750Z,92.70
2023-05-14T14:04:07.512Z,92.70
2023-05-14T14:06:34.328Z,93.20
2023-05-14T14:09:01.322Z,92.60
2023-05-14T14:11:28.212Z,92.40
2023-05-14T14:13:55.088Z,93.20
2023-05-14T14:16:21.902Z,93.50
2023-05-14T14:18:48.834Z,93.20
2023-05-14T14:21:18.167Z,91.80
2023-05-14T14:23:48.529Z,92.30
2023-05-14T14:26:15.872Z,92.00
2023-05-14T14:28:42.980Z,93.10
2023-05-14T14:31:09.860Z,92.50
2023-05-14T14:33:36.740Z,92.90
2023-05-14T14:36:03.702Z,91.50
2023-05-14T14:38:30.508Z,92.50
2023-05-14T14:40:58.375Z,92.70
2023-05-14T14:43:25.253Z,91.90
2023-05-14T14:45:52.086Z,91.50
2023-05-14T14:48:31.857Z,92.10
2023-05-14T14:50:59.724Z,92.40
2023-05-14T14:53:26.915Z,92.00
2023-05-14T14:55:54.000Z,92.70
2023-05-14T14:58:21.758Z,91.90
2023-05-14T15:00:51.341Z,93.00
2023-05-14T15:03:19.250Z,93.20
2023-05-14T15:05:46.184Z,93.00
2023-05-14T15:08:13.495Z,93.00
2023-05-14T15:10:41.242Z,93.70
2023-05-14T15:13:09.014Z,93.20
2023-05-14T15:15:38.873Z,93.40
2023-05-14T15:18:05.964Z,93.40
2023-05-14T15:20:34.035Z,93.80
2023-05-14T15:23:00.922Z,93.50
2023-05-14T15:25:27.830Z,93.70
2023-05-14T15:27:54.845Z,93.80
2023-05-14T15:30:21.656Z,93.60
2023-05-14T15:32:48.562Z,93.80
2023-05-14T15:35:15.645Z,93.70
2023-05-14T15:37:44.091Z,93.60
2023-05-14T15:40:12.223Z,93.80
2023-05-14T15:42:44.713Z,94.30
2023-05-14T15:45:14.389Z,94.50
2023-05-14T15:47:41.834Z,94.90
2023-05-14T15:50:09.295Z,95.00
2023-05-14T15:52:36.564Z,95.50
2023-05-14T15:55:05.322Z,95.60
2023-05-14T15:57:32.368Z,95.40
2023-05-14T15:59:59.199Z,95.20
2023-05-14T16:02:26.197Z,95.30
2023-05-14T16:04:53.085Z,95.40
2023-05-14T16:07:19.855Z,95.70
2023-05-14T16:09:46.761Z,95.90
2023-05-14T16:12:14.372Z,96.10
2023-05-14T16:14:42.164Z,96.20
2023-05-14T16:17:09.295Z,96.40
2023-05-14T16:19:36.118Z,96.40
2023-05-14T16:22:02.999Z,96.70
2023-05-14T16:24:29.871Z,97.00
2023-05-14T16:26:57.006Z,96.80
2023-05-14T16:29:23.807Z,97.20
2023-05-14T16:31:50.629Z,96.70
2023-05-14T16:34:17.459Z,96.80
2023-05-14T16:36:44.393Z,96.70
2023-05-14T16:39:11.590Z,97.00
2023-05-14T16:41:38.373Z,97.20
2023-05-14T16:44:05.176Z,97.50
2023-05-14T16:46:32.384Z,97.50
2023-05-14T16:48:59.363Z,97.50
2023-05-14T16:51:26.129Z,97.30
2023-05-14T16:53:54.685Z,96.60
2023-05-14T16:56:22.620Z,97.10
2023-05-14T16:58:49.558Z,96.60
2023-05-14T17:01:16.442Z,96.30
2023-05-14T17:03:44.787Z,96.40
2023-05-14T17:06:11.629Z,96.70
2023-05-14T17:08:38.421Z,96.70
2023-05-14T17:11:05.986Z,97.20
2023-05-14T17:13:33.508Z,97.60
2023-05-14T17:16:00.947Z,97.20
2023-05-14T17:18:27.876Z,97.90
2023-05-14T17:20:54.690Z,97.90
2023-05-14T17:23:21.480Z,97.80
2023-05-14T17:25:48.265Z,97.40
2023-05-14T17:28:15.080Z,97.80
2023-05-14T17:30:41.869Z,97.50
2023-05-14T17:33:08.907Z,97.10
2023-05-14T17:35:36.389Z,97.70
2023-05-14T17:38:03.644Z,97.80
2023-05-14T17:40:30.514Z,96.70
2023-05-14T17:42:57.360Z,98.00
2023-05-14T17:45:24.503Z,97.40
2023-05-14T17:47:51.780Z,97.40
2023-05-14T17:50:19.278Z,97.60
2023-05-14T17:52:47.503Z,98.30
2023-05-14T17:55:14.339Z,97.40
2023-05-14T17:57:42.104Z,97.70
2023-05-14T18:00:09.349Z,97.90
2023-05-14T18:02:39.291Z,97.60
2023-05-14T18:05:06.815Z,97.80
2023-05-14T18:07:34.683Z,97.60
2023-05-14T18:10:01.470Z,98.40
2023-05-14T18:12:29.249Z,97.80
2023-05-14T18:14:56.141Z,98.30
2023-05-14T18:17:23.098Z,98.10
2023-05-14T18:19:49.898Z,98.40
2023-05-14T18:22:16.839Z,99.10
2023-05-14T18:24:44.439Z,98.30
2023-05-14T18:27:11.540Z,98.50
2023-05-14T18:29:38.327Z,98.30
2023-05-14T18:32:05.836Z,98.00
2023-05-14T18:34:32.650Z,97.80
2023-05-14T18:36:59.439Z,97.60
2023-05-14T18:39:26.281Z,97.70
2023-05-14T18:41:53.236Z,97.70
2023-05-14T18:44:20.166Z,97.90
2023-05-14T18:46:47.158Z,97.80
2023-05-14T18:49:15.225Z,97.80
2023-05-14T18:51:41.980Z,98.00
2023-05-14T18:54:08.775Z,98.10
2023-05-14T18:56:37.225Z,97.90
2023-05-14T18:59:04.390Z,97.80
2023-05-14T19:01:31.418Z,97.90
2023-05-14T19:03:58.616Z,97.90
2023-05-14T19:06:25.695Z,97.80
2023-05-14T19:08:52.603Z,97.60
2023-05-14T19:11:19.517Z,97.50
2023-05-14T19:13:47.867Z,97.30
2023-05-14T19:16:15.319Z,97.90
2023-05-14T19:18:42.324Z,98.10
2023-05-14T19:21:09.154Z,98.10
2023-05-14T19:23:36.005Z,98.20
2023-05-14T19:26:03.792Z,98.20
2023-05-14T19:28:30.711Z,97.80
2023-05-14T19:30:57.677Z,98.00
2023-05-14T19:33:25.921Z,97.70
2023-05-14T19:35:52.785Z,98.80
2023-05-14T19:38:19.819Z,99.90
2023-05-14T19:40:46.758Z,99.90
2023-05-14T19:43:13.728Z,99.90
2023-05-14T19:45:42.669Z,99.90
2023-05-14T19:48:09.822Z,98.90
2023-05-14T19:50:42.370Z,98.10
2023-05-14T19:53:11.242Z,98.00
2023-05-14T19:55:38.170Z,97.80
2023-05-14T19:58:07.846Z,97.80
2023-05-14T20:00:34.929Z,98.60
2023-05-14T20:03:02.218Z,98.70
2023-05-14T20:05:29.362Z,98.80
2023-05-14T20:07:56.152Z,98.40
2023-05-14T20:10:23.515Z,98.50
2023-05-14T20:12:50.578Z,98.30
2023-05-14T20:15:17.438Z,98.30
2023-05-14T20:17:44.333Z,98.70
2023-05-14T20:20:12.048Z,99.10
2023-05-14T20:22:39.994Z,98.70
2023-05-14T20:25:07.530Z,98.50
2023-05-14T20:27:34.335Z,98.80
2023-05-14T20:30:01.189Z,98.60
2023-05-14T20:32:28.069Z,98.70
2023-05-14T20:34:54.908Z,98.70
2023-05-14T20:37:21.978Z,98.90
2023-05-14T20:39:52.084Z,98.60
2023-05-14T20:42:18.899Z,98.60
2023-05-14T20:44:45.739Z,98.90
