createdAt,value
2017-04-22T00:00:00.357Z,1003.5
2017-04-22T00:01:00.378Z,1003.51
2017-04-22T00:02:00.406Z,1003.5
2017-04-22T00:03:00.430Z,1003.54
2017-04-22T00:04:00.460Z,1003.51
2017-04-22T00:05:00.488Z,1003.5
2017-04-22T00:06:00.510Z,1003.48
2017-04-22T00:07:00.543Z,1003.49
2017-04-22T00:08:00.564Z,1003.47
2017-04-22T00:09:00.596Z,1003.49
2017-04-22T00:10:00.617Z,1003.43
2017-04-22T00:11:00.647Z,1003.44
2017-04-22T00:12:00.674Z,1003.44
2017-04-22T00:13:00.698Z,1003.4
2017-04-22T00:14:00.726Z,1003.39
2017-04-22T00:15:00.757Z,1003.4
2017-04-22T00:16:00.786Z,1003.44
2017-04-22T00:17:00.809Z,1003.4
2017-04-22T00:18:00.839Z,1003.44
2017-04-22T00:19:00.864Z,1003.38
2017-04-22T00:20:00.895Z,1003.38
2017-04-22T00:21:00.921Z,1003.37
2017-04-22T00:22:00.943Z,1003.42
2017-04-22T00:23:00.972Z,1003.37
2017-04-22T00:24:00.998Z,1003.36
2017-04-22T00:25:01.025Z,1003.37
2017-04-22T00:26:01.053Z,1003.36
2017-04-22T00:27:01.079Z,1003.3
2017-04-22T00:28:01.107Z,1003.32
2017-04-22T00:29:01.132Z,1003.28
2017-04-22T00:30:01.159Z,1003.32
2017-04-22T00:31:01.188Z,1003.29
2017-04-22T00:32:01.214Z,1003.28
2017-04-22T00:33:01.243Z,1003.32
2017-04-22T00:34:01.263Z,1003.33
2017-04-22T00:35:01.297Z,1003.32
2017-04-22T00:36:01.317Z,1003.32
2017-04-22T00:37:01.351Z,1003.29
2017-04-22T00:38:01.373Z,1003.28
2017-04-22T00:39:01.403Z,1003.29
2017-04-22T00:40:01.428Z,1003.28
2017-04-22T00:41:01.456Z,1003.3
2017-04-22T00:42:01.482Z,1003.27
2017-04-22T00:43:01.510Z,1003.27
2017-04-22T00:44:01.535Z,1003.24
2017-04-22T00:45:01.562Z,1003.24
2017-04-22T00:46:01.589Z,1003.23
2017-04-22T00:47:01.617Z,1003.22
2017-04-22T00:48:01.642Z,1003.24
2017-04-22T00:49:01.671Z,1003.24
2017-04-22T00:50:01.696Z,1003.22
2017-04-22T00:51:01.725Z,1003.21
2017-04-22T00:52:01.754Z,1003.19
2017-04-22T00:53:01.777Z,1003.2
2017-04-22T00:54:01.803Z,1003.19
2017-04-22T00:55:01.828Z,1003.19
2017-04-22T00:56:01.862Z,1003.18
2017-04-22T00:57:01.885Z,1003.17
2017-04-22T00:58:01.909Z,1003.17
2017-04-22T00:59:02.191Z,1003.13
2017-04-22T01:00:01.967Z,1003.14
2017-04-22T01:01:01.993Z,1003.12
2017-04-22T01:02:02.021Z,1003.11
2017-04-22T01:03:02.045Z,1003.13
2017-04-22T01:04:02.325Z,1003.11
2017-04-22T01:05:02.100Z,1003.09
2017-04-22T01:06:02.129Z,1003.08
2017-04-22T01:07:02.153Z,1003.08
2017-04-22T01:08:02.182Z,1003.08
2017-04-22T01:09:02.458Z,1003.06
2017-04-22T01:10:02.235Z,1003.04
2017-04-22T01:11:02.258Z,1003.05
2017-04-22T01:12:02.289Z,1002.99
2017-04-22T01:13:02.314Z,1002.97
2017-04-22T01:14:02.597Z,1002.99
2017-04-22T01:15:02.367Z,1002.97
2017-04-22T01:16:02.397Z,1002.97
2017-04-22T01:17:02.420Z,1002.98
2017-04-22T01:18:02.449Z,1002.96
2017-04-22T01:19:02.725Z,1002.92
2017-04-22T01:20:02.504Z,1002.98
2017-04-22T01:21:02.527Z,1002.89
2017-04-22T01:22:02.558Z,1002.93
2017-04-22T01:23:02.581Z,1002.92
2017-04-22T01:24:02.610Z,1002.91
2017-04-22T01:25:02.633Z,1002.89
2017-04-22T01:26:02.659Z,1002.89
2017-04-22T01:27:02.688Z,1002.92
2017-04-22T01:28:02.718Z,1002.89
2017-04-22T01:29:02.745Z,1002.89
2017-04-22T01:30:02.770Z,1002.92
2017-04-22T01:31:02.795Z,1002.84
2017-04-22T01:32:02.824Z,1002.86
2017-04-22T01:33:02.853Z,1002.82
2017-04-22T01:34:02.877Z,1002.82
2017-04-22T01:35:02.902Z,1002.8
2017-04-22T01:36:02.931Z,1002.85
2017-04-22T01:37:02.960Z,1002.85
2017-04-22T01:38:02.986Z,1002.85
2017-04-22T01:39:03.016Z,1002.82
2017-04-22T01:40:03.039Z,1002.81
2017-04-22T01:41:03.067Z,1002.81
2017-04-22T01:42:03.087Z,1002.79
2017-04-22T01:43:03.121Z,1002.81
2017-04-22T01:44:03.146Z,1002.79
2017-04-22T01:45:03.172Z,1002.78
2017-04-22T01:46:03.198Z,1002.84
2017-04-22T01:47:03.229Z,1002.78
2017-04-22T01:48:03.252Z,1002.8
2017-04-22T01:49:03.282Z,1002.78
2017-04-22T01:50:03.306Z,1002.82
2017-04-22T01:51:03.335Z,1002.78
2017-04-22T01:52:03.359Z,1002.8
2017-04-22T01:53:03.387Z,1002.81
2017-04-22T01:54:03.414Z,1002.78
2017-04-22T01:55:03.442Z,1002.8
2017-04-22T01:56:03.465Z,1002.8
2017-04-22T01:57:03.496Z,1002.74
2017-04-22T01:58:03.519Z,1002.77
2017-04-22T01:59:03.550Z,1002.79
2017-04-22T02:00:03.573Z,1002.77
2017-04-22T02:01:03.603Z,1002.78
2017-04-22T02:02:03.646Z,1002.77
2017-04-22T02:03:03.656Z,1002.82
2017-04-22T02:04:03.680Z,1002.79
2017-04-22T02:05:03.710Z,1002.8
2017-04-22T02:06:03.735Z,1002.78
2017-04-22T02:07:03.762Z,1002.76
2017-04-22T02:08:03.783Z,1002.75
2017-04-22T02:09:03.817Z,1002.75
2017-04-22T02:10:03.837Z,1002.76
2017-04-22T02:11:03.870Z,1002.78
2017-04-22T02:12:03.895Z,1002.72
2017-04-22T02:13:03.928Z,1002.74
2017-04-22T02:14:03.948Z,1002.74
2017-04-22T02:15:03.977Z,1002.72
2017-04-22T02:16:04.002Z,1002.74
2017-04-22T02:17:04.029Z,1002.74
2017-04-22T02:18:04.055Z,1002.69
2017-04-22T02:19:04.089Z,1002.67
2017-04-22T02:20:04.109Z,1002.65
2017-04-22T02:21:04.138Z,1002.61
2017-04-22T02:22:04.162Z,1002.61
2017-04-22T02:23:04.192Z,1002.6
2017-04-22T02:24:04.217Z,1002.57
2017-04-22T02:25:04.245Z,1002.56
2017-04-22T02:26:04.270Z,1002.6
2017-04-22T02:27:04.297Z,1002.54
2017-04-22T02:28:04.323Z,1002.52
2017-04-22T02:29:04.354Z,1002.57
2017-04-22T02:30:04.377Z,1002.52
2017-04-22T02:31:04.406Z,1002.52
2017-04-22T02:32:04.427Z,1002.49
2017-04-22T02:33:04.459Z,1002.46
2017-04-22T02:34:04.484Z,1002.49
2017-04-22T02:35:04.764Z,1002.47
2017-04-22T02:36:04.536Z,1002.48
2017-04-22T02:37:04.562Z,1002.48
2017-04-22T02:38:04.590Z,1002.47
2017-04-22T02:39:04.616Z,1002.47
2017-04-22T02:40:04.644Z,1002.48
2017-04-22T02:41:04.673Z,1002.46
2017-04-22T02:42:04.697Z,1002.45
2017-04-22T02:43:04.726Z,1002.46
2017-04-22T02:44:04.751Z,1002.46
2017-04-22T02:45:04.781Z,1002.42
2017-04-22T02:46:04.804Z,1002.47
2017-04-22T02:47:04.830Z,1002.46
2017-04-22T02:48:04.858Z,1002.42
2017-04-22T02:49:04.882Z,1002.44
2017-04-22T02:50:04.910Z,1002.39
2017-04-22T02:51:04.937Z,1002.37
2017-04-22T02:52:04.967Z,1002.43
2017-04-22T02:53:04.989Z,1002.42
2017-04-22T02:54:05.018Z,1002.4
2017-04-22T02:55:05.047Z,1002.41
2017-04-22T02:56:05.071Z,1002.41
2017-04-22T02:57:05.092Z,1002.41
2017-04-22T02:58:05.125Z,1002.39
2017-04-22T02:59:05.151Z,1002.39
2017-04-22T03:00:05.174Z,1002.34
2017-04-22T03:01:05.203Z,1002.34
2017-04-22T03:02:05.232Z,1002.31
2017-04-22T03:03:05.256Z,1002.28
2017-04-22T03:04:05.286Z,1002.26
2017-04-22T03:05:05.311Z,1002.28
2017-04-22T03:06:05.336Z,1002.23
2017-04-22T03:07:05.367Z,1002.23
2017-04-22T03:08:05.393Z,1002.25
2017-04-22T03:09:05.415Z,1002.17
2017-04-22T03:10:05.446Z,1002.25
2017-04-22T03:11:05.467Z,1002.21
2017-04-22T03:12:05.500Z,1002.21
2017-04-22T03:13:05.525Z,1002.22
2017-04-22T03:14:05.551Z,1002.2
2017-04-22T03:15:05.572Z,1002.23
2017-04-22T03:16:05.602Z,1002.25
2017-04-22T03:17:05.632Z,1002.22
2017-04-22T03:18:05.663Z,1002.23
2017-04-22T03:19:05.682Z,1002.19
2017-04-22T03:20:05.715Z,1002.22
2017-04-22T03:21:05.735Z,1002.17
2017-04-22T03:22:05.771Z,1002.21
2017-04-22T03:23:05.793Z,1002.18
2017-04-22T03:24:05.818Z,1002.17
2017-04-22T03:25:05.848Z,1002.15
2017-04-22T03:26:05.878Z,1002.16
2017-04-22T03:27:05.901Z,1002.19
2017-04-22T03:28:05.924Z,1002.17
2017-04-22T03:29:05.954Z,1002.17
2017-04-22T03:30:05.979Z,1002.16
2017-04-22T03:31:06.008Z,1002.11
2017-04-22T03:32:06.032Z,1002.12
2017-04-22T03:33:06.062Z,1002.12
2017-04-22T03:34:06.086Z,1002.11
2017-04-22T03:35:06.111Z,1002.16
2017-04-22T03:36:06.138Z,1002.1
2017-04-22T03:37:06.164Z,1002.11
2017-04-22T03:38:06.193Z,1002.09
2017-04-22T03:39:06.221Z,1002.1
2017-04-22T03:40:06.245Z,1002.09
2017-04-22T03:41:06.275Z,1002.1
2017-04-22T03:42:06.297Z,1002.08
2017-04-22T03:43:06.324Z,1002.08
2017-04-22T03:44:06.354Z,1002.05
2017-04-22T03:45:06.382Z,1002.07
2017-04-22T03:46:06.407Z,1002.05
2017-04-22T03:47:06.433Z,1002.05
2017-04-22T03:48:06.461Z,1002.04
2017-04-22T03:49:06.484Z,1002.03
2017-04-22T03:50:06.515Z,1002.01
2017-04-22T03:51:06.533Z,1002.04
2017-04-22T03:52:06.568Z,1002.03
2017-04-22T03:53:06.592Z,1002.02
2017-04-22T03:54:06.621Z,1001.99
2017-04-22T03:55:06.645Z,1001.96
2017-04-22T03:56:06.670Z,1001.99
2017-04-22T03:57:06.700Z,1001.97
2017-04-22T03:58:06.724Z,1001.94
2017-04-22T03:59:06.753Z,1001.95
2017-04-22T04:00:06.778Z,1001.87
2017-04-22T04:01:06.805Z,1001.88
2017-04-22T04:02:06.831Z,1001.88
2017-04-22T04:03:06.857Z,1001.87
2017-04-22T04:04:06.885Z,1001.9
2017-04-22T04:05:06.912Z,1001.93
2017-04-22T04:06:06.937Z,1001.89
2017-04-22T04:07:06.968Z,1001.89
2017-04-22T04:08:06.991Z,1001.96
2017-04-22T04:09:07.023Z,1001.91
2017-04-22T04:10:07.046Z,1001.92
2017-04-22T04:11:07.321Z,1001.92
2017-04-22T04:12:07.099Z,1001.89
2017-04-22T04:13:07.124Z,1001.88
2017-04-22T04:14:07.152Z,1001.91
2017-04-22T04:15:07.177Z,1001.93
2017-04-22T04:16:07.457Z,1001.91
2017-04-22T04:17:07.231Z,1001.91
2017-04-22T04:18:07.261Z,1001.93
2017-04-22T04:19:07.284Z,1001.87
2017-04-22T04:20:07.311Z,1001.91
2017-04-22T04:21:07.589Z,1001.92
2017-04-22T04:22:07.364Z,1001.93
2017-04-22T04:23:07.391Z,1001.95
2017-04-22T04:24:07.416Z,1001.95
2017-04-22T04:25:07.444Z,1001.96
2017-04-22T04:26:07.718Z,1001.95
2017-04-22T04:27:07.498Z,1001.94
2017-04-22T04:28:07.523Z,1001.94
2017-04-22T04:29:07.551Z,1001.93
2017-04-22T04:30:07.576Z,1001.94
2017-04-22T04:31:07.855Z,1001.96
2017-04-22T04:32:07.632Z,1001.94
2017-04-22T04:33:07.653Z,1001.93
2017-04-22T04:34:07.684Z,1001.99
2017-04-22T04:35:07.712Z,1001.99
2017-04-22T04:36:07.738Z,1001.97
2017-04-22T04:37:07.761Z,1001.97
2017-04-22T04:38:07.791Z,1001.98
2017-04-22T04:39:07.815Z,1002.01
2017-04-22T04:40:07.846Z,1002.02
2017-04-22T04:41:07.868Z,1002.01
2017-04-22T04:42:07.896Z,1002.08
2017-04-22T04:43:07.922Z,1002.06
2017-04-22T04:44:07.947Z,1002.1
2017-04-22T04:45:07.976Z,1002.07
2017-04-22T04:46:08.005Z,1002.07
2017-04-22T04:47:08.030Z,1002.1
2017-04-22T04:48:08.053Z,1002.12
2017-04-22T04:49:08.082Z,1002.1
2017-04-22T04:50:08.106Z,1002.13
2017-04-22T04:51:08.136Z,1002.13
2017-04-22T04:52:08.163Z,1002.14
2017-04-22T04:53:08.190Z,1002.17
2017-04-22T04:54:08.215Z,1002.16
2017-04-22T04:55:08.243Z,1002.11
2017-04-22T04:56:08.265Z,1002.07
2017-04-22T04:57:08.296Z,1002.08
2017-04-22T04:58:08.322Z,1002.08
2017-04-22T04:59:08.346Z,1002.09
2017-04-22T05:00:08.377Z,1002.04
2017-04-22T05:01:08.404Z,1002
2017-04-22T05:02:08.429Z,1002.05
2017-04-22T05:03:08.453Z,1002.03
2017-04-22T05:04:08.482Z,1002.02
2017-04-22T05:05:08.503Z,1002
2017-04-22T05:06:08.536Z,1001.99
2017-04-22T05:07:08.561Z,1002.01
2017-04-22T05:08:08.589Z,1001.99
2017-04-22T05:09:08.617Z,1002
2017-04-22T05:10:08.639Z,1002
2017-04-22T05:11:08.668Z,1002
2017-04-22T05:12:08.689Z,1002
2017-04-22T05:13:08.721Z,1002.01
2017-04-22T05:14:08.745Z,1002
2017-04-22T05:15:08.773Z,1002.02
2017-04-22T05:16:08.799Z,1002.04
2017-04-22T05:17:08.820Z,1002.08
2017-04-22T05:18:08.853Z,1002.05
2017-04-22T05:19:08.882Z,1002.07
2017-04-22T05:20:08.907Z,1002.06
2017-04-22T05:21:08.931Z,1002.05
2017-04-22T05:22:08.960Z,1002.11
2017-04-22T05:23:08.985Z,1002.06
2017-04-22T05:24:09.010Z,1002.09
2017-04-22T05:25:09.039Z,1002.09
2017-04-22T05:26:09.064Z,1002.07
2017-04-22T05:27:09.091Z,1002.07
2017-04-22T05:28:09.116Z,1002.07
2017-04-22T05:29:09.145Z,1002.09
2017-04-22T05:30:09.169Z,1002.1
2017-04-22T05:31:09.198Z,1002.09
2017-04-22T05:32:09.224Z,1002.11
2017-04-22T05:33:09.248Z,1002.15
2017-04-22T05:34:09.277Z,1002.13
2017-04-22T05:35:09.301Z,1002.17
2017-04-22T05:36:09.357Z,1002.13
2017-04-22T05:37:09.354Z,1002.14
2017-04-22T05:38:09.379Z,1002.18
2017-04-22T05:39:09.408Z,1002.14
2017-04-22T05:40:09.440Z,1002.12
2017-04-22T05:41:09.463Z,1002.13
2017-04-22T05:42:09.492Z,1002.18
2017-04-22T05:43:09.515Z,1002.15
2017-04-22T05:44:09.538Z,1002.17
2017-04-22T05:45:09.570Z,1002.2
2017-04-22T05:46:09.593Z,1002.19
2017-04-22T05:47:09.614Z,1002.22
2017-04-22T05:48:09.642Z,1002.2
2017-04-22T05:49:09.688Z,1002.25
2017-04-22T05:50:09.694Z,1002.23
2017-04-22T05:51:09.730Z,1002.22
2017-04-22T05:52:09.754Z,1002.2
2017-04-22T05:53:09.783Z,1002.19
2017-04-22T05:54:09.808Z,1002.19
2017-04-22T05:55:09.833Z,1002.22
2017-04-22T05:56:09.861Z,1002.2
2017-04-22T05:57:09.887Z,1002.2
2017-04-22T05:58:09.913Z,1002.19
2017-04-22T05:59:09.941Z,1002.21
2017-04-22T06:00:09.968Z,1002.2
2017-04-22T06:01:09.988Z,1002.2
2017-04-22T06:02:10.019Z,1002.22
2017-04-22T06:03:10.046Z,1002.22
2017-04-22T06:04:10.070Z,1002.24
2017-04-22T06:05:10.099Z,1002.21
2017-04-22T06:06:10.124Z,1002.2
2017-04-22T06:07:10.153Z,1002.21
2017-04-22T06:08:10.174Z,1002.23
2017-04-22T06:09:10.208Z,1002.2
2017-04-22T06:10:10.228Z,1002.2
2017-04-22T06:11:10.260Z,1002.21
2017-04-22T06:12:10.286Z,1002.18
2017-04-22T06:13:10.311Z,1002.23
2017-04-22T06:14:10.340Z,1002.23
2017-04-22T06:15:10.360Z,1002.23
2017-04-22T06:16:10.393Z,1002.25
2017-04-22T06:17:10.418Z,1002.19
2017-04-22T06:18:10.446Z,1002.22
2017-04-22T06:19:10.471Z,1002.23
2017-04-22T06:20:10.490Z,1002.24
2017-04-22T06:21:10.524Z,1002.24
2017-04-22T06:22:10.550Z,1002.28
2017-04-22T06:23:10.590Z,1002.27
2017-04-22T06:24:10.602Z,1002.29
2017-04-22T06:25:10.631Z,1002.25
2017-04-22T06:26:10.655Z,1002.25
2017-04-22T06:27:10.680Z,1002.27
2017-04-22T06:28:10.708Z,1002.25
2017-04-22T06:29:10.739Z,1002.21
2017-04-22T06:30:10.763Z,1002.27
2017-04-22T06:31:10.784Z,1002.28
2017-04-22T06:32:10.818Z,1002.25
2017-04-22T06:33:10.842Z,1002.27
2017-04-22T06:34:10.869Z,1002.28
2017-04-22T06:35:10.896Z,1002.25
2017-04-22T06:36:10.918Z,1002.3
2017-04-22T06:37:10.948Z,1002.23
2017-04-22T06:38:10.974Z,1002.23
2017-04-22T06:39:11.002Z,1002.22
2017-04-22T06:40:11.022Z,1002.19
2017-04-22T06:41:11.055Z,1002.21
2017-04-22T06:42:11.080Z,1002.19
2017-04-22T06:43:11.104Z,1002.16
2017-04-22T06:44:11.133Z,1002.21
2017-04-22T06:45:11.159Z,1002.21
2017-04-22T06:46:11.186Z,1002.14
2017-04-22T06:47:11.212Z,1002.13
2017-04-22T06:48:11.242Z,1002.13
2017-04-22T06:49:11.266Z,1002.15
2017-04-22T06:50:11.292Z,1002.16
2017-04-22T06:51:11.319Z,1002.13
2017-04-22T06:52:11.344Z,1002.14
2017-04-22T06:53:11.374Z,1002.11
2017-04-22T06:54:11.397Z,1002.14
2017-04-22T06:55:11.426Z,1002.14
2017-04-22T06:56:11.450Z,1002.1
2017-04-22T06:57:11.482Z,1002.08
2017-04-22T06:58:11.504Z,1002.07
2017-04-22T06:59:11.529Z,1002.1
2017-04-22T07:00:11.558Z,1002.11
2017-04-22T07:01:11.587Z,1002.15
2017-04-22T07:02:11.612Z,1002.13
2017-04-22T07:03:11.633Z,1002.16
2017-04-22T07:04:11.664Z,1002.18
2017-04-22T07:05:11.689Z,1002.14
2017-04-22T07:06:11.718Z,1002.19
2017-04-22T07:07:11.744Z,1002.13
2017-04-22T07:08:11.774Z,1002.15
2017-04-22T07:09:11.798Z,1002.14
2017-04-22T07:10:11.822Z,1002.14
2017-04-22T07:11:11.850Z,1002.13
2017-04-22T07:12:11.876Z,1002.08
2017-04-22T07:13:11.905Z,1002.1
2017-04-22T07:14:11.929Z,1002.13
2017-04-22T07:15:11.957Z,1002.11
2017-04-22T07:16:11.983Z,1002.11
2017-04-22T07:17:12.008Z,1002.11
2017-04-22T07:18:12.035Z,1002.13
2017-04-22T07:19:12.061Z,1002.09
2017-04-22T07:20:12.090Z,1002.11
2017-04-22T07:21:12.116Z,1002.17
2017-04-22T07:22:12.140Z,1002.1
2017-04-22T07:23:12.166Z,1002.06
2017-04-22T07:24:12.193Z,1002.04
2017-04-22T07:25:12.221Z,1002.07
2017-04-22T07:26:12.250Z,1002.08
2017-04-22T07:27:12.524Z,1001.98
2017-04-22T07:28:12.307Z,1002.06
2017-04-22T07:29:12.325Z,1002.03
2017-04-22T07:30:12.354Z,1002.06
2017-04-22T07:31:12.382Z,1002.03
2017-04-22T07:32:12.653Z,1002.04
2017-04-22T07:33:12.429Z,1002.07
2017-04-22T07:34:12.460Z,1002.03
2017-04-22T07:35:12.490Z,1002.02
2017-04-22T07:36:12.513Z,1002.02
2017-04-22T07:37:12.791Z,1002.01
2017-04-22T07:38:12.569Z,1002.07
2017-04-22T07:39:12.597Z,1002.08
2017-04-22T07:40:12.616Z,1002.08
2017-04-22T07:41:12.641Z,1002.1
2017-04-22T07:42:12.926Z,1002.07
2017-04-22T07:43:12.694Z,1002.06
2017-04-22T07:44:12.729Z,1002.08
2017-04-22T07:45:12.754Z,1002.14
2017-04-22T07:46:12.782Z,1002.08
2017-04-22T07:47:12.807Z,1002.05
2017-04-22T07:48:12.834Z,1002.04
2017-04-22T07:49:12.861Z,1002.05
2017-04-22T07:50:12.884Z,1002.05
2017-04-22T07:51:12.913Z,1002.07
2017-04-22T07:52:12.939Z,1002.07
2017-04-22T07:53:12.968Z,1002.1
2017-04-22T07:54:12.991Z,1002.12
2017-04-22T07:55:13.022Z,1002.09
2017-04-22T07:56:13.045Z,1002.1
2017-04-22T07:57:13.069Z,1002.12
2017-04-22T07:58:13.100Z,1002.12
2017-04-22T07:59:13.128Z,1002.1
2017-04-22T08:00:13.152Z,1002.06
2017-04-22T08:01:13.177Z,1002.08
2017-04-22T08:02:13.206Z,1002.03
2017-04-22T08:03:13.235Z,1002.01
2017-04-22T08:04:13.261Z,1002.1
2017-04-22T08:05:13.288Z,1002.02
2017-04-22T08:06:13.313Z,1002.01
2017-04-22T08:07:13.342Z,1002.06
2017-04-22T08:08:13.361Z,1002.05
2017-04-22T08:09:13.395Z,1002.07
2017-04-22T08:10:13.420Z,1002.1
2017-04-22T08:11:13.446Z,1002.06
2017-04-22T08:12:13.474Z,1002.09
2017-04-22T08:13:13.502Z,1002.07
2017-04-22T08:14:13.527Z,1002.09
2017-04-22T08:15:13.556Z,1002.03
2017-04-22T08:16:13.581Z,1002.06
2017-04-22T08:17:13.609Z,1002.1
2017-04-22T08:18:13.634Z,1002.04
2017-04-22T08:19:13.663Z,1002.08
2017-04-22T08:20:13.734Z,1002.05
2017-04-22T08:21:13.718Z,1002.03
2017-04-22T08:22:13.742Z,1002.05
2017-04-22T08:23:13.770Z,1001.99
2017-04-22T08:24:13.795Z,1001.96
2017-04-22T08:25:13.825Z,1001.95
2017-04-22T08:26:13.848Z,1002.01
2017-04-22T08:27:13.872Z,1002.03
2017-04-22T08:28:13.898Z,1001.99
2017-04-22T08:29:13.932Z,1001.91
2017-04-22T08:30:13.960Z,1001.97
2017-04-22T08:31:13.984Z,1002.01
2017-04-22T08:32:14.013Z,1001.97
2017-04-22T08:33:14.058Z,1001.98
2017-04-22T08:34:14.062Z,1001.96
2017-04-22T08:35:14.092Z,1001.98
2017-04-22T08:36:14.117Z,1001.98
2017-04-22T08:37:14.141Z,1001.98
2017-04-22T08:38:14.169Z,1002.01
2017-04-22T08:39:14.199Z,1001.99
2017-04-22T08:40:14.227Z,1002
2017-04-22T08:41:14.256Z,1002.07
2017-04-22T08:42:14.281Z,1001.98
2017-04-22T08:43:14.307Z,1001.98
2017-04-22T08:44:14.334Z,1001.98
2017-04-22T08:45:14.358Z,1001.94
2017-04-22T08:46:14.388Z,1001.98
2017-04-22T08:47:14.431Z,1001.94
2017-04-22T08:48:14.446Z,1001.95
2017-04-22T08:49:14.470Z,1001.98
2017-04-22T08:50:14.500Z,1001.89
2017-04-22T08:51:14.527Z,1001.91
2017-04-22T08:52:14.551Z,1001.93
2017-04-22T08:53:14.578Z,1001.91
2017-04-22T08:54:14.611Z,1001.92
2017-04-22T08:55:14.636Z,1001.93
2017-04-22T08:56:14.658Z,1001.91
2017-04-22T08:57:14.689Z,1001.92
2017-04-22T08:58:14.712Z,1001.86
2017-04-22T08:59:14.739Z,1001.87
2017-04-22T09:00:14.771Z,1001.85
2017-04-22T09:01:14.795Z,1001.9
2017-04-22T09:02:14.823Z,1001.87
2017-04-22T09:03:14.849Z,1001.87
2017-04-22T09:04:14.877Z,1001.84
2017-04-22T09:05:14.910Z,1001.93
2017-04-22T09:06:14.935Z,1001.9
2017-04-22T09:07:14.960Z,1001.92
2017-04-22T09:08:15.236Z,1001.91
2017-04-22T09:09:15.015Z,1001.89
2017-04-22T09:10:15.042Z,1001.88
2017-04-22T09:11:15.070Z,1001.85
2017-04-22T09:12:15.112Z,1001.89
2017-04-22T09:13:15.374Z,1001.83
2017-04-22T09:14:15.150Z,1001.85
2017-04-22T09:15:15.178Z,1001.87
2017-04-22T09:16:15.206Z,1001.89
2017-04-22T09:17:15.235Z,1001.78
2017-04-22T09:18:15.560Z,1001.81
2017-04-22T09:19:15.290Z,1001.81
2017-04-22T09:20:15.314Z,1001.8
2017-04-22T09:21:15.343Z,1001.85
2017-04-22T09:22:15.374Z,1001.81
2017-04-22T09:23:15.695Z,1001.77
2017-04-22T09:24:15.421Z,1001.78
2017-04-22T09:25:15.452Z,1001.77
2017-04-22T09:26:15.484Z,1001.81
2017-04-22T09:27:15.504Z,1001.77
2017-04-22T09:28:15.791Z,1001.77
2017-04-22T09:29:15.562Z,1001.76
2017-04-22T09:30:15.590Z,1001.78
2017-04-22T09:31:15.618Z,1001.76
2017-04-22T09:32:15.659Z,1001.76
2017-04-22T09:33:15.925Z,1001.75
2017-04-22T09:34:15.699Z,1001.76
2017-04-22T09:35:15.729Z,1001.69
2017-04-22T09:36:15.750Z,1001.69
2017-04-22T09:37:15.782Z,1001.72
2017-04-22T09:38:15.812Z,1001.71
2017-04-22T09:39:15.841Z,1001.76
2017-04-22T09:40:15.865Z,1001.75
2017-04-22T09:41:15.891Z,1001.72
2017-04-22T09:42:15.923Z,1001.68
2017-04-22T09:43:15.942Z,1001.73
2017-04-22T09:44:15.973Z,1001.7
2017-04-22T09:45:16.004Z,1001.7
2017-04-22T09:46:16.029Z,1001.68
2017-04-22T09:47:16.056Z,1001.66
2017-04-22T09:48:16.088Z,1001.62
2017-04-22T09:49:16.117Z,1001.65
2017-04-22T09:50:16.143Z,1001.65
2017-04-22T09:51:16.170Z,1001.55
2017-04-22T09:52:16.197Z,1001.63
2017-04-22T09:53:16.222Z,1001.6
2017-04-22T09:54:16.252Z,1001.65
2017-04-22T09:55:16.277Z,1001.56
2017-04-22T09:56:16.306Z,1001.56
2017-04-22T09:57:16.329Z,1001.55
2017-04-22T09:58:16.363Z,1001.52
2017-04-22T09:59:16.393Z,1001.59
2017-04-22T10:00:16.420Z,1001.53
2017-04-22T10:01:16.450Z,1001.54
2017-04-22T10:02:16.510Z,1001.51
2017-04-22T10:03:16.502Z,1001.49
2017-04-22T10:04:16.532Z,1001.58
2017-04-22T10:05:16.560Z,1001.54
2017-04-22T10:06:16.585Z,1001.52
2017-04-22T10:07:16.609Z,1001.5
2017-04-22T10:08:16.638Z,1001.46
2017-04-22T10:09:16.667Z,1001.52
2017-04-22T10:10:16.719Z,1001.47
2017-04-22T10:11:16.720Z,1001.46
2017-04-22T10:12:16.751Z,1001.43
2017-04-22T10:13:16.778Z,1001.41
2017-04-22T10:14:16.808Z,1001.38
2017-04-22T10:15:16.835Z,1001.37
2017-04-22T10:16:16.865Z,1001.34
2017-04-22T10:17:16.895Z,1001.28
2017-04-22T10:18:16.922Z,1001.33
2017-04-22T10:19:16.948Z,1001.35
2017-04-22T10:20:16.975Z,1001.34
2017-04-22T10:21:17.004Z,1001.31
2017-04-22T10:22:17.033Z,1001.28
2017-04-22T10:23:17.056Z,1001.23
2017-04-22T10:24:17.086Z,1001.24
2017-04-22T10:25:17.114Z,1001.27
2017-04-22T10:26:17.143Z,1001.22
2017-04-22T10:27:17.170Z,1001.26
2017-04-22T10:28:17.198Z,1001.27
2017-04-22T10:29:17.226Z,1001.23
2017-04-22T10:30:17.253Z,1001.26
2017-04-22T10:31:17.283Z,1001.25
2017-04-22T10:32:17.316Z,1001.27
2017-04-22T10:33:17.336Z,1001.28
2017-04-22T10:34:17.366Z,1001.26
2017-04-22T10:35:17.396Z,1001.23
2017-04-22T10:36:17.424Z,1001.24
2017-04-22T10:37:17.448Z,1001.19
2017-04-22T10:38:17.474Z,1001.23
2017-04-22T10:39:17.506Z,1001.2
2017-04-22T10:40:17.535Z,1001.26
2017-04-22T10:41:17.563Z,1001.21
2017-04-22T10:42:17.589Z,1001.24
2017-04-22T10:43:17.626Z,1001.24
2017-04-22T10:44:17.646Z,1001.21
2017-04-22T10:45:17.675Z,1001.23
2017-04-22T10:46:17.696Z,1001.17
2017-04-22T10:47:17.729Z,1001.17
2017-04-22T10:48:17.754Z,1001.17
2017-04-22T10:49:17.788Z,1001.17
2017-04-22T10:50:17.811Z,1001.27
2017-04-22T10:51:17.875Z,1001.23
2017-04-22T10:52:17.869Z,1001.22
2017-04-22T10:53:17.889Z,1001.2
2017-04-22T10:54:17.921Z,1001.17
2017-04-22T10:55:17.950Z,1001.15
2017-04-22T10:56:17.978Z,1001.15
2017-04-22T10:57:18.003Z,1001.15
2017-04-22T10:58:18.033Z,1001.12
2017-04-22T10:59:18.061Z,1001.11
2017-04-22T11:00:18.084Z,1001.12
2017-04-22T11:01:18.120Z,1001.17
2017-04-22T11:02:18.145Z,1001.1
2017-04-22T11:03:18.175Z,1001.1
2017-04-22T11:04:18.197Z,1001.1
2017-04-22T11:05:18.222Z,1001.11
2017-04-22T11:06:18.255Z,1001.1
2017-04-22T11:07:18.283Z,1001.09
2017-04-22T11:08:18.305Z,1001.06
2017-04-22T11:09:18.337Z,1001.05
2017-04-22T11:10:18.361Z,1001.04
2017-04-22T11:11:18.395Z,1001.09
2017-04-22T11:12:18.419Z,1001.02
2017-04-22T11:13:18.453Z,1001.02
2017-04-22T11:14:18.477Z,1001.02
2017-04-22T11:15:18.501Z,1001.04
2017-04-22T11:16:18.531Z,1001.07
2017-04-22T11:17:18.558Z,1001.02
2017-04-22T11:18:18.587Z,1000.97
2017-04-22T11:19:18.612Z,1000.97
2017-04-22T11:20:18.642Z,1000.99
2017-04-22T11:21:18.671Z,1000.99
2017-04-22T11:22:18.693Z,1000.97
2017-04-22T11:23:18.719Z,1000.98
2017-04-22T11:24:18.755Z,1000.95
2017-04-22T11:25:18.781Z,1000.95
2017-04-22T11:26:18.828Z,1000.96
2017-04-22T11:27:18.851Z,1000.95
2017-04-22T11:28:18.865Z,1001
2017-04-22T11:29:18.888Z,1000.97
2017-04-22T11:30:18.919Z,1000.99
2017-04-22T11:31:18.947Z,1000.95
2017-04-22T11:32:18.971Z,1000.99
2017-04-22T11:33:18.995Z,1000.97
2017-04-22T11:34:19.280Z,1000.94
2017-04-22T11:35:19.053Z,1001.01
2017-04-22T11:36:19.083Z,1000.95
2017-04-22T11:37:19.110Z,1000.93
2017-04-22T11:38:19.137Z,1000.98
2017-04-22T11:39:19.411Z,1000.98
2017-04-22T11:40:19.192Z,1000.98
2017-04-22T11:41:19.218Z,1000.99
2017-04-22T11:42:19.246Z,1000.98
2017-04-22T11:43:19.273Z,1001.02
2017-04-22T11:44:19.552Z,1000.99
2017-04-22T11:45:19.330Z,1001.03
2017-04-22T11:46:19.357Z,1000.97
2017-04-22T11:47:19.383Z,1000.95
2017-04-22T11:48:19.411Z,1001.03
2017-04-22T11:49:19.694Z,1000.93
2017-04-22T11:50:19.464Z,1000.96
2017-04-22T11:51:19.493Z,1001.02
2017-04-22T11:52:19.517Z,1001.01
2017-04-22T11:53:19.542Z,1000.96
2017-04-22T11:54:19.826Z,1001
2017-04-22T11:55:19.602Z,1000.97
2017-04-22T11:56:19.628Z,1000.97
2017-04-22T11:57:19.698Z,1000.94
2017-04-22T11:58:19.683Z,1000.92
2017-04-22T11:59:19.957Z,1000.96
2017-04-22T12:00:19.739Z,1000.95
2017-04-22T12:01:19.764Z,1000.98
2017-04-22T12:02:19.792Z,1000.95
2017-04-22T12:03:19.818Z,1000.97
2017-04-22T12:04:19.842Z,1001
2017-04-22T12:05:19.875Z,1000.91
2017-04-22T12:06:19.895Z,1000.96
2017-04-22T12:07:19.929Z,1000.97
2017-04-22T12:08:19.958Z,1001