createdAt,value
2023-05-02T00:01:13.516Z,15.60
2023-05-02T00:03:43.115Z,15.60
2023-05-02T00:06:12.248Z,15.50
2023-05-02T00:08:40.740Z,15.50
2023-05-02T00:14:49.805Z,15.46
2023-05-02T00:17:19.917Z,15.40
2023-05-02T00:19:48.479Z,15.40
2023-05-02T00:22:16.837Z,15.32
2023-05-02T00:24:45.209Z,15.30
2023-05-02T00:27:14.441Z,15.30
2023-05-02T00:29:43.131Z,15.24
2023-05-02T00:32:11.958Z,15.10
2023-05-02T00:34:40.361Z,15.10
2023-05-02T00:37:09.042Z,15.10
2023-05-02T00:39:37.793Z,15.10
2023-05-02T00:42:06.588Z,15.10
2023-05-02T00:44:35.120Z,15.04
2023-05-02T00:47:04.039Z,15.06
2023-05-02T00:49:32.646Z,15.00
2023-05-02T00:52:02.093Z,15.00
2023-05-02T00:54:32.133Z,14.90
2023-05-02T00:57:00.530Z,14.80
2023-05-02T00:59:29.014Z,14.74
2023-05-02T01:02:24.758Z,14.72
2023-05-02T01:05:11.374Z,14.70
2023-05-02T01:08:15.191Z,14.70
2023-05-02T01:11:15.419Z,14.70
2023-05-02T01:13:45.944Z,14.68
2023-05-02T01:16:16.796Z,14.60
2023-05-02T01:18:47.256Z,14.50
2023-05-02T01:21:16.015Z,14.50
2023-05-02T01:23:47.823Z,14.40
2023-05-02T01:26:41.284Z,14.40
2023-05-02T01:29:11.699Z,14.32
2023-05-02T01:31:42.959Z,14.38
2023-05-02T01:34:12.355Z,14.30
2023-05-02T01:36:46.908Z,14.30
2023-05-02T01:39:20.632Z,14.20
2023-05-02T01:41:54.937Z,14.20
2023-05-02T01:44:24.959Z,14.20
2023-05-02T01:46:56.546Z,14.20
2023-05-02T01:49:26.736Z,14.20
2023-05-02T01:51:56.219Z,14.20
2023-05-02T01:54:26.945Z,14.20
2023-05-02T01:56:56.836Z,14.20
2023-05-02T01:59:26.987Z,14.18
2023-05-02T02:01:56.246Z,14.10
2023-05-02T02:04:27.150Z,14.10
2023-05-02T02:07:12.055Z,14.06
2023-05-02T02:09:41.126Z,14.00
2023-05-02T02:12:15.300Z,14.00
2023-05-02T02:14:50.150Z,13.98
2023-05-02T02:17:47.441Z,13.90
2023-05-02T02:20:17.176Z,13.88
2023-05-02T02:22:46.885Z,13.80
2023-05-02T02:25:17.774Z,13.80
2023-05-02T02:27:47.512Z,13.70
2023-05-02T02:30:16.914Z,13.70
2023-05-02T02:32:45.366Z,13.60
2023-05-02T02:35:13.932Z,13.56
2023-05-02T02:37:46.987Z,13.50
2023-05-02T02:40:30.199Z,13.42
2023-05-02T02:43:24.262Z,13.40
2023-05-02T02:46:15.350Z,13.38
2023-05-02T02:48:59.106Z,13.38
2023-05-02T02:52:22.684Z,13.30
2023-05-02T02:54:56.482Z,13.30
2023-05-02T02:57:49.988Z,13.28
2023-05-02T03:00:25.023Z,13.20
2023-05-02T03:02:54.837Z,13.20
2023-05-02T03:05:24.095Z,13.20
2023-05-02T03:08:24.776Z,13.10
2023-05-02T03:10:53.721Z,13.00
2023-05-02T03:13:22.093Z,12.92
2023-05-02T03:15:54.499Z,12.90
2023-05-02T03:18:43.419Z,13.00
2023-05-02T03:21:12.159Z,13.00
2023-05-02T03:23:40.509Z,13.00
2023-05-02T03:26:09.344Z,13.02
2023-05-02T03:28:38.254Z,13.06
2023-05-02T03:31:06.937Z,13.10
2023-05-02T03:33:36.761Z,13.10
2023-05-02T03:36:05.447Z,13.08
2023-05-02T03:38:34.071Z,13.06
2023-05-02T03:41:04.229Z,13.02
2023-05-02T03:43:32.776Z,13.00
2023-05-02T03:46:06.975Z,13.00
2023-05-02T03:48:55.330Z,13.00
2023-05-02T03:51:23.817Z,13.00
2023-05-02T03:53:52.426Z,13.00
2023-05-02T03:56:20.884Z,13.00
2023-05-02T03:58:54.091Z,13.00
2023-05-02T04:01:23.022Z,13.00
2023-05-02T04:03:53.457Z,13.00
2023-05-02T04:06:24.676Z,13.00
2023-05-02T04:09:05.200Z,13.00
2023-05-02T04:11:54.731Z,12.90
2023-05-02T04:14:23.267Z,13.00
2023-05-02T04:16:53.542Z,13.00
2023-05-02T04:19:42.111Z,12.92
2023-05-02T04:22:11.173Z,12.98
2023-05-02T04:24:43.321Z,13.00
2023-05-02T04:27:14.434Z,13.00
2023-05-02T04:29:43.898Z,13.10
2023-05-02T04:32:20.563Z,13.10
2023-05-02T04:34:49.650Z,13.10
2023-05-02T04:37:18.852Z,13.12
2023-05-02T04:39:48.304Z,13.20
2023-05-02T04:42:24.275Z,13.26
2023-05-02T04:45:10.102Z,13.30
2023-05-02T04:47:38.675Z,13.30
2023-05-02T04:50:08.794Z,13.30
2023-05-02T04:52:37.196Z,13.40
2023-05-02T04:55:06.635Z,13.40
2023-05-02T04:57:35.297Z,13.46
2023-05-02T05:00:05.785Z,13.48
2023-05-02T05:02:34.302Z,13.50
2023-05-02T05:05:03.194Z,13.50
2023-05-02T05:07:31.939Z,13.58
2023-05-02T05:10:04.430Z,13.60
2023-05-02T05:12:54.542Z,13.70
2023-05-02T05:15:25.665Z,13.72
2023-05-02T05:17:57.621Z,13.80
2023-05-02T05:20:26.258Z,13.90
2023-05-02T05:22:57.853Z,14.00
2023-05-02T05:25:30.450Z,14.08
2023-05-02T05:28:03.987Z,14.20
2023-05-02T05:30:33.774Z,14.20
2023-05-02T05:33:03.397Z,14.30
2023-05-02T05:35:33.045Z,14.36
2023-05-02T05:38:02.563Z,14.40
2023-05-02T05:40:33.533Z,14.44
2023-05-02T05:43:02.027Z,14.44
2023-05-02T05:45:34.674Z,14.50
2023-05-02T05:48:03.121Z,14.50
2023-05-02T05:50:34.619Z,14.60
2023-05-02T05:53:03.181Z,14.70
2023-05-02T05:55:31.795Z,14.76
2023-05-02T05:58:01.133Z,14.80
2023-05-02T06:00:30.489Z,14.90
2023-05-02T06:02:59.073Z,15.00
2023-05-02T06:05:33.322Z,15.10
2023-05-02T06:08:01.943Z,15.20
2023-05-02T06:10:31.683Z,15.30
2023-05-02T06:13:00.432Z,15.34
2023-05-02T06:15:35.412Z,15.40
2023-05-02T06:18:05.467Z,15.50
2023-05-02T06:20:37.010Z,15.60
2023-05-02T06:23:05.636Z,15.70
2023-05-02T06:25:34.202Z,15.80
2023-05-02T06:28:02.682Z,15.90
2023-05-02T06:30:31.154Z,16.00
2023-05-02T06:32:59.636Z,16.10
2023-05-02T06:35:28.137Z,16.20
2023-05-02T06:37:56.523Z,16.26
2023-05-02T06:40:24.926Z,16.30
2023-05-02T06:42:53.449Z,16.40
2023-05-02T06:45:21.895Z,16.50
2023-05-02T06:47:50.319Z,16.58
2023-05-02T06:50:20.232Z,16.60
2023-05-02T06:52:48.618Z,16.66
2023-05-02T06:55:17.094Z,16.70
2023-05-02T06:57:45.697Z,16.74
2023-05-02T07:00:15.125Z,16.80
2023-05-02T07:02:44.497Z,16.90
2023-05-02T07:05:12.982Z,16.90
2023-05-02T07:07:42.570Z,16.98
2023-05-02T07:10:11.870Z,17.00
2023-05-02T07:12:40.373Z,17.10
2023-05-02T07:15:09.162Z,17.10
2023-05-02T07:17:37.836Z,17.20
2023-05-02T07:20:08.822Z,17.28
2023-05-02T07:22:44.804Z,17.30
2023-05-02T07:25:13.291Z,17.30
2023-05-02T07:27:41.824Z,17.40
2023-05-02T07:30:10.703Z,17.40
2023-05-02T07:32:39.307Z,17.50
2023-05-02T07:35:08.238Z,17.50
2023-05-02T07:37:37.207Z,17.60
2023-05-02T07:40:07.581Z,17.66
2023-05-02T07:42:36.529Z,17.70
2023-05-02T07:45:05.379Z,17.80
2023-05-02T07:47:33.990Z,17.80
2023-05-02T07:50:04.769Z,17.84
2023-05-02T07:52:48.582Z,17.90
2023-05-02T07:55:17.035Z,18.00
2023-05-02T07:57:45.569Z,18.10
2023-05-02T08:00:14.664Z,18.12
2023-05-02T08:02:43.303Z,18.20
2023-05-02T08:05:12.396Z,18.30
2023-05-02T08:07:41.158Z,18.40
2023-05-02T08:10:10.560Z,18.50
2023-05-02T08:12:42.751Z,18.60
2023-05-02T08:15:13.795Z,18.68
2023-05-02T08:17:42.337Z,18.70
2023-05-02T08:20:11.249Z,18.80
2023-05-02T08:22:39.673Z,18.80
2023-05-02T08:25:08.518Z,18.88
2023-05-02T08:27:37.157Z,18.90
2023-05-02T08:30:06.965Z,18.94
2023-05-02T08:32:37.337Z,19.00
2023-05-02T08:35:06.641Z,19.00
2023-05-02T08:37:35.097Z,19.00
2023-05-02T08:40:04.056Z,19.02
2023-05-02T08:42:33.679Z,19.10
2023-05-02T08:45:02.764Z,19.12
2023-05-02T08:47:32.785Z,19.20
2023-05-02T08:50:02.279Z,19.26
2023-05-02T08:52:32.963Z,19.30
2023-05-02T08:55:02.516Z,19.34
2023-05-02T08:57:31.369Z,19.40
2023-05-02T09:00:00.057Z,19.50
2023-05-02T09:02:53.614Z,19.60
2023-05-02T09:05:25.273Z,19.68
2023-05-02T09:07:53.876Z,19.70
2023-05-02T09:10:23.433Z,19.70
2023-05-02T09:12:51.929Z,19.80
2023-05-02T09:15:21.046Z,19.86
2023-05-02T09:17:50.387Z,19.90
2023-05-02T09:20:18.919Z,20.08
2023-05-02T09:22:52.326Z,20.18
2023-05-02T09:25:21.558Z,20.20
2023-05-02T09:27:54.897Z,20.20
2023-05-02T09:30:25.451Z,20.20
2023-05-02T09:32:56.177Z,20.14
2023-05-02T09:35:25.271Z,20.20
2023-05-02T09:37:57.890Z,20.20
2023-05-02T09:40:27.749Z,20.20
2023-05-02T09:42:56.672Z,20.26
2023-05-02T09:45:26.792Z,20.36
2023-05-02T09:48:23.210Z,20.40
2023-05-02T09:50:51.757Z,20.40
2023-05-02T09:53:20.429Z,20.40
2023-05-02T09:55:49.396Z,20.40
2023-05-02T09:58:24.409Z,20.40
2023-05-02T10:00:53.768Z,20.40
2023-05-02T10:03:24.337Z,20.40
2023-05-02T10:05:55.149Z,20.40
2023-05-02T10:08:29.637Z,20.40
2023-05-02T10:10:59.678Z,20.42
2023-05-02T10:13:32.484Z,20.40
2023-05-02T10:16:03.632Z,20.40
2023-05-02T10:18:50.973Z,20.50
2023-05-02T10:21:47.556Z,20.52
2023-05-02T10:24:20.274Z,20.60
2023-05-02T10:26:50.175Z,20.70
2023-05-02T10:29:19.327Z,20.70
2023-05-02T10:31:49.602Z,20.80
2023-05-02T10:34:19.232Z,20.80
2023-05-02T10:36:48.348Z,20.80
2023-05-02T10:39:16.942Z,20.80
2023-05-02T10:41:46.177Z,20.80
2023-05-02T10:44:15.960Z,20.80
2023-05-02T10:46:45.367Z,20.88
2023-05-02T10:49:14.247Z,20.90
2023-05-02T10:51:43.372Z,20.90
2023-05-02T10:54:20.566Z,21.00
2023-05-02T10:57:04.565Z,21.00
2023-05-02T10:59:38.815Z,21.00
2023-05-02T11:02:31.212Z,21.10
2023-05-02T11:05:02.079Z,21.28
2023-05-02T11:07:32.921Z,21.30
2023-05-02T11:10:22.742Z,21.30
2023-05-02T11:13:12.417Z,21.30
2023-05-02T11:15:41.044Z,21.30
2023-05-02T11:18:14.186Z,21.30
2023-05-02T11:20:44.291Z,21.30
2023-05-02T11:23:16.271Z,21.38
2023-05-02T11:25:51.109Z,21.40
2023-05-02T11:28:34.682Z,21.40
2023-05-02T11:31:07.163Z,21.40
2023-05-02T11:33:35.816Z,21.40
2023-05-02T11:36:04.648Z,21.40
2023-05-02T11:38:38.475Z,21.40
2023-05-02T11:41:06.920Z,21.50
2023-05-02T11:43:35.397Z,21.50
2023-05-02T11:46:07.699Z,21.52
2023-05-02T11:48:36.681Z,21.60
2023-05-02T11:51:07.409Z,21.64
2023-05-02T11:53:41.494Z,21.60
2023-05-02T11:56:09.990Z,21.58
2023-05-02T11:58:38.505Z,21.60
2023-05-02T12:01:16.587Z,21.60
2023-05-02T12:03:45.976Z,21.70
2023-05-02T12:06:21.003Z,21.70
2023-05-02T12:08:49.699Z,21.60
2023-05-02T12:11:18.307Z,21.60
2023-05-02T12:13:50.859Z,21.60
2023-05-02T12:16:19.949Z,21.60
2023-05-02T12:18:48.785Z,21.60
2023-05-02T12:21:18.129Z,21.70
2023-05-02T12:23:47.058Z,21.70
2023-05-02T12:26:29.732Z,21.70
2023-05-02T12:28:59.220Z,21.70
2023-05-02T12:31:29.409Z,21.70
2023-05-02T12:33:59.527Z,21.70
2023-05-02T12:36:34.631Z,21.70
2023-05-02T12:39:04.667Z,21.70
2023-05-02T12:41:37.580Z,21.72
2023-05-02T12:44:07.456Z,21.78
2023-05-02T12:46:38.697Z,21.72
2023-05-02T12:49:21.139Z,21.70
2023-05-02T12:51:56.540Z,21.70
2023-05-02T12:54:27.019Z,21.70
2023-05-02T12:56:55.771Z,21.70
2023-05-02T12:59:30.093Z,21.80
2023-05-02T13:02:06.070Z,21.80
2023-05-02T13:04:40.285Z,21.88
2023-05-02T13:07:08.919Z,21.82
2023-05-02T13:09:37.720Z,21.80
2023-05-02T13:12:06.473Z,21.90
2023-05-02T13:14:35.070Z,21.84
2023-05-02T13:17:04.359Z,21.80
2023-05-02T13:19:33.031Z,21.70
2023-05-02T13:22:01.687Z,21.70
2023-05-02T13:24:30.264Z,21.70
2023-05-02T13:26:58.733Z,21.70
2023-05-02T13:29:27.117Z,21.78
2023-05-02T13:31:55.547Z,21.78
2023-05-02T13:34:23.978Z,21.78
2023-05-02T13:36:52.388Z,21.80
2023-05-02T13:39:21.125Z,21.80
2023-05-02T13:41:49.536Z,21.80
2023-05-02T13:44:17.929Z,21.80
2023-05-02T13:46:46.506Z,21.80
2023-05-02T13:49:15.100Z,21.72
2023-05-02T13:51:43.597Z,21.70
2023-05-02T13:54:12.030Z,21.70
2023-05-02T13:56:40.829Z,21.70
2023-05-02T13:59:11.052Z,21.60
2023-05-02T14:01:40.716Z,21.60
2023-05-02T14:04:09.517Z,21.60
2023-05-02T14:06:38.572Z,21.60
2023-05-02T14:09:07.464Z,21.50
2023-05-02T14:11:36.511Z,21.50
2023-05-02T14:14:05.106Z,21.52
2023-05-02T14:16:35.368Z,21.56
2023-05-02T14:19:06.090Z,21.60
2023-05-02T14:21:34.890Z,21.56
2023-05-02T14:24:03.430Z,21.50
2023-05-02T14:26:31.883Z,21.50
2023-05-02T14:29:01.091Z,21.50
2023-05-02T14:31:29.533Z,21.50
2023-05-02T14:34:00.324Z,21.50
2023-05-02T14:36:28.721Z,21.50
2023-05-02T14:38:57.114Z,21.50
2023-05-02T14:41:27.019Z,21.50
2023-05-02T14:43:55.434Z,21.50
2023-05-02T14:46:26.559Z,21.50
2023-05-02T14:48:54.967Z,21.50
2023-05-02T14:51:23.330Z,21.50
2023-05-02T14:53:51.717Z,21.50
2023-05-02T14:56:20.516Z,21.44
2023-05-02T14:58:49.005Z,21.40
2023-05-02T15:01:22.129Z,21.40
2023-05-02T15:04:05.881Z,21.40
2023-05-02T15:07:00.854Z,21.32
2023-05-02T15:09:30.331Z,21.30
2023-05-02T15:11:59.080Z,21.30
2023-05-02T15:14:30.226Z,21.30
2023-05-02T15:16:58.621Z,21.30
2023-05-02T15:19:27.165Z,21.30
2023-05-02T15:21:57.809Z,21.30
2023-05-02T15:24:26.468Z,21.30
2023-05-02T15:26:54.917Z,21.20
2023-05-02T15:29:23.271Z,21.20
2023-05-02T15:31:51.768Z,21.20
2023-05-02T15:34:20.561Z,21.18
2023-05-02T15:36:48.928Z,21.16
2023-05-02T15:39:17.365Z,21.12
2023-05-02T15:41:48.068Z,21.10
2023-05-02T15:44:16.579Z,21.10
2023-05-02T15:46:47.308Z,21.10
2023-05-02T15:49:16.053Z,21.10
2023-05-02T15:51:44.466Z,21.08
2023-05-02T15:54:12.904Z,21.00
2023-05-02T15:56:42.250Z,21.00
2023-05-02T15:59:10.659Z,21.00
2023-05-02T16:01:39.781Z,21.00
2023-05-02T16:04:10.217Z,21.00
2023-05-02T16:06:41.550Z,20.98
2023-05-02T16:09:10.887Z,20.90
2023-05-02T16:11:39.285Z,20.90
2023-05-02T16:14:07.661Z,20.90
2023-05-02T16:16:36.270Z,20.84
2023-05-02T16:19:04.793Z,20.80
2023-05-02T16:21:33.213Z,20.80
2023-05-02T16:24:01.748Z,20.80
2023-05-02T16:26:32.807Z,20.80
2023-05-02T16:29:01.325Z,20.80
2023-05-02T16:31:29.829Z,20.70
2023-05-02T16:33:58.971Z,20.70
2023-05-02T16:36:29.305Z,20.68
2023-05-02T16:38:57.704Z,20.60
2023-05-02T16:41:26.087Z,20.60
2023-05-02T16:43:54.656Z,20.52
2023-05-02T16:46:23.430Z,20.50
2023-05-02T16:48:51.794Z,20.50
2023-05-02T16:51:20.339Z,20.50
2023-05-02T16:53:48.725Z,20.40
2023-05-02T16:56:17.151Z,20.40
2023-05-02T16:58:45.479Z,20.40
2023-05-02T17:01:13.916Z,20.38
2023-05-02T17:03:42.581Z,20.30
2023-05-02T17:06:11.146Z,20.28
2023-05-02T17:08:39.594Z,20.20
2023-05-02T17:11:08.093Z,20.10
2023-05-02T17:13:36.998Z,20.10
2023-05-02T17:16:05.783Z,20.00
2023-05-02T17:18:34.681Z,19.90
2023-05-02T17:21:04.071Z,19.90
2023-05-02T17:23:32.739Z,19.80
2023-05-02T17:26:01.288Z,19.80
2023-05-02T17:28:29.794Z,19.70
2023-05-02T17:30:59.519Z,19.68
2023-05-02T17:33:28.128Z,19.60
2023-05-02T17:35:56.532Z,19.58
2023-05-02T17:38:26.852Z,19.50
2023-05-02T17:40:55.347Z,19.42
2023-05-02T17:43:23.972Z,19.40
2023-05-02T17:45:52.429Z,19.32
2023-05-02T17:48:20.957Z,19.30
2023-05-02T17:50:51.116Z,19.20
2023-05-02T17:53:19.595Z,19.10
2023-05-02T17:55:48.045Z,19.08
2023-05-02T17:58:16.515Z,19.00
2023-05-02T18:00:44.962Z,18.90
2023-05-02T18:03:13.523Z,18.90
2023-05-02T18:05:44.568Z,18.80
2023-05-02T18:08:12.949Z,18.70
2023-05-02T18:10:42.199Z,18.70
2023-05-02T18:13:10.829Z,18.70
2023-05-02T18:15:39.263Z,18.60
2023-05-02T18:18:07.743Z,18.60
2023-05-02T18:20:42.309Z,18.50
2023-05-02T18:23:10.870Z,18.50
2023-05-02T18:25:39.302Z,18.50
2023-05-02T18:28:07.669Z,18.40
2023-05-02T18:30:37.833Z,18.40
2023-05-02T18:33:07.245Z,18.30
2023-05-02T18:35:35.912Z,18.24
2023-05-02T18:38:07.459Z,18.10
2023-05-02T18:40:35.860Z,18.00
2023-05-02T18:43:04.340Z,17.90
2023-05-02T18:45:33.205Z,17.86
2023-05-02T18:48:01.922Z,17.80
2023-05-02T18:50:30.349Z,17.70
2023-05-02T18:52:58.761Z,17.62
2023-05-02T18:55:27.157Z,17.60
2023-05-02T18:57:56.015Z,17.50
2023-05-02T19:00:26.044Z,17.50
2023-05-02T19:02:54.531Z,17.50
2023-05-02T19:05:23.383Z,17.40
2023-05-02T19:07:51.844Z,17.40
2023-05-02T19:10:20.220Z,17.30
2023-05-02T19:12:48.585Z,17.24
2023-05-02T19:15:17.128Z,17.18
2023-05-02T19:17:46.873Z,17.10
2023-05-02T19:20:15.491Z,17.00
2023-05-02T19:22:46.270Z,17.00
2023-05-02T19:25:15.139Z,16.90
2023-05-02T19:27:47.854Z,16.90
2023-05-02T19:30:16.320Z,16.82
2023-05-02T19:32:44.670Z,16.80
2023-05-02T19:35:13.773Z,16.78
2023-05-02T19:37:44.099Z,16.74
2023-05-02T19:40:13.023Z,16.70
2023-05-02T19:42:41.450Z,16.70
2023-05-02T19:45:13.868Z,16.70
2023-05-02T19:47:44.300Z,16.70
2023-05-02T19:50:12.827Z,16.70
2023-05-02T19:52:41.861Z,16.70
2023-05-02T19:55:10.607Z,16.66
2023-05-02T19:57:40.333Z,16.70
2023-05-02T20:00:09.283Z,16.62
2023-05-02T20:02:43.443Z,16.64
2023-05-02T20:05:11.995Z,16.60
2023-05-02T20:07:40.491Z,16.60
2023-05-02T20:10:09.519Z,16.60
2023-05-02T20:12:38.624Z,16.60
2023-05-02T20:15:07.460Z,16.60
2023-05-02T20:17:36.008Z,16.56
2023-05-02T20:20:08.300Z,16.50
2023-05-02T20:22:37.074Z,16.52
2023-05-02T20:25:06.759Z,16.50
2023-05-02T20:27:35.327Z,16.50
2023-05-02T20:30:04.122Z,16.50
2023-05-02T20:32:32.805Z,16.50
2023-05-02T20:35:01.395Z,16.50
2023-05-02T20:37:29.857Z,16.42
2023-05-02T20:40:20.521Z,16.40
2023-05-02T20:49:12.528Z,16.40
2023-05-02T20:51:49.555Z,16.30
2023-05-02T20:54:21.116Z,16.30
2023-05-02T20:57:29.423Z,16.26
2023-05-02T21:02:41.670Z,16.20
2023-05-02T21:05:12.498Z,16.10
2023-05-02T21:07:40.921Z,16.10
2023-05-02T21:10:11.190Z,16.10
2023-05-02T21:12:39.675Z,16.10
2023-05-02T21:15:08.724Z,16.10
2023-05-02T21:17:40.036Z,16.10
2023-05-02T21:20:10.000Z,16.10
2023-05-02T21:22:38.414Z,16.10
2023-05-02T21:29:18.913Z,16.10
2023-05-02T21:31:47.311Z,16.10
2023-05-02T21:34:16.102Z,16.16
2023-05-02T21:36:44.630Z,16.20
2023-05-02T21:39:13.054Z,16.20
2023-05-02T21:41:41.475Z,16.20
2023-05-02T21:44:11.792Z,16.28
2023-05-02T21:46:41.049Z,16.30
2023-05-02T21:49:09.462Z,16.30
2023-05-02T21:51:40.580Z,16.32
2023-05-02T21:54:09.023Z,16.30
2023-05-02T21:56:37.456Z,16.32
2023-05-02T21:59:06.099Z,16.30
2023-05-02T22:01:34.410Z,16.30
2023-05-02T22:04:03.044Z,16.30
2023-05-02T22:06:32.843Z,16.30
2023-05-02T22:09:01.592Z,16.30
2023-05-02T22:11:31.587Z,16.30
2023-05-02T22:13:59.940Z,16.30
2023-05-02T22:16:28.349Z,16.28
2023-05-02T22:18:58.168Z,16.26
2023-05-02T22:21:27.350Z,16.20
2023-05-02T22:23:56.519Z,16.20
2023-05-02T22:26:25.564Z,16.20
2023-05-02T22:28:53.993Z,16.20
2023-05-02T22:31:22.725Z,16.20
2023-05-02T22:33:51.331Z,16.14
2023-05-02T22:36:20.533Z,16.10
2023-05-02T22:38:48.940Z,16.10
2023-05-02T22:41:17.298Z,16.10
2023-05-02T22:43:45.776Z,16.10
2023-05-02T22:46:14.205Z,16.00
2023-05-02T22:48:42.644Z,16.00
2023-05-02T22:51:11.227Z,16.00
2023-05-02T22:53:40.360Z,15.94
2023-05-02T22:56:08.853Z,15.90
2023-05-02T22:58:37.274Z,15.90
2023-05-02T23:01:05.713Z,15.90
2023-05-02T23:03:34.350Z,15.90
2023-05-02T23:06:02.956Z,15.88
2023-05-02T23:08:31.277Z,15.80
2023-05-02T23:11:00.142Z,15.80
2023-05-02T23:13:28.595Z,15.80
2023-05-02T23:15:57.035Z,15.76
2023-05-02T23:18:25.543Z,15.70
2023-05-02T23:20:53.908Z,15.70
2023-05-02T23:23:22.334Z,15.64
2023-05-02T23:25:50.658Z,15.60
2023-05-02T23:28:19.080Z,15.58
2023-05-02T23:30:48.341Z,15.50
2023-05-02T23:33:17.010Z,15.42
2023-05-02T23:35:45.456Z,15.40
2023-05-02T23:38:14.222Z,15.40
2023-05-02T23:40:42.835Z,15.40
2023-05-02T23:43:11.664Z,15.38
2023-05-02T23:45:40.610Z,15.30
2023-05-02T23:48:09.031Z,15.30
2023-05-02T23:50:37.615Z,15.30
2023-05-02T23:53:07.745Z,15.30
2023-05-02T23:55:36.473Z,15.26
2023-05-02T23:58:04.879Z,15.22
