createdAt,value
2018-08-11T00:02:23.768Z,15.10
2018-08-11T00:04:52.456Z,15.10
2018-08-11T00:07:21.169Z,15.00
2018-08-11T00:09:49.912Z,15.00
2018-08-11T00:12:18.662Z,14.90
2018-08-11T00:14:47.376Z,14.90
2018-08-11T00:17:16.136Z,14.80
2018-08-11T00:19:44.844Z,14.80
2018-08-11T00:22:13.596Z,14.80
2018-08-11T00:24:42.328Z,14.70
2018-08-11T00:27:11.116Z,14.70
2018-08-11T00:29:39.812Z,14.60
2018-08-11T00:32:08.604Z,14.60
2018-08-11T00:34:37.502Z,14.60
2018-08-11T00:37:06.489Z,14.60
2018-08-11T00:39:35.592Z,14.50
2018-08-11T00:42:04.539Z,14.50
2018-08-11T00:44:33.203Z,14.50
2018-08-11T00:47:02.023Z,14.50
2018-08-11T00:49:30.777Z,14.50
2018-08-11T00:51:59.436Z,14.50
2018-08-11T00:54:28.114Z,14.50
2018-08-11T00:56:56.880Z,14.40
2018-08-11T00:59:25.561Z,14.40
2018-08-11T01:01:54.244Z,14.40
2018-08-11T01:04:22.920Z,14.40
2018-08-11T01:06:51.684Z,14.40
2018-08-11T01:09:20.323Z,14.30
2018-08-11T01:11:49.293Z,14.30
2018-08-11T01:14:18.054Z,14.20
2018-08-11T01:16:46.739Z,14.10
2018-08-11T01:19:15.597Z,14.10
2018-08-11T01:21:44.285Z,14.10
2018-08-11T01:24:12.861Z,14.00
2018-08-11T01:26:41.552Z,14.00
2018-08-11T01:29:10.361Z,14.00
2018-08-11T01:31:39.042Z,14.00
2018-08-11T01:34:07.718Z,14.00
2018-08-11T01:36:36.630Z,14.00
2018-08-11T01:39:07.219Z,13.90
2018-08-11T01:41:35.994Z,13.90
2018-08-11T01:44:05.049Z,14.00
2018-08-11T01:46:33.931Z,14.00
2018-08-11T01:49:02.954Z,14.00
2018-08-11T01:51:31.624Z,13.90
2018-08-11T01:54:00.488Z,13.90
2018-08-11T01:56:29.403Z,13.90
2018-08-11T01:58:58.241Z,13.80
2018-08-11T02:01:27.279Z,13.80
2018-08-11T02:03:56.190Z,13.80
2018-08-11T02:06:25.064Z,13.80
2018-08-11T02:08:53.757Z,13.90
2018-08-11T02:11:22.786Z,13.90
2018-08-11T02:13:51.710Z,14.00
2018-08-11T02:16:20.327Z,14.10
2018-08-11T02:18:49.033Z,14.10
2018-08-11T02:21:18.047Z,14.20
2018-08-11T02:23:46.689Z,14.10
2018-08-11T02:26:15.345Z,14.10
2018-08-11T02:28:44.332Z,14.10
2018-08-11T02:31:13.259Z,14.20
2018-08-11T02:33:42.173Z,14.20
2018-08-11T02:36:11.735Z,14.20
2018-08-11T02:38:40.370Z,14.20
2018-08-11T02:41:09.106Z,14.10
2018-08-11T02:43:37.789Z,14.10
2018-08-11T02:46:06.577Z,14.10
2018-08-11T02:48:35.303Z,14.20
2018-08-11T02:51:03.928Z,14.20
2018-08-11T02:53:32.624Z,14.20
2018-08-11T02:56:01.290Z,14.10
2018-08-11T02:58:29.931Z,14.20
2018-08-11T03:00:58.581Z,14.30
2018-08-11T03:03:27.409Z,14.40
2018-08-11T03:05:56.563Z,14.40
2018-08-11T03:08:25.664Z,14.40
2018-08-11T03:10:54.246Z,14.40
2018-08-11T03:13:24.918Z,14.40
2018-08-11T03:15:54.341Z,14.30
2018-08-11T03:18:23.082Z,14.30
2018-08-11T03:20:51.753Z,14.20
2018-08-11T03:23:20.354Z,14.20
2018-08-11T03:25:49.259Z,14.20
2018-08-11T03:28:18.132Z,14.30
2018-08-11T03:30:47.094Z,14.40
2018-08-11T03:33:15.731Z,14.40
2018-08-11T03:35:44.549Z,14.50
2018-08-11T03:38:13.338Z,14.50
2018-08-11T03:40:42.014Z,14.50
2018-08-11T03:43:10.707Z,14.50
2018-08-11T03:45:39.347Z,14.50
2018-08-11T03:48:08.317Z,14.60
2018-08-11T03:50:36.913Z,14.50
2018-08-11T03:53:05.987Z,14.50
2018-08-11T03:55:34.633Z,14.50
2018-08-11T03:58:03.599Z,14.50
2018-08-11T04:00:32.332Z,14.50
2018-08-11T04:03:01.247Z,14.60
2018-08-11T04:05:30.315Z,14.60
2018-08-11T04:07:58.921Z,14.60
2018-08-11T04:10:28.075Z,14.50
2018-08-11T04:12:56.698Z,14.50
2018-08-11T04:15:25.399Z,14.50
2018-08-11T04:17:54.181Z,14.50
2018-08-11T04:20:22.811Z,14.50
2018-08-11T04:22:51.467Z,14.60
2018-08-11T04:25:20.129Z,14.60
2018-08-11T04:27:48.778Z,14.50
2018-08-11T04:30:17.469Z,14.50
2018-08-11T04:32:46.485Z,14.50
2018-08-11T04:35:15.197Z,14.50
2018-08-11T04:37:43.870Z,14.40
2018-08-11T04:40:12.784Z,14.40
2018-08-11T04:42:41.528Z,14.40
2018-08-11T04:45:10.426Z,14.50
2018-08-11T04:47:39.080Z,14.50
2018-08-11T04:50:08.143Z,14.60
2018-08-11T04:52:37.015Z,14.70
2018-08-11T04:55:06.220Z,14.80
2018-08-11T04:57:35.451Z,14.80
2018-08-11T05:00:05.398Z,14.80
2018-08-11T05:02:34.175Z,14.80
2018-08-11T05:05:03.366Z,14.80
2018-08-11T05:07:32.135Z,14.90
2018-08-11T05:10:01.002Z,15.00
2018-08-11T05:12:29.654Z,15.00
2018-08-11T05:14:58.381Z,15.10
2018-08-11T05:17:27.385Z,15.20
2018-08-11T05:19:56.329Z,15.30
2018-08-11T05:22:24.983Z,15.30
2018-08-11T05:24:53.921Z,15.40
2018-08-11T05:27:23.035Z,15.50
2018-08-11T05:29:51.969Z,15.60
2018-08-11T05:32:20.628Z,15.70
2018-08-11T05:34:49.361Z,15.80
2018-08-11T05:37:17.996Z,15.90
2018-08-11T05:39:46.797Z,16.00
2018-08-11T05:42:15.428Z,16.20
2018-08-11T05:44:44.033Z,16.30
2018-08-11T05:47:12.917Z,16.50
2018-08-11T05:49:41.724Z,16.60
2018-08-11T05:52:10.421Z,16.90
2018-08-11T05:54:39.040Z,17.10
2018-08-11T05:57:08.082Z,17.40
2018-08-11T05:59:37.380Z,17.70
2018-08-11T06:02:06.681Z,18.00
2018-08-11T06:04:35.617Z,18.20
2018-08-11T06:07:04.624Z,18.40
2018-08-11T06:09:33.274Z,18.50
2018-08-11T06:12:02.231Z,18.60
2018-08-11T06:14:31.672Z,18.70
2018-08-11T06:17:00.316Z,18.70
2018-08-11T06:19:29.136Z,18.80
2018-08-11T06:21:57.850Z,18.90
2018-08-11T06:24:27.095Z,18.90
2018-08-11T06:26:55.913Z,19.00
2018-08-11T06:29:24.549Z,19.10
2018-08-11T06:31:53.284Z,19.10
2018-08-11T06:34:21.849Z,19.10
2018-08-11T06:36:50.547Z,19.20
2018-08-11T06:39:19.357Z,19.30
2018-08-11T06:41:47.994Z,19.30
2018-08-11T06:44:16.774Z,19.30
2018-08-11T06:46:45.589Z,19.40
2018-08-11T06:49:14.397Z,19.60
2018-08-11T06:51:43.231Z,19.70
2018-08-11T06:54:12.044Z,19.70
2018-08-11T06:56:40.761Z,19.70
2018-08-11T06:59:09.433Z,19.70
2018-08-11T07:01:38.070Z,19.60
2018-08-11T07:04:07.026Z,19.70
2018-08-11T07:06:36.392Z,19.80
2018-08-11T07:09:07.923Z,19.90
2018-08-11T07:11:38.617Z,20.10
2018-08-11T07:14:07.343Z,20.10
2018-08-11T07:16:36.434Z,20.20
2018-08-11T07:19:05.164Z,20.00
2018-08-11T07:21:33.819Z,19.90
2018-08-11T07:24:02.567Z,20.00
2018-08-11T07:26:31.217Z,20.10
2018-08-11T07:29:00.160Z,20.30
2018-08-11T07:31:28.783Z,20.60
2018-08-11T07:33:57.720Z,20.70
2018-08-11T07:36:26.743Z,20.60
2018-08-11T07:38:55.611Z,20.80
2018-08-11T07:41:24.373Z,20.70
2018-08-11T07:43:53.189Z,20.80
2018-08-11T07:46:22.505Z,21.10
2018-08-11T07:48:51.134Z,21.00
2018-08-11T07:51:19.837Z,21.10
2018-08-11T07:53:48.609Z,21.00
2018-08-11T07:56:17.310Z,20.90
2018-08-11T07:58:46.444Z,20.80
2018-08-11T08:01:15.788Z,20.70
2018-08-11T08:03:44.427Z,20.90
2018-08-11T08:06:13.397Z,21.30
2018-08-11T08:08:42.098Z,21.50
2018-08-11T08:11:11.166Z,21.60
2018-08-11T08:13:39.761Z,21.60
2018-08-11T08:16:08.367Z,21.70
2018-08-11T08:18:37.107Z,21.80
2018-08-11T08:21:05.861Z,21.80
2018-08-11T08:23:34.896Z,21.90
2018-08-11T08:26:03.817Z,22.10
2018-08-11T08:28:32.547Z,22.30
2018-08-11T08:31:01.457Z,22.10
2018-08-11T08:33:30.360Z,22.10
2018-08-11T08:35:59.537Z,21.90
2018-08-11T08:38:28.890Z,22.00
2018-08-11T08:40:57.557Z,22.10
2018-08-11T08:43:26.423Z,22.30
2018-08-11T08:45:55.154Z,22.60
2018-08-11T08:48:23.746Z,22.60
2018-08-11T08:50:52.474Z,22.50
2018-08-11T08:53:21.244Z,22.40
2018-08-11T08:55:50.276Z,22.40
2018-08-11T08:58:18.997Z,22.50
2018-08-11T09:00:47.691Z,22.30
2018-08-11T09:03:16.644Z,22.30
2018-08-11T09:05:45.311Z,22.50
2018-08-11T09:08:13.917Z,22.70
2018-08-11T09:10:42.647Z,22.70
2018-08-11T09:13:11.477Z,22.60
2018-08-11T09:15:40.177Z,22.70
2018-08-11T09:18:09.140Z,22.90
2018-08-11T09:20:38.240Z,23.10
2018-08-11T09:23:07.171Z,23.20
2018-08-11T09:25:35.922Z,23.20
2018-08-11T09:28:04.537Z,23.00
2018-08-11T09:30:33.485Z,23.00
2018-08-11T09:33:02.099Z,22.90
2018-08-11T09:35:30.784Z,22.90
2018-08-11T09:37:59.423Z,23.20
2018-08-11T09:40:28.221Z,23.40
2018-08-11T09:42:56.910Z,23.50
2018-08-11T09:45:25.621Z,23.50
2018-08-11T09:47:54.581Z,23.50
2018-08-11T09:50:23.259Z,23.50
2018-08-11T09:52:52.201Z,24.00
2018-08-11T09:55:20.975Z,24.00
2018-08-11T09:57:49.644Z,23.80
2018-08-11T10:00:23.225Z,23.80
2018-08-11T10:02:52.821Z,23.80
2018-08-11T10:05:22.413Z,23.80
2018-08-11T10:07:51.513Z,23.50
2018-08-11T10:10:20.149Z,23.50
2018-08-11T10:12:48.765Z,23.70
2018-08-11T10:15:17.519Z,24.10
2018-08-11T10:17:46.120Z,24.80
2018-08-11T10:20:15.066Z,25.10
2018-08-11T10:22:44.927Z,25.30
2018-08-11T10:25:13.588Z,25.30
2018-08-11T10:27:42.255Z,24.80
2018-08-11T10:30:10.920Z,23.90
2018-08-11T10:32:39.580Z,23.10
2018-08-11T10:35:08.253Z,23.20
2018-08-11T10:37:37.253Z,23.80
2018-08-11T10:40:06.178Z,24.60
2018-08-11T10:42:35.043Z,24.60
2018-08-11T10:45:04.121Z,24.20
2018-08-11T10:47:32.765Z,24.10
2018-08-11T10:50:01.439Z,24.70
2018-08-11T10:52:30.473Z,24.90
2018-08-11T10:54:59.589Z,24.40
2018-08-11T10:57:28.229Z,23.80
2018-08-11T10:59:56.917Z,23.40
2018-08-11T11:02:25.555Z,23.30
2018-08-11T11:04:54.306Z,23.80
2018-08-11T11:07:23.034Z,24.10
2018-08-11T11:09:51.882Z,24.00
2018-08-11T11:12:20.513Z,24.30
2018-08-11T11:14:49.374Z,24.40
2018-08-11T11:17:18.283Z,24.20
2018-08-11T11:19:46.864Z,24.20
2018-08-11T11:22:15.587Z,23.80
2018-08-11T11:24:49.850Z,23.80
2018-08-11T11:27:18.500Z,24.60
2018-08-11T11:29:47.580Z,25.10
2018-08-11T11:32:17.113Z,25.40
2018-08-11T11:34:47.803Z,25.70
2018-08-11T11:37:24.667Z,26.00
2018-08-11T11:39:53.353Z,26.10
2018-08-11T11:42:22.125Z,25.30
2018-08-11T11:44:50.813Z,24.90
2018-08-11T11:47:19.524Z,24.50
2018-08-11T11:49:48.513Z,24.60
2018-08-11T11:52:17.376Z,24.50
2018-08-11T11:54:47.106Z,24.00
2018-08-11T11:57:15.692Z,23.60
2018-08-11T11:59:44.347Z,23.70
2018-08-11T12:02:13.825Z,24.40
2018-08-11T12:04:42.642Z,24.60
2018-08-11T12:07:11.413Z,24.30
2018-08-11T12:09:40.081Z,24.10
2018-08-11T12:12:10.127Z,23.90
2018-08-11T12:14:39.043Z,24.50
2018-08-11T12:17:08.118Z,25.50
2018-08-11T12:19:36.894Z,26.40
2018-08-11T12:22:05.979Z,27.10
2018-08-11T12:24:34.665Z,27.00
2018-08-11T12:27:03.389Z,26.90
2018-08-11T12:29:32.082Z,26.80
2018-08-11T12:32:01.071Z,26.60
2018-08-11T12:34:30.284Z,26.20
2018-08-11T12:36:58.923Z,26.00
2018-08-11T12:39:28.225Z,25.90
2018-08-11T12:41:57.420Z,26.00
2018-08-11T12:44:26.517Z,26.40
2018-08-11T12:46:55.989Z,26.40
2018-08-11T12:49:24.621Z,26.10
2018-08-11T12:51:54.833Z,25.90
2018-08-11T12:54:23.527Z,25.70
2018-08-11T12:56:53.053Z,25.60
2018-08-11T12:59:21.928Z,25.60
2018-08-11T13:01:50.843Z,25.40
2018-08-11T13:04:19.703Z,24.80
2018-08-11T13:06:48.557Z,25.00
2018-08-11T13:09:17.349Z,25.80
2018-08-11T13:11:45.917Z,26.20
2018-08-11T13:14:15.026Z,26.70
2018-08-11T13:16:44.720Z,27.20
2018-08-11T13:19:13.363Z,27.40
2018-08-11T13:21:42.307Z,27.50
2018-08-11T13:24:15.422Z,28.00
2018-08-11T13:26:44.960Z,28.20
2018-08-11T13:29:17.974Z,28.40
2018-08-11T13:31:47.785Z,28.30
2018-08-11T13:34:16.577Z,29.20
2018-08-11T13:36:45.528Z,29.20
2018-08-11T13:39:14.810Z,29.00
2018-08-11T13:41:46.740Z,29.30
2018-08-11T13:44:16.807Z,29.70
2018-08-11T13:46:46.356Z,30.40
2018-08-11T13:49:15.550Z,30.50
2018-08-11T13:51:44.201Z,30.50
2018-08-11T13:54:16.365Z,30.10
2018-08-11T13:56:46.186Z,29.70
2018-08-11T13:59:15.254Z,30.70
2018-08-11T14:01:44.648Z,32.30
2018-08-11T14:04:17.037Z,32.40
2018-08-11T14:06:46.241Z,32.90
2018-08-11T14:09:15.150Z,34.50
2018-08-11T14:11:43.785Z,35.00
2018-08-11T14:14:12.693Z,34.40
2018-08-11T14:16:41.653Z,33.50
2018-08-11T14:19:10.290Z,33.00
2018-08-11T14:21:39.167Z,32.20
2018-08-11T14:24:08.910Z,30.60
2018-08-11T14:26:37.590Z,28.70
2018-08-11T14:29:06.779Z,28.30
2018-08-11T14:31:35.885Z,27.30
2018-08-11T14:34:04.693Z,27.00
2018-08-11T14:36:34.355Z,28.40
2018-08-11T14:39:03.634Z,29.40
2018-08-11T14:41:32.401Z,29.80
2018-08-11T14:44:01.129Z,30.50
2018-08-11T14:46:29.805Z,31.60
2018-08-11T14:48:59.522Z,30.40
2018-08-11T14:51:28.384Z,28.70
2018-08-11T14:53:57.011Z,28.80
2018-08-11T14:56:25.659Z,32.20
2018-08-11T14:58:54.379Z,33.20
2018-08-11T15:01:23.071Z,32.50
2018-08-11T15:03:52.256Z,30.50
2018-08-11T15:06:21.623Z,29.20
2018-08-11T15:08:50.834Z,29.90
2018-08-11T15:11:19.704Z,30.50
2018-08-11T15:13:48.373Z,31.50
2018-08-11T15:16:17.124Z,31.80
2018-08-11T15:18:45.849Z,31.00
2018-08-11T15:21:15.453Z,31.50
2018-08-11T15:23:44.012Z,31.40
2018-08-11T15:26:12.797Z,31.70
2018-08-11T15:28:41.482Z,31.80
2018-08-11T15:31:10.794Z,31.50
2018-08-11T15:33:40.579Z,31.60
2018-08-11T15:36:09.306Z,31.50
2018-08-11T15:38:38.553Z,29.20
2018-08-11T15:41:07.405Z,28.90
2018-08-11T15:43:36.166Z,29.50
2018-08-11T15:46:04.998Z,29.30
2018-08-11T15:48:33.704Z,28.40
2018-08-11T15:51:02.550Z,27.50
2018-08-11T15:53:32.075Z,28.10
2018-08-11T15:56:00.831Z,29.20
2018-08-11T15:58:29.513Z,30.90
2018-08-11T16:00:58.245Z,31.90
2018-08-11T16:03:26.912Z,31.90
2018-08-11T16:05:55.645Z,30.60
2018-08-11T16:08:25.756Z,29.80
2018-08-11T16:10:54.886Z,29.50
2018-08-11T16:13:23.677Z,29.60
2018-08-11T16:15:52.428Z,29.90
2018-08-11T16:18:21.127Z,30.40
2018-08-11T16:20:49.649Z,29.20
2018-08-11T16:23:19.459Z,29.00
2018-08-11T16:25:48.110Z,29.50
2018-08-11T16:28:16.778Z,29.20
2018-08-11T16:30:45.443Z,28.60
2018-08-11T16:33:14.150Z,28.60
2018-08-11T16:35:42.793Z,29.40
2018-08-11T16:38:11.725Z,29.70
2018-08-11T16:40:40.415Z,29.90
2018-08-11T16:43:09.058Z,30.70
2018-08-11T16:45:37.797Z,31.40
2018-08-11T16:48:06.445Z,30.90
2018-08-11T16:50:35.132Z,29.90
2018-08-11T16:53:03.841Z,30.20
2018-08-11T16:55:32.497Z,30.40
2018-08-11T16:58:01.225Z,30.30
2018-08-11T17:00:29.868Z,29.50
2018-08-11T17:02:58.556Z,29.00
2018-08-11T17:05:27.236Z,29.00
2018-08-11T17:07:55.973Z,29.00
2018-08-11T17:10:24.593Z,28.50
2018-08-11T17:12:53.269Z,27.90
2018-08-11T17:15:21.961Z,27.60
2018-08-11T17:17:50.662Z,27.60
2018-08-11T17:20:19.388Z,27.50
2018-08-11T17:22:48.052Z,27.50
2018-08-11T17:25:23.594Z,27.10
2018-08-11T17:27:52.253Z,26.90
2018-08-11T17:30:21.017Z,26.80
2018-08-11T17:32:49.741Z,27.10
2018-08-11T17:35:18.427Z,27.20
2018-08-11T17:37:47.097Z,27.40
2018-08-11T17:40:15.722Z,28.00
2018-08-11T17:42:44.405Z,28.00
2018-08-11T17:45:13.065Z,28.10
2018-08-11T17:47:41.694Z,27.70
2018-08-11T17:50:11.684Z,27.30
2018-08-11T17:52:41.905Z,27.00
2018-08-11T17:55:11.871Z,26.70
2018-08-11T17:57:41.908Z,26.10
2018-08-11T18:00:11.561Z,25.40
2018-08-11T18:02:40.168Z,24.80
2018-08-11T18:05:08.898Z,24.40
2018-08-11T18:07:37.564Z,24.20
2018-08-11T18:10:06.670Z,24.00
2018-08-11T18:12:35.327Z,23.80
2018-08-11T18:15:04.244Z,23.70
2018-08-11T18:17:33.438Z,23.50
2018-08-11T18:20:02.108Z,23.20
2018-08-11T18:22:30.748Z,23.10
2018-08-11T18:24:59.392Z,22.90
2018-08-11T18:27:28.009Z,22.80
2018-08-11T18:29:56.667Z,22.70
2018-08-11T18:32:25.331Z,22.60
2018-08-11T18:34:53.993Z,22.50
2018-08-11T18:37:22.694Z,22.40
2018-08-11T18:39:51.366Z,22.30
2018-08-11T18:42:20.057Z,22.10
2018-08-11T18:44:48.778Z,22.00
2018-08-11T18:47:17.441Z,21.90
2018-08-11T18:49:46.134Z,21.70
2018-08-11T18:52:14.821Z,21.50
2018-08-11T18:54:43.496Z,21.30
2018-08-11T18:57:12.166Z,21.20
2018-08-11T18:59:40.907Z,21.10
2018-08-11T19:02:09.560Z,21.10
2018-08-11T19:04:38.289Z,21.10
2018-08-11T19:07:07.023Z,21.10
2018-08-11T19:09:35.721Z,21.10
2018-08-11T19:12:04.475Z,21.00
2018-08-11T19:14:33.181Z,20.90
2018-08-11T19:17:01.830Z,20.90
2018-08-11T19:19:31.004Z,20.80
2018-08-11T19:22:00.066Z,20.80
2018-08-11T19:24:28.730Z,20.70
2018-08-11T19:26:57.442Z,20.70
2018-08-11T19:29:26.106Z,20.70
2018-08-11T19:31:54.710Z,20.60
2018-08-11T19:34:23.478Z,20.50
2018-08-11T19:36:52.284Z,20.40
2018-08-11T19:39:20.950Z,20.20
2018-08-11T19:41:49.662Z,20.00
2018-08-11T19:44:18.477Z,19.80
2018-08-11T19:46:47.103Z,19.70
2018-08-11T19:49:15.781Z,19.70
2018-08-11T19:51:44.586Z,19.60
2018-08-11T19:54:14.094Z,19.50
2018-08-11T19:56:42.862Z,19.50
2018-08-11T19:59:11.565Z,19.40
2018-08-11T20:01:40.380Z,19.30
2018-08-11T20:04:09.037Z,19.20
2018-08-11T20:06:37.851Z,19.10
2018-08-11T20:09:08.848Z,19.10
2018-08-11T20:11:37.671Z,19.00
2018-08-11T20:14:06.427Z,18.90
2018-08-11T20:16:35.145Z,18.80
2018-08-11T20:19:03.927Z,18.80
2018-08-11T20:21:33.082Z,18.60
2018-08-11T20:24:01.773Z,18.50
2018-08-11T20:26:30.529Z,18.30
2018-08-11T20:28:59.245Z,18.20
2018-08-11T20:31:28.021Z,18.00
2018-08-11T20:33:56.771Z,17.90
2018-08-11T20:36:25.668Z,17.80
2018-08-11T20:38:54.350Z,17.70
2018-08-11T20:41:23.017Z,17.60
2018-08-11T20:43:51.652Z,17.40
2018-08-11T20:46:22.149Z,17.30
2018-08-11T20:48:50.748Z,17.20
2018-08-11T20:51:19.410Z,17.10
2018-08-11T20:53:52.436Z,17.00
2018-08-11T20:56:21.077Z,17.00
2018-08-11T20:58:49.712Z,16.90
2018-08-11T21:01:18.493Z,16.80
2018-08-11T21:03:47.201Z,16.70
2018-08-11T21:06:16.002Z,16.60
2018-08-11T21:08:44.636Z,16.50
2018-08-11T21:11:13.488Z,16.50
2018-08-11T21:13:42.235Z,16.40
2018-08-11T21:16:10.886Z,16.30
2018-08-11T21:18:39.580Z,16.30
2018-08-11T21:21:08.279Z,16.30
2018-08-11T21:23:36.986Z,16.20
2018-08-11T21:26:05.673Z,16.20
2018-08-11T21:28:34.383Z,16.10
2018-08-11T21:31:03.090Z,16.00
2018-08-11T21:33:31.932Z,15.90
2018-08-11T21:36:00.666Z,15.90
2018-08-11T21:38:29.294Z,15.80
2018-08-11T21:40:58.061Z,15.70
2018-08-11T21:43:27.481Z,15.60
2018-08-11T21:45:56.157Z,15.50
2018-08-11T21:48:24.910Z,15.50
2018-08-11T21:50:54.700Z,15.50
2018-08-11T21:53:23.403Z,15.40
2018-08-11T21:55:52.131Z,15.40
2018-08-11T21:58:20.877Z,15.40
2018-08-11T22:00:55.319Z,15.30
2018-08-11T22:03:25.102Z,15.30
2018-08-11T22:05:53.874Z,15.30
2018-08-11T22:08:23.669Z,15.20
2018-08-11T22:10:52.422Z,15.20
2018-08-11T22:13:21.110Z,15.20
2018-08-11T22:15:49.799Z,15.20
2018-08-11T22:18:18.489Z,15.20
2018-08-11T22:20:48.751Z,15.20
2018-08-11T22:23:17.560Z,15.20
2018-08-11T22:25:46.319Z,15.20
2018-08-11T22:28:15.307Z,15.10
2018-08-11T22:30:44.219Z,15.10
2018-08-11T22:33:12.951Z,15.10
2018-08-11T22:35:42.224Z,15.10
2018-08-11T22:38:11.009Z,15.00
2018-08-11T22:40:40.228Z,14.90
2018-08-11T22:43:08.891Z,14.90
2018-08-11T22:45:37.884Z,14.80
2018-08-11T22:48:06.717Z,14.80
2018-08-11T22:50:35.501Z,14.70
2018-08-11T22:53:04.244Z,14.70
2018-08-11T22:55:32.927Z,14.70
2018-08-11T22:58:01.588Z,14.60
2018-08-11T23:00:30.340Z,14.50
2018-08-11T23:02:58.997Z,14.40
2018-08-11T23:05:27.715Z,14.30
2018-08-11T23:07:56.410Z,14.20
2018-08-11T23:10:25.038Z,14.10
2018-08-11T23:12:53.729Z,14.10
2018-08-11T23:15:22.405Z,14.10
2018-08-11T23:17:51.293Z,14.10
2018-08-11T23:20:20.030Z,14.10
2018-08-11T23:22:48.771Z,14.10
2018-08-11T23:25:17.578Z,14.20
2018-08-11T23:27:46.362Z,14.20
2018-08-11T23:30:16.541Z,14.20
2018-08-11T23:32:45.584Z,14.20
2018-08-11T23:35:14.641Z,14.10
2018-08-11T23:37:43.597Z,14.10
2018-08-11T23:40:12.473Z,14.10
2018-08-11T23:42:41.105Z,14.00
2018-08-11T23:45:12.574Z,14.00
2018-08-11T23:47:41.871Z,13.90
2018-08-11T23:50:11.340Z,13.90
2018-08-11T23:52:40.849Z,13.90
2018-08-11T23:55:10.543Z,13.80
2018-08-11T23:57:39.211Z,13.70
