createdAt,value
2023-02-27T00:05:35.076Z,-0.58
2023-02-27T00:15:36.890Z,-0.74
2023-02-27T00:25:36.982Z,-0.89
2023-02-27T00:35:37.110Z,-1.03
2023-02-27T00:45:36.977Z,-1.13
2023-02-27T00:55:37.100Z,-1.22
2023-02-27T01:05:37.096Z,-1.29
2023-02-27T01:15:37.132Z,-1.35
2023-02-27T01:25:37.035Z,-1.41
2023-02-27T01:35:37.349Z,-1.46
2023-02-27T01:45:37.191Z,-1.49
2023-02-27T01:55:37.967Z,-1.54
2023-02-27T02:05:38.086Z,-1.58
2023-02-27T02:15:38.065Z,-1.61
2023-02-27T02:25:38.065Z,-1.61
2023-02-27T02:35:38.136Z,-1.56
2023-02-27T02:45:38.108Z,-1.45
2023-02-27T02:55:38.237Z,-1.38
2023-02-27T03:05:38.422Z,-1.40
2023-02-27T03:15:38.241Z,-1.48
2023-02-27T03:25:38.500Z,-1.57
2023-02-27T03:35:38.573Z,-1.68
2023-02-27T03:45:38.365Z,-1.78
2023-02-27T03:55:38.560Z,-1.87
2023-02-27T04:05:40.003Z,-1.95
2023-02-27T04:15:40.267Z,-2.03
2023-02-27T04:25:40.539Z,-2.12
2023-02-27T04:35:40.371Z,-2.21
2023-02-27T04:45:41.016Z,-2.31
2023-02-27T04:55:41.323Z,-2.42
2023-02-27T05:05:41.365Z,-2.52
2023-02-27T05:15:41.359Z,-2.59
2023-02-27T05:25:41.396Z,-2.62
2023-02-27T05:35:41.461Z,-2.63
2023-02-27T05:45:41.483Z,-2.66
2023-02-27T05:55:41.812Z,-2.70
2023-02-27T06:05:42.441Z,-2.73
2023-02-27T06:15:42.370Z,-2.77
2023-02-27T06:25:42.453Z,-2.79
2023-02-27T06:35:42.526Z,-2.75
2023-02-27T06:45:42.506Z,-2.69
2023-02-27T06:55:42.552Z,-2.59
2023-02-27T07:05:42.495Z,-2.45
2023-02-27T07:15:43.114Z,-2.24
2023-02-27T07:25:43.467Z,-1.98
2023-02-27T07:35:43.528Z,-1.70
2023-02-27T07:45:43.533Z,-1.41
2023-02-27T07:55:43.484Z,-1.12
2023-02-27T08:05:43.557Z,-0.84
2023-02-27T08:15:43.531Z,-0.46
2023-02-27T08:25:43.500Z,0.10
2023-02-27T08:35:43.707Z,0.79
2023-02-27T08:45:43.591Z,1.55
2023-02-27T08:55:43.813Z,2.85
2023-02-27T09:05:43.643Z,4.98
2023-02-27T09:15:43.654Z,7.15
2023-02-27T09:25:43.631Z,8.85
2023-02-27T09:35:43.715Z,9.86
2023-02-27T09:45:44.156Z,10.27
2023-02-27T09:55:44.672Z,10.20
2023-02-27T10:05:44.690Z,9.85
2023-02-27T10:15:44.603Z,9.36
2023-02-27T10:25:45.275Z,8.91
2023-02-27T10:35:46.514Z,8.58
2023-02-27T10:45:46.739Z,8.17
2023-02-27T10:55:46.632Z,7.69
2023-02-27T11:05:46.751Z,7.34
2023-02-27T11:15:46.928Z,7.06
2023-02-27T11:25:46.726Z,6.73
2023-02-27T11:35:46.938Z,6.51
2023-02-27T11:46:21.438Z,6.44
2023-02-27T11:55:48.808Z,6.44
2023-02-27T12:05:48.930Z,6.44
2023-02-27T12:15:48.987Z,6.45
2023-02-27T12:25:48.917Z,6.49
2023-02-27T12:35:48.928Z,6.52
2023-02-27T12:45:48.897Z,6.53
2023-02-27T12:55:48.935Z,6.55
2023-02-27T13:05:48.940Z,6.59
2023-02-27T13:15:50.561Z,6.62
2023-02-27T13:25:50.921Z,6.64
2023-02-27T13:35:50.996Z,6.67
2023-02-27T13:45:51.006Z,6.72
2023-02-27T13:55:50.974Z,6.76
2023-02-27T14:05:50.941Z,6.76
2023-02-27T14:15:51.291Z,6.77
2023-02-27T14:25:52.025Z,6.82
2023-02-27T14:35:52.091Z,6.85
2023-02-27T14:45:52.032Z,6.85
2023-02-27T14:55:52.035Z,6.77
2023-02-27T15:05:52.106Z,6.64
2023-02-27T15:15:54.468Z,6.54
2023-02-27T15:25:54.987Z,6.48
2023-02-27T15:35:55.311Z,6.51
2023-02-27T15:45:57.763Z,6.54
2023-02-27T15:55:58.000Z,6.41
2023-02-27T16:05:58.097Z,6.20
2023-02-27T16:15:58.188Z,6.01
2023-02-27T16:25:58.105Z,5.84
2023-02-27T16:35:58.238Z,5.67
2023-02-27T16:45:58.187Z,5.47
2023-02-27T16:55:58.147Z,5.24
2023-02-27T17:05:58.229Z,4.98
2023-02-27T17:15:58.144Z,4.69
2023-02-27T17:25:58.202Z,4.39
2023-02-27T17:35:58.263Z,4.18
2023-02-27T17:45:58.278Z,4.02
2023-02-27T17:55:58.311Z,3.84
2023-02-27T18:05:58.208Z,3.66
2023-02-27T18:15:58.378Z,3.51
2023-02-27T18:26:01.671Z,3.47
2023-02-27T18:36:02.233Z,3.60
2023-02-27T18:46:02.287Z,3.82
2023-02-27T18:56:02.284Z,4.03
2023-02-27T19:06:02.325Z,4.21
2023-02-27T19:16:04.128Z,4.35
2023-02-27T19:26:04.333Z,4.37
2023-02-27T19:36:04.418Z,4.21
2023-02-27T19:46:04.344Z,4.01
2023-02-27T19:56:04.425Z,3.83
2023-02-27T20:06:05.840Z,3.61
2023-02-27T20:16:06.866Z,3.47
2023-02-27T20:26:07.485Z,3.33
2023-02-27T20:36:08.223Z,3.15
2023-02-27T20:46:08.706Z,2.97
2023-02-27T20:56:09.430Z,2.79
2023-02-27T21:06:09.452Z,2.59
2023-02-27T21:16:09.546Z,2.39
2023-02-27T21:26:09.608Z,2.18
2023-02-27T21:36:11.482Z,1.93
2023-02-27T21:46:11.591Z,1.67
2023-02-27T21:56:11.472Z,1.40
2023-02-27T22:06:11.470Z,1.12
2023-02-27T22:16:11.686Z,0.87
2023-02-27T22:26:11.552Z,0.70
2023-02-27T22:36:11.481Z,0.62
2023-02-27T22:46:11.600Z,0.57
2023-02-27T22:56:11.649Z,0.57
2023-02-27T23:06:11.489Z,0.64
2023-02-27T23:16:12.975Z,0.75
2023-02-27T23:26:13.731Z,0.79
2023-02-27T23:36:14.918Z,0.76
2023-02-27T23:46:15.542Z,0.70
2023-02-27T23:56:15.704Z,0.60
