createdAt,value
2022-10-30T00:01:20.593Z,13.47
2022-10-30T00:03:48.677Z,7.07
2022-10-30T00:08:45.895Z,9.40
2022-10-30T00:11:14.541Z,10.07
2022-10-30T00:13:44.774Z,8.20
2022-10-30T00:16:14.263Z,10.70
2022-10-30T00:18:43.276Z,10.60
2022-10-30T00:21:14.957Z,6.93
2022-10-30T00:23:47.711Z,6.70
2022-10-30T00:26:16.731Z,9.63
2022-10-30T00:28:45.774Z,8.90
2022-10-30T00:31:15.194Z,6.63
2022-10-30T00:33:43.379Z,8.57
2022-10-30T00:36:11.506Z,8.27
2022-10-30T00:38:39.622Z,8.10
2022-10-30T00:41:07.792Z,8.90
2022-10-30T00:43:38.703Z,4.83
2022-10-30T00:46:17.488Z,5.03
2022-10-30T00:48:53.016Z,7.97
2022-10-30T00:51:21.921Z,9.33
2022-10-30T00:53:51.692Z,11.80
2022-10-30T00:56:23.973Z,8.27
2022-10-30T00:58:59.690Z,7.83
2022-10-30T01:01:33.424Z,7.60
2022-10-30T01:04:03.445Z,9.83
2022-10-30T01:06:36.750Z,7.80
2022-10-30T01:09:06.255Z,10.73
2022-10-30T01:11:35.422Z,6.27
2022-10-30T01:14:09.144Z,12.07
2022-10-30T01:16:58.790Z,9.23
2022-10-30T01:19:41.149Z,5.40
2022-10-30T01:22:30.309Z,7.77
2022-10-30T01:25:15.788Z,7.17
2022-10-30T01:28:01.870Z,7.60
2022-10-30T01:30:48.367Z,6.87
2022-10-30T01:33:34.473Z,7.40
2022-10-30T01:36:15.964Z,7.07
2022-10-30T01:38:50.171Z,8.87
2022-10-30T01:41:18.505Z,7.10
2022-10-30T01:43:51.970Z,6.63
2022-10-30T01:46:43.894Z,10.43
2022-10-30T01:49:54.903Z,10.83
2022-10-30T01:52:37.912Z,7.13
2022-10-30T01:55:16.343Z,6.23
2022-10-30T01:57:56.691Z,8.77
2022-10-30T02:00:25.283Z,10.43
2022-10-30T02:02:53.676Z,8.30
2022-10-30T02:05:33.786Z,7.00
2022-10-30T02:08:02.937Z,7.07
2022-10-30T02:10:34.701Z,6.43
2022-10-30T02:13:03.773Z,7.20
2022-10-30T02:15:33.143Z,9.33
2022-10-30T02:18:01.794Z,7.97
2022-10-30T02:20:32.180Z,6.97
2022-10-30T02:23:00.711Z,6.40
2022-10-30T02:25:34.211Z,13.73
2022-10-30T02:28:02.585Z,6.53
2022-10-30T02:30:32.556Z,11.07
2022-10-30T02:33:02.933Z,7.17
2022-10-30T02:35:32.987Z,6.63
2022-10-30T02:38:01.343Z,6.20
2022-10-30T02:40:29.763Z,11.27
2022-10-30T02:42:58.446Z,11.83
2022-10-30T02:45:26.997Z,7.43
2022-10-30T02:47:55.414Z,8.00
2022-10-30T02:50:25.263Z,6.10
2022-10-30T02:52:55.639Z,7.97
2022-10-30T02:55:23.904Z,8.03
2022-10-30T02:57:54.950Z,7.73
2022-10-30T03:00:23.778Z,9.80
2022-10-30T03:02:56.889Z,9.57
2022-10-30T03:05:25.869Z,8.33
2022-10-30T03:07:56.367Z,9.27
2022-10-30T03:10:24.905Z,8.00
2022-10-30T03:12:53.689Z,5.53
2022-10-30T03:16:13.228Z,10.57
2022-10-30T03:22:23.943Z,7.90
2022-10-30T03:24:53.545Z,6.17
2022-10-30T03:27:21.829Z,6.83
2022-10-30T03:29:52.393Z,12.57
2022-10-30T03:32:20.915Z,6.60
2022-10-30T03:34:54.232Z,9.00
2022-10-30T03:37:22.578Z,5.90
2022-10-30T03:39:51.171Z,6.30
2022-10-30T03:42:23.919Z,5.77
2022-10-30T03:44:53.127Z,12.40
2022-10-30T03:47:21.259Z,8.70
2022-10-30T03:49:49.359Z,8.13
2022-10-30T03:52:20.875Z,11.53
2022-10-30T03:54:50.534Z,7.20
2022-10-30T03:57:23.144Z,10.43
2022-10-30T04:00:08.437Z,10.20
2022-10-30T04:02:47.458Z,6.53
2022-10-30T04:05:18.619Z,8.63
2022-10-30T04:07:47.229Z,7.20
2022-10-30T04:10:20.939Z,4.57
2022-10-30T04:12:54.820Z,8.07
2022-10-30T04:15:24.601Z,8.03
2022-10-30T04:17:53.768Z,5.20
2022-10-30T04:20:23.306Z,14.20
2022-10-30T04:22:56.748Z,9.60
2022-10-30T04:25:25.952Z,4.93
2022-10-30T04:27:56.385Z,10.30
2022-10-30T04:30:27.210Z,10.60
2022-10-30T04:32:57.721Z,5.73
2022-10-30T04:35:30.355Z,8.17
2022-10-30T04:38:00.551Z,6.73
2022-10-30T04:40:30.923Z,5.00
2022-10-30T04:43:05.281Z,7.67
2022-10-30T04:45:34.839Z,7.17
2022-10-30T04:48:07.821Z,7.60
2022-10-30T04:50:36.865Z,13.27
2022-10-30T04:53:09.611Z,6.93
2022-10-30T04:55:37.769Z,9.03
2022-10-30T04:58:08.158Z,8.47
2022-10-30T05:00:39.184Z,4.70
2022-10-30T05:03:21.339Z,8.07
2022-10-30T05:05:57.957Z,9.47
2022-10-30T05:08:26.184Z,9.10
2022-10-30T05:10:54.931Z,8.13
2022-10-30T05:13:24.989Z,9.40
2022-10-30T05:15:55.961Z,6.57
2022-10-30T05:18:24.541Z,4.80
2022-10-30T05:20:52.756Z,6.10
2022-10-30T05:23:21.003Z,8.13
2022-10-30T05:25:49.305Z,11.07
2022-10-30T05:28:17.584Z,9.50
2022-10-30T05:30:56.757Z,7.87
2022-10-30T05:33:48.137Z,9.33
2022-10-30T05:36:16.282Z,7.80
2022-10-30T05:38:46.585Z,8.93
2022-10-30T05:41:22.608Z,7.27
2022-10-30T05:43:50.752Z,6.27
2022-10-30T05:46:20.829Z,6.70
2022-10-30T05:48:49.137Z,6.63
2022-10-30T05:51:17.582Z,6.60
2022-10-30T05:53:52.229Z,10.20
2022-10-30T05:56:23.116Z,5.70
2022-10-30T05:58:51.896Z,6.87
2022-10-30T06:01:21.815Z,7.90
2022-10-30T06:03:54.155Z,7.90
2022-10-30T06:10:44.873Z,8.13
2022-10-30T06:13:33.304Z,8.60
2022-10-30T06:16:10.423Z,5.87
2022-10-30T06:18:58.474Z,9.40
2022-10-30T06:21:27.807Z,4.13
2022-10-30T06:24:16.615Z,5.23
2022-10-30T06:26:52.923Z,9.73
2022-10-30T06:29:21.501Z,5.30
2022-10-30T06:31:49.627Z,7.23
2022-10-30T06:34:19.689Z,8.07
2022-10-30T06:36:48.079Z,5.60
2022-10-30T06:39:16.905Z,5.83
2022-10-30T06:41:58.353Z,9.93
2022-10-30T06:44:44.883Z,7.83
2022-10-30T06:47:13.171Z,10.67
2022-10-30T06:49:43.162Z,6.07
2022-10-30T06:52:11.361Z,7.70
2022-10-30T06:54:39.578Z,6.67
2022-10-30T06:57:39.908Z,8.37
2022-10-30T07:00:28.317Z,7.40
2022-10-30T07:03:31.742Z,5.67
2022-10-30T07:06:01.960Z,9.17
2022-10-30T07:08:30.117Z,7.57
2022-10-30T07:10:59.419Z,4.37
2022-10-30T07:13:44.546Z,6.33
2022-10-30T07:16:37.031Z,8.50
2022-10-30T07:19:06.259Z,8.47
2022-10-30T07:21:36.921Z,5.87
2022-10-30T07:24:08.455Z,9.37
2022-10-30T07:26:46.133Z,12.97
2022-10-30T07:29:29.832Z,9.13
2022-10-30T07:32:16.406Z,5.37
2022-10-30T07:35:09.313Z,5.67
2022-10-30T07:37:56.299Z,6.60
2022-10-30T07:40:37.815Z,14.77
2022-10-30T07:43:36.767Z,9.03
2022-10-30T07:46:23.448Z,6.53
2022-10-30T07:49:22.425Z,7.07
2022-10-30T07:51:54.228Z,7.83
2022-10-30T07:54:23.822Z,4.27
2022-10-30T07:56:52.604Z,8.47
2022-10-30T07:59:41.019Z,7.80
2022-10-30T08:02:15.191Z,8.57
2022-10-30T08:05:04.581Z,6.67
2022-10-30T08:07:47.171Z,8.33
2022-10-30T08:10:17.597Z,8.07
2022-10-30T08:12:47.664Z,7.90
2022-10-30T08:15:16.357Z,8.30
2022-10-30T08:17:46.099Z,7.33
2022-10-30T08:20:17.504Z,7.30
2022-10-30T08:22:48.011Z,10.53
2022-10-30T08:25:20.683Z,7.27
2022-10-30T08:27:54.988Z,10.07
2022-10-30T08:30:26.662Z,7.70
2022-10-30T08:32:59.919Z,4.77
2022-10-30T08:35:50.395Z,7.90
2022-10-30T08:38:20.149Z,6.13
2022-10-30T08:40:58.345Z,5.37
2022-10-30T08:43:26.711Z,5.87
2022-10-30T08:45:58.303Z,5.30
2022-10-30T08:48:27.032Z,4.43
2022-10-30T08:51:01.056Z,7.83
2022-10-30T08:53:34.588Z,5.43
2022-10-30T08:56:07.973Z,7.47
2022-10-30T08:58:47.647Z,9.03
2022-10-30T09:01:16.089Z,7.17
2022-10-30T09:04:07.739Z,5.93
2022-10-30T09:06:54.435Z,7.47
2022-10-30T09:09:52.002Z,10.93
2022-10-30T09:12:21.461Z,6.47
2022-10-30T09:14:49.679Z,6.77
2022-10-30T09:17:17.812Z,4.63
2022-10-30T09:22:22.520Z,6.73
2022-10-30T09:24:51.252Z,5.83
2022-10-30T09:27:40.623Z,6.47
2022-10-30T09:30:12.374Z,7.00
2022-10-30T09:32:44.968Z,5.33
2022-10-30T09:35:17.862Z,5.27
2022-10-30T09:37:46.389Z,5.97
2022-10-30T09:40:30.643Z,5.67
2022-10-30T09:43:09.657Z,6.03
2022-10-30T09:46:19.976Z,6.43
2022-10-30T09:49:25.899Z,7.10
2022-10-30T09:52:22.547Z,4.50
2022-10-30T09:55:19.969Z,6.80
2022-10-30T09:57:57.287Z,10.63
2022-10-30T10:00:34.627Z,5.60
2022-10-30T10:03:28.427Z,4.77
2022-10-30T10:06:27.660Z,6.13
2022-10-30T10:09:10.620Z,3.47
2022-10-30T10:12:06.508Z,8.40
2022-10-30T10:14:40.052Z,10.17
2022-10-30T10:17:16.560Z,4.73
2022-10-30T10:19:54.252Z,3.23
2022-10-30T10:22:51.322Z,10.03
2022-10-30T10:25:52.026Z,3.83
2022-10-30T10:28:42.790Z,7.63
2022-10-30T10:31:51.019Z,4.47
2022-10-30T10:34:45.749Z,4.70
2022-10-30T10:38:10.596Z,5.60
2022-10-30T10:40:53.808Z,2.73
2022-10-30T10:43:39.256Z,4.50
2022-10-30T10:46:31.080Z,3.73
2022-10-30T10:49:19.586Z,4.33
2022-10-30T10:51:57.665Z,6.67
2022-10-30T10:54:32.696Z,6.40
2022-10-30T10:57:06.135Z,4.93
2022-10-30T10:59:39.659Z,6.87
2022-10-30T11:02:32.241Z,6.07
2022-10-30T11:05:22.372Z,6.57
2022-10-30T11:07:52.349Z,6.00
2022-10-30T11:10:23.693Z,5.57
2022-10-30T11:12:52.245Z,5.20
2022-10-30T11:15:39.548Z,4.13
2022-10-30T11:18:10.188Z,3.60
2022-10-30T11:20:45.109Z,4.70
2022-10-30T11:23:38.629Z,6.73
2022-10-30T11:26:29.720Z,4.17
2022-10-30T11:29:03.154Z,4.47
2022-10-30T11:31:38.157Z,5.80
2022-10-30T11:34:32.007Z,4.67
2022-10-30T11:37:00.250Z,5.47
2022-10-30T11:39:34.063Z,4.30
2022-10-30T11:42:16.252Z,5.67
2022-10-30T11:44:50.287Z,3.40
2022-10-30T11:47:29.091Z,2.63
2022-10-30T11:50:00.612Z,3.33
2022-10-30T11:52:29.404Z,7.13
2022-10-30T11:55:03.785Z,6.27
2022-10-30T11:57:36.855Z,4.33
2022-10-30T12:00:09.234Z,4.83
2022-10-30T12:02:44.177Z,4.83
2022-10-30T12:05:49.432Z,6.77
2022-10-30T12:08:23.197Z,3.97
2022-10-30T12:11:02.625Z,2.17
2022-10-30T12:13:39.666Z,4.23
2022-10-30T12:16:16.511Z,5.53
2022-10-30T12:18:58.196Z,3.37
2022-10-30T12:21:28.122Z,4.00
2022-10-30T12:24:01.325Z,3.27
2022-10-30T12:26:31.423Z,5.87
2022-10-30T12:29:03.626Z,2.73
2022-10-30T12:31:39.829Z,3.53
2022-10-30T12:34:30.756Z,4.50
2022-10-30T12:37:08.139Z,4.90
2022-10-30T12:39:52.306Z,7.60
2022-10-30T12:42:23.128Z,4.50
2022-10-30T12:45:00.332Z,3.13
2022-10-30T12:47:37.529Z,2.47
2022-10-30T12:50:19.667Z,3.30
2022-10-30T12:52:55.926Z,2.63
2022-10-30T12:55:29.912Z,2.70
2022-10-30T12:58:11.217Z,2.13
2022-10-30T13:00:46.954Z,5.77
2022-10-30T13:03:27.246Z,3.97
2022-10-30T13:05:58.511Z,4.63
2022-10-30T13:08:33.014Z,4.67
2022-10-30T13:11:10.680Z,5.97
2022-10-30T13:13:44.690Z,5.03
2022-10-30T13:16:17.218Z,4.37
2022-10-30T13:18:45.585Z,5.80
2022-10-30T13:21:25.247Z,1.70
2022-10-30T13:23:59.431Z,5.07
2022-10-30T13:26:36.525Z,3.07
2022-10-30T13:29:19.859Z,3.90
2022-10-30T13:32:04.879Z,1.57
2022-10-30T13:34:46.679Z,3.00
2022-10-30T13:37:21.970Z,2.47
2022-10-30T13:40:12.715Z,3.00
2022-10-30T13:42:55.271Z,1.87
2022-10-30T13:45:52.172Z,3.63
2022-10-30T13:48:34.648Z,3.77
2022-10-30T13:51:38.272Z,3.97
2022-10-30T13:54:16.201Z,2.37
2022-10-30T13:56:46.493Z,2.30
2022-10-30T13:59:44.401Z,1.60
2022-10-30T14:02:28.963Z,3.73
2022-10-30T14:05:05.857Z,7.10
2022-10-30T14:07:42.019Z,2.50
2022-10-30T14:10:17.450Z,4.37
2022-10-30T14:12:53.685Z,6.30
2022-10-30T14:15:33.412Z,4.97
2022-10-30T14:18:32.909Z,2.07
2022-10-30T14:21:27.214Z,4.17
2022-10-30T14:24:07.670Z,5.67
2022-10-30T14:26:39.815Z,3.97
2022-10-30T14:29:41.766Z,3.67
2022-10-30T14:32:49.367Z,2.57
2022-10-30T14:36:07.980Z,5.83
2022-10-30T14:38:37.623Z,2.40
2022-10-30T14:41:46.873Z,4.97
2022-10-30T14:45:01.558Z,11.67
2022-10-30T14:48:02.928Z,9.70
2022-10-30T14:50:51.466Z,3.43
2022-10-30T14:53:33.829Z,4.73
2022-10-30T14:56:11.704Z,11.37
2022-10-30T14:58:40.352Z,5.97
2022-10-30T15:01:33.659Z,3.00
2022-10-30T15:04:25.032Z,5.07
2022-10-30T15:07:04.228Z,4.80
2022-10-30T15:09:50.128Z,3.70
2022-10-30T15:12:51.093Z,3.80
2022-10-30T15:15:20.104Z,6.67
2022-10-30T15:17:51.560Z,2.30
2022-10-30T15:20:23.628Z,2.30
2022-10-30T15:22:56.427Z,2.00
2022-10-30T15:25:28.992Z,2.73
2022-10-30T15:27:59.253Z,4.13
2022-10-30T15:30:29.101Z,3.70
2022-10-30T15:32:58.058Z,3.23
2022-10-30T15:35:29.251Z,3.57
2022-10-30T15:38:02.884Z,3.93
2022-10-30T15:40:32.609Z,5.70
2022-10-30T15:43:04.288Z,4.17
2022-10-30T15:45:36.799Z,5.37
2022-10-30T15:48:09.734Z,4.07
2022-10-30T15:50:42.224Z,3.40
2022-10-30T15:53:19.434Z,4.13
2022-10-30T15:55:49.112Z,2.87
2022-10-30T15:58:22.820Z,3.90
2022-10-30T16:00:58.395Z,4.87
2022-10-30T16:03:26.977Z,5.00
2022-10-30T16:06:06.941Z,5.73
2022-10-30T16:08:45.701Z,3.00
2022-10-30T16:11:14.441Z,4.60
2022-10-30T16:13:45.839Z,3.70
2022-10-30T16:16:21.125Z,5.07
2022-10-30T16:18:50.356Z,4.47
2022-10-30T16:21:23.000Z,4.83
2022-10-30T16:23:54.301Z,5.40
2022-10-30T16:26:32.834Z,4.73
2022-10-30T16:29:16.942Z,3.97
2022-10-30T16:31:49.991Z,4.80
2022-10-30T16:34:25.091Z,2.90
2022-10-30T16:36:54.234Z,5.00
2022-10-30T16:39:22.963Z,5.50
2022-10-30T16:41:51.261Z,2.87
2022-10-30T16:44:27.836Z,4.97
2022-10-30T16:46:59.096Z,2.53
2022-10-30T16:49:31.478Z,4.30
2022-10-30T16:52:03.708Z,3.63
2022-10-30T16:54:37.055Z,3.20
2022-10-30T16:57:12.348Z,2.00
2022-10-30T16:59:48.936Z,3.00
2022-10-30T17:02:21.227Z,4.87
2022-10-30T17:04:57.176Z,3.00
2022-10-30T17:07:27.879Z,6.10
2022-10-30T17:09:58.487Z,7.30
2022-10-30T17:12:28.850Z,7.37
2022-10-30T17:15:13.602Z,5.53
2022-10-30T17:17:44.954Z,9.10
2022-10-30T17:20:30.855Z,8.23
2022-10-30T17:23:13.074Z,8.33
2022-10-30T17:25:42.489Z,13.93
2022-10-30T17:28:29.697Z,12.10
2022-10-30T17:31:19.310Z,6.93
2022-10-30T17:33:48.069Z,4.63
2022-10-30T17:36:16.247Z,6.60
2022-10-30T17:38:46.834Z,13.87
2022-10-30T17:41:16.809Z,12.77
2022-10-30T17:43:58.098Z,15.53
2022-10-30T17:46:27.794Z,23.07
2022-10-30T17:48:55.986Z,37.90
2022-10-30T17:51:24.079Z,38.80
2022-10-30T17:53:52.348Z,42.30
2022-10-30T17:56:25.810Z,26.03
2022-10-30T17:58:55.316Z,11.10
2022-10-30T18:01:27.808Z,10.00
2022-10-30T18:03:57.190Z,12.97
2022-10-30T18:06:27.509Z,15.03
2022-10-30T18:08:56.452Z,26.93
2022-10-30T18:11:27.061Z,17.17
2022-10-30T18:13:58.143Z,10.43
2022-10-30T18:16:28.222Z,5.07
2022-10-30T18:18:56.405Z,5.23
2022-10-30T18:21:27.427Z,8.03
2022-10-30T18:23:56.266Z,5.80
2022-10-30T18:26:26.687Z,5.80
2022-10-30T18:28:55.217Z,5.63
2022-10-30T18:31:25.261Z,5.63
2022-10-30T18:33:54.908Z,8.57
2022-10-30T18:36:25.193Z,5.73
2022-10-30T18:38:54.520Z,7.20
2022-10-30T18:41:29.537Z,6.10
2022-10-30T18:43:57.778Z,5.90
2022-10-30T18:46:27.700Z,4.63
2022-10-30T18:48:57.331Z,5.10
2022-10-30T18:51:27.999Z,3.73
2022-10-30T18:53:57.019Z,5.00
2022-10-30T18:56:27.718Z,5.57
2022-10-30T18:59:01.887Z,7.30
2022-10-30T19:01:32.035Z,6.90
2022-10-30T19:04:04.296Z,7.03
2022-10-30T19:06:34.479Z,6.10
2022-10-30T19:09:27.073Z,4.63
2022-10-30T19:11:55.345Z,12.20
2022-10-30T19:14:23.688Z,5.57
2022-10-30T19:16:51.861Z,6.07
2022-10-30T19:19:21.451Z,7.77
2022-10-30T19:21:49.741Z,5.80
2022-10-30T19:24:17.922Z,7.47
2022-10-30T19:26:46.207Z,4.63
2022-10-30T19:29:14.491Z,5.60
2022-10-30T19:31:44.269Z,5.50
2022-10-30T19:34:12.444Z,7.03
2022-10-30T19:36:42.076Z,6.80
2022-10-30T19:39:15.731Z,7.03
2022-10-30T19:41:44.495Z,7.00
2022-10-30T19:44:12.664Z,7.13
2022-10-30T19:46:40.941Z,7.87
2022-10-30T19:49:18.805Z,9.73
2022-10-30T19:51:49.308Z,8.20
2022-10-30T19:54:19.442Z,8.30
2022-10-30T19:56:47.980Z,6.27
2022-10-30T19:59:20.076Z,6.80
2022-10-30T20:01:48.400Z,8.77
2022-10-30T20:04:18.592Z,8.90
2022-10-30T20:06:48.245Z,10.67
2022-10-30T20:09:16.571Z,6.47
2022-10-30T20:11:44.910Z,14.10
2022-10-30T20:14:13.017Z,4.27
2022-10-30T20:16:41.287Z,5.17
2022-10-30T20:19:27.688Z,5.90
2022-10-30T20:21:57.601Z,6.00
2022-10-30T20:24:25.799Z,12.77
2022-10-30T20:26:57.785Z,10.20
2022-10-30T20:29:26.535Z,10.17
2022-10-30T20:31:54.757Z,8.53
2022-10-30T20:34:22.902Z,11.73
2022-10-30T20:36:51.045Z,9.67
2022-10-30T20:39:20.627Z,7.87
2022-10-30T20:41:48.912Z,5.33
2022-10-30T20:44:17.045Z,5.53
2022-10-30T20:46:45.243Z,5.57
2022-10-30T20:49:17.572Z,4.43
2022-10-30T20:51:47.539Z,6.80
2022-10-30T20:54:15.826Z,12.60
2022-10-30T20:56:45.540Z,13.97
2022-10-30T20:59:13.756Z,13.30
2022-10-30T21:01:42.054Z,12.97
2022-10-30T21:04:10.334Z,12.13
2022-10-30T21:06:38.704Z,13.20
2022-10-30T21:09:07.014Z,15.50
2022-10-30T21:11:35.254Z,9.93
2022-10-30T21:14:04.911Z,8.63
2022-10-30T21:16:33.191Z,11.07
2022-10-30T21:19:03.818Z,11.50
2022-10-30T21:21:31.951Z,11.87
2022-10-30T21:24:00.337Z,8.53
2022-10-30T21:26:29.854Z,10.30
2022-10-30T21:28:57.982Z,10.50
2022-10-30T21:31:27.575Z,12.30
2022-10-30T21:33:55.794Z,14.77
2022-10-30T21:36:24.729Z,10.70
2022-10-30T21:38:52.939Z,14.43
2022-10-30T21:41:24.813Z,9.53
2022-10-30T21:43:54.984Z,7.57
2022-10-30T21:46:25.766Z,6.63
2022-10-30T21:48:55.712Z,8.47
2022-10-30T21:51:27.586Z,7.03
2022-10-30T21:53:57.262Z,6.47
2022-10-30T21:56:27.914Z,8.43
2022-10-30T21:58:57.080Z,7.33
2022-10-30T22:01:28.615Z,6.83
2022-10-30T22:04:00.796Z,11.73
2022-10-30T22:06:29.930Z,9.37
2022-10-30T22:08:58.905Z,8.80
2022-10-30T22:11:29.478Z,9.67
2022-10-30T22:13:59.724Z,8.73
2022-10-30T22:16:31.140Z,8.30
2022-10-30T22:19:01.315Z,11.33
2022-10-30T22:21:30.970Z,7.83
2022-10-30T22:24:00.577Z,10.70
2022-10-30T22:26:29.494Z,8.37
2022-10-30T22:28:59.632Z,7.70
2022-10-30T22:31:29.752Z,7.10
2022-10-30T22:34:01.628Z,6.87
2022-10-30T22:36:32.401Z,8.00
2022-10-30T22:39:03.260Z,7.10
2022-10-30T22:41:37.646Z,6.70
2022-10-30T22:44:08.932Z,12.20
2022-10-30T22:46:38.149Z,8.17
2022-10-30T22:49:08.122Z,8.67
2022-10-30T22:51:38.801Z,6.33
2022-10-30T22:54:09.044Z,8.97
2022-10-30T22:56:38.222Z,8.37
2022-10-30T22:59:10.807Z,6.27
2022-10-30T23:01:39.928Z,5.87
2022-10-30T23:04:12.429Z,6.63
2022-10-30T23:06:40.690Z,8.93
2022-10-30T23:09:15.726Z,11.27
2022-10-30T23:11:44.028Z,12.17
2022-10-30T23:14:12.304Z,7.70
2022-10-30T23:16:40.478Z,11.27
2022-10-30T23:19:11.763Z,6.57
2022-10-30T23:21:40.130Z,8.27
2022-10-30T23:24:08.992Z,6.70
2022-10-30T23:26:37.563Z,7.77
2022-10-30T23:29:06.590Z,5.77
2022-10-30T23:31:39.299Z,7.87
2022-10-30T23:34:12.048Z,9.63
2022-10-30T23:36:40.691Z,5.53
2022-10-30T23:39:14.133Z,4.93
2022-10-30T23:41:42.600Z,7.83
2022-10-30T23:44:15.045Z,7.17
2022-10-30T23:46:44.011Z,6.03
2022-10-30T23:49:13.663Z,7.13
2022-10-30T23:51:41.902Z,6.03
2022-10-30T23:54:10.231Z,5.30
2022-10-30T23:56:38.435Z,5.83
2022-10-30T23:59:06.720Z,4.53
