createdAt,value
2019-01-25T00:01:12.886Z,61.60
2019-01-25T00:03:43.045Z,61.50
2019-01-25T00:06:12.645Z,61.50
2019-01-25T00:08:41.923Z,62.20
2019-01-25T00:11:11.007Z,61.40
2019-01-25T00:13:40.096Z,61.40
2019-01-25T00:16:09.222Z,61.50
2019-01-25T00:18:39.550Z,61.60
2019-01-25T00:21:08.847Z,61.60
2019-01-25T00:23:38.949Z,61.60
2019-01-25T00:26:08.038Z,61.70
2019-01-25T00:28:38.200Z,61.60
2019-01-25T00:31:07.464Z,61.60
2019-01-25T00:33:36.650Z,61.30
2019-01-25T00:36:06.813Z,61.30
2019-01-25T00:38:36.916Z,61.20
2019-01-25T00:41:07.052Z,61.40
2019-01-25T00:43:36.126Z,62.10
2019-01-25T00:46:05.250Z,61.30
2019-01-25T00:48:34.428Z,61.20
2019-01-25T00:51:03.660Z,61.10
2019-01-25T00:53:32.797Z,61.20
2019-01-25T00:56:01.961Z,61.10
2019-01-25T00:58:31.116Z,61.10
2019-01-25T01:01:01.261Z,60.90
2019-01-25T01:03:30.552Z,61.10
2019-01-25T01:05:59.745Z,61.00
2019-01-25T01:08:28.934Z,61.20
2019-01-25T01:10:59.063Z,61.20
2019-01-25T01:13:29.197Z,61.50
2019-01-25T01:15:58.369Z,61.90
2019-01-25T01:18:28.512Z,61.20
2019-01-25T01:20:57.681Z,61.10
2019-01-25T01:23:26.798Z,61.10
2019-01-25T01:25:55.975Z,61.10
2019-01-25T01:28:26.103Z,61.00
2019-01-25T01:30:56.240Z,60.90
2019-01-25T01:33:25.468Z,61.10
2019-01-25T01:35:55.654Z,61.10
2019-01-25T01:38:24.827Z,61.20
2019-01-25T01:40:54.015Z,61.10
2019-01-25T01:43:23.143Z,61.10
2019-01-25T01:45:53.283Z,61.20
2019-01-25T01:48:23.371Z,61.10
2019-01-25T01:50:53.522Z,61.10
2019-01-25T01:53:22.702Z,61.10
2019-01-25T01:55:51.921Z,61.10
2019-01-25T01:58:22.103Z,61.20
2019-01-25T02:00:51.220Z,61.30
2019-01-25T02:03:20.402Z,61.20
2019-01-25T02:05:49.519Z,61.20
2019-01-25T02:08:18.692Z,61.00
2019-01-25T02:10:47.767Z,61.10
2019-01-25T02:13:16.969Z,61.10
2019-01-25T02:15:47.088Z,61.20
2019-01-25T02:18:17.298Z,61.20
2019-01-25T02:20:46.429Z,61.10
2019-01-25T02:23:16.566Z,61.30
2019-01-25T02:25:45.747Z,61.40
2019-01-25T02:28:14.831Z,61.40
2019-01-25T02:30:43.967Z,61.20
2019-01-25T02:33:14.148Z,61.10
2019-01-25T02:35:43.328Z,61.10
2019-01-25T02:38:12.468Z,61.00
2019-01-25T02:40:42.599Z,61.20
2019-01-25T02:43:11.858Z,61.10
2019-01-25T02:45:40.971Z,61.10
2019-01-25T02:48:11.102Z,61.10
2019-01-25T02:50:40.199Z,61.30
2019-01-25T02:53:10.321Z,61.40
2019-01-25T02:55:40.446Z,61.40
2019-01-25T02:58:10.533Z,61.30
2019-01-25T03:00:39.797Z,61.30
2019-01-25T03:03:08.945Z,61.20
2019-01-25T03:05:38.056Z,61.30
2019-01-25T03:08:08.171Z,61.40
2019-01-25T03:10:38.324Z,61.30
2019-01-25T03:13:07.592Z,61.20
2019-01-25T03:15:36.706Z,61.10
2019-01-25T03:18:06.896Z,61.20
2019-01-25T03:20:36.162Z,61.10
2019-01-25T03:23:05.288Z,61.10
2019-01-25T03:25:34.396Z,61.40
2019-01-25T03:28:03.495Z,61.30
2019-01-25T03:30:33.598Z,61.20
2019-01-25T03:33:02.717Z,61.20
2019-01-25T03:35:33.523Z,61.30
2019-01-25T03:38:03.685Z,61.20
2019-01-25T03:40:33.798Z,61.10
2019-01-25T03:43:02.996Z,61.40
2019-01-25T03:45:33.103Z,61.50
2019-01-25T03:48:02.320Z,61.40
2019-01-25T03:50:31.576Z,61.30
2019-01-25T03:53:01.714Z,61.50
2019-01-25T03:55:32.452Z,61.40
2019-01-25T03:58:01.745Z,61.50
2019-01-25T04:00:31.049Z,61.70
2019-01-25T04:03:01.151Z,61.60
2019-01-25T04:05:31.326Z,61.70
2019-01-25T04:08:00.486Z,61.70
2019-01-25T04:10:30.705Z,61.80
2019-01-25T04:13:00.815Z,61.80
2019-01-25T04:15:32.072Z,61.60
2019-01-25T04:21:40.990Z,61.80
2019-01-25T04:25:03.532Z,61.90
2019-01-25T04:31:12.953Z,61.90
2019-01-25T04:37:22.182Z,61.60
2019-01-25T04:43:31.048Z,61.80
2019-01-25T04:49:40.361Z,61.80
2019-01-25T04:53:02.371Z,61.70
2019-01-25T04:59:11.678Z,61.70
2019-01-25T05:05:20.753Z,61.70
2019-01-25T05:08:42.930Z,61.80
2019-01-25T05:14:52.447Z,61.90
2019-01-25T05:17:21.628Z,61.70
2019-01-25T05:19:51.715Z,61.70
2019-01-25T05:22:21.875Z,61.80
2019-01-25T05:24:51.953Z,61.60
2019-01-25T05:27:21.083Z,61.70
2019-01-25T05:29:54.858Z,63.90
2019-01-25T05:32:23.980Z,63.00
2019-01-25T05:34:54.069Z,62.00
2019-01-25T05:37:23.206Z,61.90
2019-01-25T05:39:52.387Z,61.90
2019-01-25T05:42:21.495Z,61.90
2019-01-25T05:44:50.747Z,61.90
2019-01-25T05:47:19.846Z,61.80
2019-01-25T05:49:49.046Z,61.80
2019-01-25T05:52:19.919Z,61.80
2019-01-25T05:54:50.024Z,61.70
2019-01-25T05:57:19.122Z,61.70
2019-01-25T05:59:48.330Z,61.70
2019-01-25T06:02:18.433Z,62.40
2019-01-25T06:04:47.530Z,61.80
2019-01-25T06:07:16.638Z,61.70
2019-01-25T06:09:46.826Z,61.80
2019-01-25T06:12:15.971Z,61.90
2019-01-25T06:14:45.280Z,61.90
2019-01-25T06:17:14.475Z,61.90
2019-01-25T06:19:44.571Z,61.90
2019-01-25T06:22:13.668Z,61.90
2019-01-25T06:24:47.672Z,61.80
2019-01-25T06:27:16.755Z,61.60
2019-01-25T06:29:46.891Z,61.70
2019-01-25T06:32:18.095Z,61.70
2019-01-25T06:34:47.249Z,61.60
2019-01-25T06:37:17.397Z,63.20
2019-01-25T06:39:46.750Z,62.10
2019-01-25T06:42:15.859Z,61.80
2019-01-25T06:44:44.942Z,61.50
2019-01-25T06:47:14.082Z,61.60
2019-01-25T06:49:43.318Z,61.60
2019-01-25T06:52:12.455Z,61.60
2019-01-25T06:54:42.581Z,61.60
2019-01-25T06:57:24.841Z,61.90
2019-01-25T06:59:54.996Z,62.00
2019-01-25T07:02:29.954Z,62.00
2019-01-25T07:04:59.145Z,62.00
2019-01-25T07:07:32.911Z,61.90
2019-01-25T07:10:02.010Z,61.90
2019-01-25T07:12:31.144Z,62.00
2019-01-25T07:15:00.350Z,62.00
2019-01-25T07:17:29.555Z,62.30
2019-01-25T07:19:58.736Z,62.30
2019-01-25T07:22:27.907Z,62.30
2019-01-25T07:24:57.357Z,62.20
2019-01-25T07:27:26.622Z,62.30
2019-01-25T07:29:57.809Z,62.30
2019-01-25T07:32:27.010Z,62.20
2019-01-25T07:34:56.133Z,62.10
2019-01-25T07:37:26.299Z,62.00
2019-01-25T07:39:56.409Z,62.00
2019-01-25T07:42:26.529Z,62.00
2019-01-25T07:44:56.645Z,61.90
2019-01-25T07:47:26.779Z,61.80
2019-01-25T07:49:57.008Z,61.80
2019-01-25T07:52:26.172Z,62.00
2019-01-25T07:54:56.304Z,61.80
2019-01-25T07:57:25.559Z,61.90
2019-01-25T07:59:54.729Z,61.70
2019-01-25T08:02:23.952Z,61.60
2019-01-25T08:04:53.129Z,61.80
2019-01-25T08:07:22.395Z,61.80
2019-01-25T08:09:51.617Z,61.70
2019-01-25T08:12:20.852Z,61.70
2019-01-25T08:14:49.980Z,61.70
2019-01-25T08:17:19.140Z,61.60
2019-01-25T08:19:48.304Z,61.50
2019-01-25T08:22:17.528Z,61.40
2019-01-25T08:24:47.915Z,61.40
2019-01-25T08:27:18.030Z,61.70
2019-01-25T08:29:48.144Z,61.90
2019-01-25T08:32:17.368Z,62.00
2019-01-25T08:34:46.551Z,62.00
2019-01-25T08:37:15.759Z,61.90
2019-01-25T08:39:47.097Z,61.80
2019-01-25T08:42:17.233Z,61.60
2019-01-25T08:44:46.400Z,61.40
2019-01-25T08:47:16.574Z,61.10
2019-01-25T08:49:46.775Z,61.30
2019-01-25T08:52:16.019Z,61.40
2019-01-25T08:54:45.178Z,61.40
2019-01-25T08:57:14.360Z,61.30
2019-01-25T08:59:45.772Z,61.10
2019-01-25T09:02:15.225Z,61.20
2019-01-25T09:04:44.372Z,61.10
2019-01-25T09:07:13.595Z,61.00
2019-01-25T09:09:43.685Z,60.90
2019-01-25T09:12:12.842Z,60.50
2019-01-25T09:14:41.998Z,60.50
2019-01-25T09:17:12.153Z,60.30
2019-01-25T09:19:41.312Z,60.20
2019-01-25T09:22:11.465Z,60.20
2019-01-25T09:24:41.555Z,60.30
2019-01-25T09:27:10.715Z,60.20
2019-01-25T09:29:39.869Z,60.00
2019-01-25T09:32:08.994Z,60.30
2019-01-25T09:34:38.193Z,59.90
2019-01-25T09:37:07.364Z,59.50
2019-01-25T09:39:36.581Z,59.20
2019-01-25T09:42:05.772Z,59.10
2019-01-25T09:44:34.981Z,59.10
2019-01-25T09:47:04.312Z,58.60
2019-01-25T09:49:33.467Z,58.60
2019-01-25T09:52:02.684Z,58.50
2019-01-25T09:54:31.856Z,58.20
2019-01-25T09:57:01.958Z,57.70
2019-01-25T09:59:31.255Z,57.40
2019-01-25T10:02:01.499Z,57.00
2019-01-25T10:04:31.679Z,56.80
2019-01-25T10:07:00.809Z,57.10
2019-01-25T10:09:29.951Z,56.60
2019-01-25T10:11:59.122Z,56.80
2019-01-25T10:14:28.300Z,56.60
2019-01-25T10:16:58.448Z,56.30
2019-01-25T10:19:28.531Z,57.10
2019-01-25T10:21:58.669Z,57.00
2019-01-25T10:24:28.786Z,56.70
2019-01-25T10:26:59.023Z,56.60
2019-01-25T10:29:28.211Z,57.30
2019-01-25T10:31:58.327Z,57.50
2019-01-25T10:34:27.405Z,56.70
2019-01-25T10:36:57.551Z,56.40
2019-01-25T10:39:26.730Z,57.10
2019-01-25T10:41:55.912Z,55.80
2019-01-25T10:44:25.061Z,55.30
2019-01-25T10:46:54.276Z,55.80
2019-01-25T10:49:24.482Z,55.10
2019-01-25T10:51:53.842Z,54.80
2019-01-25T10:54:24.995Z,53.90
2019-01-25T10:56:54.087Z,54.00
2019-01-25T10:59:23.190Z,53.80
2019-01-25T11:01:53.294Z,54.50
2019-01-25T11:04:22.410Z,54.50
2019-01-25T11:06:52.546Z,54.50
2019-01-25T11:09:21.761Z,54.10
2019-01-25T11:11:52.079Z,53.70
2019-01-25T11:14:21.254Z,55.00
2019-01-25T11:16:50.354Z,52.80
2019-01-25T11:19:19.499Z,54.70
2019-01-25T11:21:48.651Z,54.70
2019-01-25T11:24:18.751Z,53.60
2019-01-25T11:26:47.933Z,53.40
2019-01-25T11:29:17.042Z,55.50
2019-01-25T11:31:47.159Z,54.10
2019-01-25T11:34:16.285Z,53.20
2019-01-25T11:36:46.386Z,52.50
2019-01-25T11:39:16.496Z,52.70
2019-01-25T11:41:46.728Z,52.60
2019-01-25T11:44:15.844Z,53.20
2019-01-25T11:46:45.020Z,53.00
2019-01-25T11:49:15.115Z,53.10
2019-01-25T11:51:44.238Z,53.40
2019-01-25T11:54:13.373Z,54.40
2019-01-25T11:56:42.512Z,54.20
2019-01-25T11:59:12.839Z,53.90
2019-01-25T12:01:43.039Z,53.60
2019-01-25T12:04:12.268Z,53.30
2019-01-25T12:06:41.349Z,54.70
2019-01-25T12:09:10.747Z,54.50
2019-01-25T12:11:40.866Z,54.20
2019-01-25T12:14:11.090Z,54.00
2019-01-25T12:16:41.231Z,53.60
2019-01-25T12:19:11.489Z,54.20
2019-01-25T12:21:41.692Z,53.20
2019-01-25T12:24:10.764Z,52.70
2019-01-25T12:26:40.880Z,54.00
2019-01-25T12:29:10.027Z,54.20
2019-01-25T12:31:40.112Z,54.10
2019-01-25T12:34:09.497Z,54.70
2019-01-25T12:36:40.672Z,53.90
2019-01-25T12:39:12.810Z,53.50
2019-01-25T12:41:43.014Z,54.00
2019-01-25T12:44:12.304Z,53.80
2019-01-25T12:46:41.473Z,53.40
2019-01-25T12:49:10.721Z,54.10
2019-01-25T12:51:53.756Z,54.40
2019-01-25T12:54:22.994Z,53.80
2019-01-25T12:56:52.249Z,54.30
2019-01-25T12:59:21.423Z,54.50
2019-01-25T13:01:51.403Z,54.50
2019-01-25T13:04:20.607Z,55.20
2019-01-25T13:06:49.805Z,55.20
2019-01-25T13:09:19.069Z,55.30
2019-01-25T13:11:49.329Z,55.50
2019-01-25T13:14:18.622Z,55.80
2019-01-25T13:16:47.773Z,56.00
2019-01-25T13:19:16.907Z,55.40
2019-01-25T13:21:47.061Z,55.30
2019-01-25T13:24:17.341Z,55.40
2019-01-25T13:26:47.491Z,55.00
2019-01-25T13:29:16.689Z,53.60
2019-01-25T13:31:45.965Z,53.80
2019-01-25T13:34:15.200Z,54.10
2019-01-25T13:36:44.451Z,54.20
2019-01-25T13:39:13.578Z,53.60
2019-01-25T13:41:42.800Z,53.60
2019-01-25T13:44:12.012Z,53.70
2019-01-25T13:46:41.214Z,53.80
2019-01-25T13:49:10.379Z,54.10
2019-01-25T13:51:39.594Z,53.60
2019-01-25T13:54:09.664Z,53.40
2019-01-25T13:56:38.964Z,53.70
2019-01-25T13:59:09.154Z,52.90
2019-01-25T14:01:38.497Z,53.90
2019-01-25T14:04:08.615Z,53.50
2019-01-25T14:06:38.796Z,54.40
2019-01-25T14:09:09.234Z,54.30
2019-01-25T14:11:40.157Z,54.60
2019-01-25T14:14:09.319Z,54.10
2019-01-25T14:16:38.505Z,53.90
2019-01-25T14:19:08.612Z,55.20
2019-01-25T14:21:37.813Z,54.80
2019-01-25T14:24:08.835Z,55.00
2019-01-25T14:26:38.073Z,55.10
2019-01-25T14:29:08.214Z,55.00
2019-01-25T14:31:38.409Z,55.00
2019-01-25T14:34:08.536Z,55.00
2019-01-25T14:36:37.832Z,55.80
2019-01-25T14:39:08.823Z,55.30
2019-01-25T14:41:37.971Z,55.40
2019-01-25T14:44:07.144Z,55.50
2019-01-25T14:46:36.258Z,55.40
2019-01-25T14:49:05.474Z,55.30
2019-01-25T14:51:34.647Z,55.50
2019-01-25T14:54:03.740Z,55.50
2019-01-25T14:56:32.863Z,55.80
2019-01-25T14:59:02.024Z,56.00
2019-01-25T15:01:32.133Z,56.10
2019-01-25T15:04:01.300Z,56.10
2019-01-25T15:06:31.411Z,56.00
2019-01-25T15:09:00.607Z,56.30
2019-01-25T15:11:30.716Z,56.10
2019-01-25T15:14:02.365Z,56.30
2019-01-25T15:16:30.706Z,56.40
2019-01-25T15:19:00.886Z,56.30
2019-01-25T15:21:30.131Z,56.70
2019-01-25T15:24:00.282Z,56.70
2019-01-25T15:26:30.399Z,57.00
2019-01-25T15:28:59.638Z,57.00
2019-01-25T15:31:29.014Z,56.80
2019-01-25T15:33:58.289Z,56.90
2019-01-25T15:36:27.405Z,56.90
2019-01-25T15:38:56.571Z,57.00
2019-01-25T15:41:25.752Z,57.20
2019-01-25T15:43:54.998Z,57.30
2019-01-25T15:46:24.206Z,57.40
2019-01-25T15:48:53.393Z,57.60
2019-01-25T15:51:22.580Z,57.60
2019-01-25T15:53:51.681Z,57.90
2019-01-25T15:56:20.782Z,57.80
2019-01-25T15:58:50.155Z,57.90
2019-01-25T16:01:20.666Z,58.00
2019-01-25T16:03:49.809Z,58.20
2019-01-25T16:06:18.975Z,58.10
2019-01-25T16:08:48.128Z,58.10
2019-01-25T16:11:17.441Z,58.10
2019-01-25T16:13:46.712Z,58.30
2019-01-25T16:16:15.925Z,58.50
2019-01-25T16:18:46.091Z,58.50
2019-01-25T16:21:15.238Z,58.30
2019-01-25T16:23:44.437Z,58.20
2019-01-25T16:26:13.684Z,58.30
2019-01-25T16:28:42.895Z,58.50
2019-01-25T16:31:12.067Z,58.50
2019-01-25T16:33:41.291Z,58.60
2019-01-25T16:36:10.429Z,58.60
2019-01-25T16:38:39.630Z,58.70
2019-01-25T16:41:08.943Z,58.80
2019-01-25T16:43:39.098Z,58.90
2019-01-25T16:46:08.359Z,59.00
2019-01-25T16:48:40.037Z,59.00
2019-01-25T16:51:09.188Z,59.00
2019-01-25T16:53:38.368Z,59.10
2019-01-25T16:56:08.500Z,58.90
2019-01-25T16:58:37.680Z,59.10
2019-01-25T17:01:07.828Z,60.00
2019-01-25T17:03:37.924Z,59.50
2019-01-25T17:06:08.106Z,59.60
2019-01-25T17:08:37.313Z,59.80
2019-01-25T17:11:06.553Z,59.70
2019-01-25T17:13:36.659Z,59.40
2019-01-25T17:16:05.866Z,59.80
2019-01-25T17:18:35.953Z,59.80
2019-01-25T17:21:05.084Z,59.70
2019-01-25T17:23:34.199Z,59.60
2019-01-25T17:26:03.440Z,59.70
2019-01-25T17:28:33.607Z,59.80
2019-01-25T17:31:03.847Z,59.60
2019-01-25T17:33:33.033Z,59.90
2019-01-25T17:36:02.268Z,59.90
2019-01-25T17:38:31.467Z,60.00
2019-01-25T17:41:00.627Z,60.30
2019-01-25T17:43:29.831Z,60.10
2019-01-25T17:45:59.052Z,60.40
2019-01-25T17:48:28.236Z,60.40
2019-01-25T17:50:57.417Z,60.40
2019-01-25T17:53:27.515Z,60.30
2019-01-25T17:55:57.697Z,60.40
2019-01-25T17:58:26.906Z,60.30
2019-01-25T18:00:56.669Z,60.40
2019-01-25T18:03:25.894Z,60.20
2019-01-25T18:05:58.114Z,60.30
2019-01-25T18:08:27.366Z,60.50
2019-01-25T18:10:56.780Z,60.30
2019-01-25T18:13:28.634Z,60.50
2019-01-25T18:15:57.912Z,60.60
2019-01-25T18:18:27.090Z,60.60
2019-01-25T18:20:57.284Z,60.50
2019-01-25T18:23:26.408Z,60.70
2019-01-25T18:26:03.253Z,60.50
2019-01-25T18:28:39.224Z,60.70
2019-01-25T18:31:12.249Z,60.70
2019-01-25T18:33:42.266Z,60.50
2019-01-25T18:36:11.459Z,60.60
2019-01-25T18:38:40.713Z,60.30
2019-01-25T18:41:09.881Z,60.30
2019-01-25T18:43:39.143Z,60.40
2019-01-25T18:46:09.269Z,60.40
2019-01-25T18:48:38.455Z,60.60
2019-01-25T18:51:07.581Z,60.70
2019-01-25T18:53:36.776Z,61.60
2019-01-25T18:56:07.724Z,60.70
2019-01-25T18:58:36.936Z,60.70
2019-01-25T19:01:06.119Z,60.50
2019-01-25T19:03:36.296Z,60.70
2019-01-25T19:06:05.631Z,60.50
2019-01-25T19:08:35.830Z,60.90
2019-01-25T19:11:04.929Z,60.90
2019-01-25T19:13:35.046Z,60.80
2019-01-25T19:16:05.699Z,60.50
2019-01-25T19:18:35.863Z,60.90
2019-01-25T19:21:04.996Z,61.00
2019-01-25T19:23:36.220Z,60.90
2019-01-25T19:26:06.497Z,61.30
2019-01-25T19:28:37.727Z,61.20
2019-01-25T19:31:06.921Z,61.10
2019-01-25T19:33:36.241Z,61.00
2019-01-25T19:36:05.728Z,60.90
2019-01-25T19:38:35.935Z,61.00
2019-01-25T19:41:07.179Z,61.20
2019-01-25T19:43:37.411Z,61.20
2019-01-25T19:46:06.787Z,61.30
2019-01-25T19:48:35.945Z,61.00
2019-01-25T19:51:05.259Z,61.20
2019-01-25T19:53:34.505Z,61.10
2019-01-25T19:56:05.295Z,61.20
2019-01-25T19:58:34.484Z,61.30
2019-01-25T20:01:03.812Z,61.10
2019-01-25T20:03:32.953Z,61.00
2019-01-25T20:06:02.134Z,61.30
2019-01-25T20:08:31.546Z,61.20
2019-01-25T20:11:00.757Z,61.30
2019-01-25T20:13:29.920Z,61.10
2019-01-25T20:15:59.105Z,61.20
2019-01-25T20:18:28.281Z,61.30
2019-01-25T20:20:58.608Z,61.30
2019-01-25T20:23:27.794Z,61.00
2019-01-25T20:25:58.037Z,60.90
2019-01-25T20:28:28.259Z,61.10
2019-01-25T20:30:58.392Z,61.30
2019-01-25T20:33:27.701Z,61.20
2019-01-25T20:35:56.801Z,61.10
2019-01-25T20:38:25.926Z,61.10
2019-01-25T20:40:56.140Z,60.90
2019-01-25T20:43:25.350Z,60.90
2019-01-25T20:45:55.478Z,60.90
2019-01-25T20:48:25.713Z,60.70
2019-01-25T20:50:55.951Z,60.70
2019-01-25T20:53:25.136Z,60.80
2019-01-25T20:55:54.229Z,60.70
2019-01-25T20:58:23.429Z,60.80
2019-01-25T21:00:52.605Z,60.70
2019-01-25T21:03:22.903Z,60.90
2019-01-25T21:05:51.996Z,61.00
2019-01-25T21:08:21.236Z,60.90
2019-01-25T21:10:50.320Z,60.80
2019-01-25T21:13:19.545Z,60.70
2019-01-25T21:15:48.639Z,60.90
2019-01-25T21:18:18.725Z,60.90
2019-01-25T21:20:48.853Z,60.90
2019-01-25T21:23:18.216Z,60.90
2019-01-25T21:25:48.349Z,60.90
2019-01-25T21:28:17.475Z,60.50
2019-01-25T21:30:47.605Z,60.60
2019-01-25T21:33:16.799Z,61.00
2019-01-25T21:35:45.915Z,61.00
2019-01-25T21:38:15.110Z,60.90
2019-01-25T21:40:44.351Z,60.90
2019-01-25T21:43:13.527Z,61.00
2019-01-25T21:45:43.951Z,61.10
2019-01-25T21:48:15.575Z,61.00
2019-01-25T21:50:45.745Z,61.30
2019-01-25T21:53:14.908Z,61.20
2019-01-25T21:55:45.071Z,61.20
2019-01-25T21:58:14.203Z,61.40
2019-01-25T22:00:43.511Z,61.30
2019-01-25T22:03:13.794Z,61.30
2019-01-25T22:05:43.096Z,61.30
2019-01-25T22:08:13.254Z,61.40
2019-01-25T22:10:48.051Z,61.40
2019-01-25T22:13:17.174Z,61.40
2019-01-25T22:15:50.815Z,61.40
2019-01-25T22:18:18.174Z,61.60
2019-01-25T22:20:48.498Z,61.60
2019-01-25T22:23:17.654Z,61.70
2019-01-25T22:25:46.825Z,61.60
2019-01-25T22:28:16.295Z,61.40
2019-01-25T22:30:46.535Z,61.30
2019-01-25T22:33:16.665Z,61.40
2019-01-25T22:35:45.901Z,61.50
2019-01-25T22:38:15.112Z,61.30
2019-01-25T22:40:44.282Z,61.30
2019-01-25T22:43:14.520Z,61.10
2019-01-25T22:45:43.775Z,61.20
2019-01-25T22:48:12.919Z,61.00
2019-01-25T22:50:43.173Z,61.00
2019-01-25T22:53:12.413Z,61.00
2019-01-25T22:55:41.555Z,60.90
2019-01-25T22:58:10.811Z,60.90
2019-01-25T23:01:07.831Z,61.00
2019-01-25T23:04:11.253Z,61.20
2019-01-25T23:06:43.888Z,61.30
2019-01-25T23:09:30.422Z,61.20
2019-01-25T23:11:59.543Z,61.20
2019-01-25T23:14:29.583Z,61.30
2019-01-25T23:16:58.820Z,61.20
2019-01-25T23:19:27.966Z,61.90
2019-01-25T23:21:57.144Z,61.00
2019-01-25T23:24:26.283Z,61.40
2019-01-25T23:26:55.380Z,61.60
2019-01-25T23:29:27.566Z,62.40
2019-01-25T23:31:56.663Z,62.00
2019-01-25T23:34:25.761Z,61.90
2019-01-25T23:36:54.917Z,62.70
2019-01-25T23:39:25.056Z,63.10
2019-01-25T23:41:55.152Z,63.30
2019-01-25T23:44:25.350Z,63.30
2019-01-25T23:46:54.414Z,64.00
2019-01-25T23:49:24.598Z,64.00
2019-01-25T23:51:54.773Z,64.20
2019-01-25T23:54:23.931Z,64.50
2019-01-25T23:56:54.020Z,64.20
2019-01-25T23:59:23.138Z,64.20
