createdAt,value
2022-11-16T00:02:55.214Z,240.15385
2022-11-16T00:07:57.111Z,205.01695
2022-11-16T00:12:59.211Z,209.51724
2022-11-16T00:18:03.014Z,212.99563
2022-11-16T00:23:05.118Z,199.60166
2022-11-16T00:28:06.900Z,195.42857
2022-11-16T00:33:08.851Z,185.56863
2022-11-16T00:38:10.796Z,172.99628
2022-11-16T00:43:12.686Z,178.22053
2022-11-16T00:48:14.723Z,170.47059
2022-11-16T00:53:16.723Z,169.64103
2022-11-16T00:58:18.628Z,172.99628
2022-11-16T01:03:20.675Z,157.88889
2022-11-16T01:08:22.552Z,162.43972
2022-11-16T01:13:24.319Z,157.88889
2022-11-16T01:18:26.190Z,151.40741
2022-11-16T01:23:28.155Z,166.38267
2022-11-16T01:28:30.083Z,169.64103
2022-11-16T01:33:31.997Z,174.71161
2022-11-16T01:38:34.475Z,164
2022-11-16T01:43:36.423Z,152.81356
2022-11-16T01:48:38.401Z,141.4359
2022-11-16T01:53:40.488Z,138.32177
2022-11-16T01:58:42.217Z,127.8806
2022-11-16T02:03:44.200Z,133.53846
2022-11-16T02:08:45.715Z,128.43114
2022-11-16T02:13:47.387Z,140.17834
2022-11-16T02:18:48.900Z,130.10272
2022-11-16T02:23:50.530Z,132.3792
2022-11-16T02:28:52.315Z,131.23404
2022-11-16T02:33:55.179Z,130.10272
2022-11-16T02:38:56.947Z,119
2022-11-16T02:43:58.871Z,132.95706
2022-11-16T02:49:00.307Z,132.3792
2022-11-16T02:54:02.021Z,127.33333
2022-11-16T02:59:03.623Z,130.66667
2022-11-16T03:04:05.417Z,112.30601
2022-11-16T03:09:07.185Z,105.67979
2022-11-16T03:14:08.649Z,107.82979
2022-11-16T03:19:10.268Z,102.35476
2022-11-16T03:24:11.799Z,106.53298
2022-11-16T03:29:13.539Z,106.10526
2022-11-16T03:34:15.260Z,108.70588
2022-11-16T03:39:16.746Z,108.26667
2022-11-16T03:44:18.636Z,117.52113
2022-11-16T03:49:20.664Z,121.52161
2022-11-16T03:54:22.196Z,129.54217
2022-11-16T03:59:23.645Z,121.52161
2022-11-16T04:04:25.410Z,127.8806
2022-11-16T04:09:26.945Z,149.33333
2022-11-16T04:14:28.657Z,150.71141
2022-11-16T04:19:30.106Z,154.9589
2022-11-16T04:24:31.695Z,150.02007
2022-11-16T04:29:33.290Z,147.30033
2022-11-16T04:34:35.123Z,139.55556
2022-11-16T04:39:36.838Z,150.71141
2022-11-16T04:44:38.366Z,160.14035
2022-11-16T04:49:39.824Z,157.14879
2022-11-16T04:54:41.463Z,131.23404
2022-11-16T04:59:43.403Z,192.3871
2022-11-16T05:04:45.165Z,193.39271
2022-11-16T05:09:46.756Z,195.42857
2022-11-16T05:14:48.223Z,189.41833
2022-11-16T05:19:50.024Z,226.56881
2022-11-16T05:24:51.939Z,227.87097
2022-11-16T05:29:53.746Z,215.36564
2022-11-16T05:34:55.819Z,194.4065
2022-11-16T05:39:57.825Z,187.47826
2022-11-16T05:44:59.676Z,250.46766
2022-11-16T05:50:01.481Z,273.41176
2022-11-16T05:55:03.540Z,220.23318
2022-11-16T06:00:05.586Z,216.56637
2022-11-16T06:05:07.588Z,269.92593
2022-11-16T06:10:09.428Z,275.1828
2022-11-16T06:15:11.251Z,292.0226
2022-11-16T06:20:12.721Z,321.91411
2022-11-16T06:25:14.550Z,363.04762
2022-11-16T06:30:16.333Z,333.87342
2022-11-16T06:35:18.591Z,344
2022-11-16T06:40:20.409Z,292.0226
2022-11-16T06:45:22.377Z,324.24691
2022-11-16T06:50:24.175Z,346.61438
2022-11-16T06:55:26.141Z,393.63504
2022-11-16T07:00:28.207Z,354.66667
2022-11-16T07:05:30.227Z,321.91411
2022-11-16T07:10:32.234Z,414.22901
2022-11-16T07:15:33.654Z,363.04762
2022-11-16T07:20:35.406Z,396.94118
2022-11-16T07:25:37.083Z,414.22901
2022-11-16T07:30:38.725Z,354.66667
2022-11-16T07:35:40.454Z,457.33333
2022-11-16T07:40:42.192Z,410.66667
2022-11-16T07:45:43.697Z,374.76923
2022-11-16T07:50:45.482Z,324.24691
2022-11-16T07:55:47.302Z,351.94702
2022-11-16T08:00:49.023Z,371.77778
2022-11-16T08:05:50.963Z,344
2022-11-16T08:10:52.945Z,324.24691
2022-11-16T08:15:55.042Z,377.80282
2022-11-16T08:20:56.898Z,357.42282
2022-11-16T08:25:58.750Z,351.94702
2022-11-16T08:31:00.672Z,368.82759
2022-11-16T08:36:02.671Z,387.16547
2022-11-16T08:41:05.025Z,302.13953
2022-11-16T08:46:07.087Z,429.03937
2022-11-16T08:51:18.594Z,429.03937
2022-11-16T08:56:22.119Z,421.51938
2022-11-16T09:01:24.008Z,384
2022-11-16T09:06:26.090Z,346.61438
2022-11-16T09:11:28.044Z,357.42282
2022-11-16T09:16:30.515Z,368.82759
2022-11-16T09:21:32.511Z,351.94702
2022-11-16T09:26:34.104Z,403.70149
2022-11-16T09:31:37.005Z,470.49573
2022-11-16T09:36:38.620Z,410.66667
2022-11-16T09:41:40.187Z,429.03937
2022-11-16T09:46:41.902Z,417.84615
2022-11-16T09:51:43.397Z,494
2022-11-16T09:56:45.049Z,368.82759
2022-11-16T10:01:46.735Z,351.94702
2022-11-16T10:06:49.624Z,421.51938
2022-11-16T10:11:52.796Z,444.81301
2022-11-16T10:16:54.903Z,440.77419
2022-11-16T10:21:56.402Z,363.04762
2022-11-16T10:26:59.947Z,357.42282
2022-11-16T10:32:01.566Z,407.15789
2022-11-16T10:37:03.282Z,371.77778
2022-11-16T10:42:07.638Z,429.03937
2022-11-16T10:47:09.676Z,410.66667
2022-11-16T10:52:11.347Z,436.8
2022-11-16T10:57:12.825Z,344
2022-11-16T11:02:14.612Z,489.13274
2022-11-16T11:07:16.670Z,377.80282
2022-11-16T11:12:18.323Z,363.04762
2022-11-16T11:17:19.930Z,560
2022-11-16T11:22:21.512Z,536.30769
2022-11-16T11:27:24.431Z,403.70149
2022-11-16T11:32:25.935Z,489.13274
2022-11-16T11:37:28.371Z,393.63504
2022-11-16T11:42:29.865Z,461.64706
2022-11-16T11:47:57.803Z,457.33333
2022-11-16T11:53:01.546Z,429.03937
2022-11-16T11:58:03.576Z,553.90099
2022-11-16T12:03:05.609Z,457.33333
2022-11-16T12:08:07.595Z,475.03448
2022-11-16T12:13:09.409Z,519.70093
2022-11-16T12:18:11.291Z,530.66667
2022-11-16T12:23:13.110Z,542.05825
2022-11-16T12:28:16.145Z,425.25
2022-11-16T12:33:17.932Z,461.64706
2022-11-16T12:38:25.888Z,470.49573
2022-11-16T12:43:28.827Z,448.91803
2022-11-16T12:48:30.595Z,525.13208
2022-11-16T12:53:32.826Z,509.13761
2022-11-16T12:58:34.664Z,613.56522
2022-11-16T13:03:37.954Z,461.64706
2022-11-16T13:08:39.915Z,542.05825
2022-11-16T13:13:41.537Z,484.35088
2022-11-16T13:18:43.016Z,436.8
2022-11-16T13:23:45.153Z,453.09091
2022-11-16T13:28:47.973Z,530.66667
2022-11-16T13:33:51.002Z,572.57143
2022-11-16T13:38:53.267Z,566.22222
2022-11-16T13:43:55.414Z,514.37037
2022-11-16T13:48:57.126Z,606.36559
2022-11-16T13:59:31.480Z,636.13483
2022-11-16T14:04:33.884Z,560
2022-11-16T14:09:35.631Z,636.13483
2022-11-16T14:14:38.587Z,542.05825
2022-11-16T14:19:40.143Z,514.37037
2022-11-16T14:24:53.214Z,542.05825
2022-11-16T14:29:55.160Z,644
2022-11-16T14:34:56.927Z,620.92308
2022-11-16T14:39:58.887Z,652.04598
2022-11-16T14:45:00.990Z,660.27907
2022-11-16T14:50:02.842Z,620.92308
2022-11-16T14:55:04.614Z,585.66667
2022-11-16T15:07:21.286Z,592.42105
2022-11-16T15:12:23.046Z,606.36559
2022-11-16T15:17:31.705Z,530.66667
2022-11-16T15:22:33.875Z,498.95495
2022-11-16T15:27:35.507Z,525.13208
2022-11-16T15:32:37.013Z,592.42105
2022-11-16T15:37:38.475Z,553.90099
2022-11-16T15:42:40.606Z,620.92308
2022-11-16T15:58:03.739Z,514.37037
2022-11-16T16:03:05.870Z,448.91803
2022-11-16T16:08:07.687Z,440.77419
2022-11-16T16:13:09.649Z,403.70149
2022-11-16T16:18:11.458Z,414.22901
2022-11-16T16:23:13.255Z,23.38144
2022-11-16T16:28:19.218Z,35.66667
2022-11-16T16:33:21.034Z,41.16088
2022-11-16T16:38:22.670Z,36.21557
2022-11-16T16:43:24.757Z,62.91892
2022-11-16T16:48:26.502Z,90.66667
2022-11-16T16:53:28.445Z,97.61596
2022-11-16T16:58:30.636Z,91.72182
2022-11-16T17:03:33.113Z,97.61596
2022-11-16T17:08:35.128Z,130.10272
2022-11-16T17:13:37.019Z,119
2022-11-16T17:18:38.702Z,148.65116
2022-11-16T17:23:40.296Z,133.53846
2022-11-16T17:28:42.223Z,118.50425
2022-11-16T17:33:43.698Z,192.3871
2022-11-16T17:38:45.265Z,56
2022-11-16T17:43:46.854Z,108.70588
2022-11-16T17:48:48.396Z,110.93767
2022-11-16T17:53:50.112Z,123.59184
2022-11-16T17:58:52.078Z,130.66667
2022-11-16T18:03:53.523Z,179.1145
2022-11-16T18:08:55.142Z,194.4065
2022-11-16T18:13:56.845Z,212.99563
2022-11-16T18:18:58.311Z,193.39271
2022-11-16T18:24:00.401Z,214.17544
2022-11-16T18:29:02.505Z,205.01695
2022-11-16T18:34:04.021Z,211.82609
2022-11-16T18:39:05.674Z,230.51163
2022-11-16T18:44:07.364Z,178.22053
2022-11-16T18:49:09.032Z,163.21708
2022-11-16T18:54:10.793Z,206.12766
2022-11-16T18:59:12.781Z,198.54545
2022-11-16T19:04:14.657Z,191.38956
2022-11-16T19:09:16.409Z,164
2022-11-16T19:14:18.367Z,182.75969
2022-11-16T19:19:20.085Z,172.14815
2022-11-16T19:24:21.931Z,177.33333
2022-11-16T19:29:24.074Z,154.23891
2022-11-16T19:34:31.958Z,168.81752
2022-11-16T19:39:34.943Z,162.43972
2022-11-16T19:44:36.508Z,163.21708
2022-11-16T19:49:38.079Z,169.64103
2022-11-16T19:54:40.080Z,172.14815
2022-11-16T19:59:41.793Z,172.99628
2022-11-16T20:04:43.593Z,193.39271
2022-11-16T20:09:48.188Z,178.22053
2022-11-16T20:14:54.064Z,165.58273
2022-11-16T20:19:55.586Z,163.21708
2022-11-16T20:24:57.339Z,156.41379
2022-11-16T20:30:03.744Z,155.68385
2022-11-16T20:35:08.537Z,148.65116
2022-11-16T20:40:10.311Z,144.65147
2022-11-16T20:45:12.145Z,134.12346
2022-11-16T20:50:13.729Z,128.43114
2022-11-16T20:55:15.656Z,130.66667
2022-11-16T21:00:18.101Z,129.54217
2022-11-16T21:05:19.916Z,130.10272
2022-11-16T21:10:21.588Z,132.95706
2022-11-16T21:15:23.615Z,131.23404
2022-11-16T21:20:27.874Z,120.5043
2022-11-16T21:25:30.551Z,122.03468
2022-11-16T21:30:32.828Z,122.03468
2022-11-16T21:35:34.625Z,119.49858
2022-11-16T21:40:36.396Z,115.58774
2022-11-16T21:45:38.235Z,114.16575
2022-11-16T21:50:39.749Z,117.52113
2022-11-16T21:55:41.352Z,121.52161
2022-11-16T22:00:43.254Z,123.59184
2022-11-16T22:05:44.724Z,125.17647
2022-11-16T22:10:46.229Z,126.78932
2022-11-16T22:15:48.001Z,128.43114
2022-11-16T22:20:49.879Z,131.80488
2022-11-16T22:25:51.599Z,127.8806
2022-11-16T22:30:53.895Z,130.66667
2022-11-16T22:35:55.669Z,121.52161
2022-11-16T22:40:57.543Z,122.55072
2022-11-16T22:45:59.505Z,126.24852
2022-11-16T22:51:01.428Z,130.10272
2022-11-16T22:56:03.130Z,127.33333
2022-11-16T23:01:05.105Z,130.10272
2022-11-16T23:06:07.035Z,135.90031
2022-11-16T23:11:08.695Z,143.35275
2022-11-16T23:16:10.437Z,149.33333
2022-11-16T23:21:12.283Z,148.65116
2022-11-16T23:26:15.284Z,145.30719
2022-11-16T23:31:18.173Z,145.96721
2022-11-16T23:36:20.706Z,145.30719
2022-11-16T23:41:22.592Z,150.71141
2022-11-16T23:46:24.681Z,163.21708
2022-11-16T23:51:26.694Z,152.81356
2022-11-16T23:56:28.631Z,147.30033
