createdAt,value
2023-06-19T00:01:26.083Z,15.80
2023-06-19T00:03:53.390Z,15.80
2023-06-19T00:06:20.941Z,15.80
2023-06-19T00:08:48.203Z,15.70
2023-06-19T00:11:15.709Z,15.70
2023-06-19T00:13:42.946Z,15.70
2023-06-19T00:16:10.639Z,15.70
2023-06-19T00:18:41.716Z,15.60
2023-06-19T00:21:10.034Z,15.60
2023-06-19T00:23:37.448Z,15.60
2023-06-19T00:26:05.383Z,15.50
2023-06-19T00:28:32.782Z,15.50
2023-06-19T00:31:01.893Z,15.40
2023-06-19T00:33:30.353Z,15.40
2023-06-19T00:35:58.136Z,15.30
2023-06-19T00:38:25.345Z,15.30
2023-06-19T00:40:52.864Z,15.30
2023-06-19T00:43:20.011Z,15.20
2023-06-19T00:45:47.668Z,15.20
2023-06-19T00:48:14.876Z,15.20
2023-06-19T00:50:42.416Z,15.10
2023-06-19T00:53:09.790Z,15.10
2023-06-19T00:55:38.584Z,15.00
2023-06-19T00:58:06.023Z,15.00
2023-06-19T01:00:33.524Z,14.90
2023-06-19T01:03:00.941Z,14.90
2023-06-19T01:05:30.164Z,14.90
2023-06-19T01:08:27.991Z,14.80
2023-06-19T01:10:59.048Z,14.70
2023-06-19T01:13:48.890Z,14.70
2023-06-19T01:16:17.506Z,14.60
2023-06-19T01:18:45.156Z,14.60
2023-06-19T01:21:17.338Z,14.50
2023-06-19T01:23:45.283Z,14.50
2023-06-19T01:26:13.474Z,14.50
2023-06-19T01:28:43.028Z,14.50
2023-06-19T01:31:20.304Z,14.50
2023-06-19T01:33:49.210Z,14.40
2023-06-19T01:36:18.664Z,14.40
2023-06-19T01:38:48.946Z,14.40
2023-06-19T01:41:17.543Z,14.40
2023-06-19T01:43:46.135Z,14.40
2023-06-19T01:46:13.665Z,14.40
2023-06-19T01:48:40.977Z,14.40
2023-06-19T01:51:08.558Z,14.40
2023-06-19T01:53:38.345Z,14.40
2023-06-19T01:56:06.431Z,14.40
2023-06-19T01:58:33.644Z,14.40
2023-06-19T02:01:02.386Z,14.40
2023-06-19T02:03:29.704Z,14.40
2023-06-19T02:05:57.301Z,14.30
2023-06-19T02:08:24.455Z,14.30
2023-06-19T02:10:52.014Z,14.40
2023-06-19T02:13:19.201Z,14.40
2023-06-19T02:15:46.627Z,14.40
2023-06-19T02:18:13.910Z,14.30
2023-06-19T02:20:41.432Z,14.40
2023-06-19T02:23:08.598Z,14.40
2023-06-19T02:25:37.260Z,14.40
2023-06-19T02:28:04.884Z,14.30
2023-06-19T02:30:32.405Z,14.30
2023-06-19T02:32:59.595Z,14.30
2023-06-19T02:35:28.002Z,14.40
2023-06-19T02:37:56.863Z,14.30
2023-06-19T02:40:24.722Z,14.30
2023-06-19T02:42:52.543Z,14.30
2023-06-19T02:45:19.958Z,14.40
2023-06-19T02:47:48.953Z,14.40
2023-06-19T02:50:16.528Z,14.40
2023-06-19T02:52:46.201Z,14.40
2023-06-19T02:55:13.763Z,14.40
2023-06-19T02:57:40.941Z,14.40
2023-06-19T03:00:10.446Z,14.40
2023-06-19T03:02:40.743Z,14.50
2023-06-19T03:05:08.607Z,14.50
2023-06-19T03:07:35.750Z,14.50
2023-06-19T03:10:04.076Z,14.60
2023-06-19T03:12:31.458Z,14.60
2023-06-19T03:14:59.009Z,14.60
2023-06-19T03:17:28.038Z,14.70
2023-06-19T03:19:55.633Z,14.70
2023-06-19T03:22:23.620Z,14.70
2023-06-19T03:24:53.474Z,14.80
2023-06-19T03:27:22.652Z,14.70
2023-06-19T03:29:50.516Z,14.70
2023-06-19T03:32:24.245Z,14.70
2023-06-19T03:34:52.107Z,14.70
2023-06-19T03:37:19.466Z,14.70
2023-06-19T03:39:48.855Z,14.80
2023-06-19T03:42:16.061Z,14.80
2023-06-19T03:44:43.526Z,14.90
2023-06-19T03:47:10.842Z,15.00
2023-06-19T03:49:38.334Z,15.00
2023-06-19T03:52:06.100Z,15.10
2023-06-19T03:54:33.586Z,15.20
2023-06-19T03:57:00.960Z,15.30
2023-06-19T03:59:28.691Z,15.40
2023-06-19T04:01:56.059Z,15.40
2023-06-19T04:04:23.592Z,15.50
2023-06-19T04:06:50.833Z,15.50
2023-06-19T04:09:18.521Z,15.60
2023-06-19T04:11:45.788Z,15.70
2023-06-19T04:14:13.948Z,15.70
2023-06-19T04:16:41.119Z,15.80
2023-06-19T04:19:11.192Z,15.90
2023-06-19T04:21:38.349Z,16.00
2023-06-19T04:24:10.275Z,16.10
2023-06-19T04:26:40.411Z,16.20
2023-06-19T04:29:08.527Z,16.30
2023-06-19T04:31:42.896Z,16.40
2023-06-19T04:34:10.544Z,16.50
2023-06-19T04:36:38.350Z,16.60
2023-06-19T04:39:06.528Z,16.60
2023-06-19T04:41:33.789Z,16.70
2023-06-19T04:44:04.258Z,16.70
2023-06-19T04:46:31.521Z,16.70
2023-06-19T04:48:59.037Z,16.70
2023-06-19T04:51:27.516Z,16.80
2023-06-19T04:53:55.082Z,16.80
2023-06-19T04:56:22.242Z,16.80
2023-06-19T04:58:50.405Z,16.70
2023-06-19T05:01:18.143Z,16.70
2023-06-19T05:03:47.201Z,16.70
2023-06-19T05:06:14.364Z,16.70
2023-06-19T05:08:41.924Z,16.70
2023-06-19T05:11:09.081Z,16.70
2023-06-19T05:13:36.563Z,16.80
2023-06-19T05:16:03.849Z,16.80
2023-06-19T05:18:31.556Z,16.90
2023-06-19T05:20:58.993Z,16.90
2023-06-19T05:23:26.757Z,17.00
2023-06-19T05:25:53.972Z,17.10
2023-06-19T05:28:21.476Z,17.10
2023-06-19T05:30:48.635Z,17.20
2023-06-19T05:33:16.987Z,17.30
2023-06-19T05:35:44.681Z,17.30
2023-06-19T05:38:12.171Z,17.40
2023-06-19T05:40:39.427Z,17.50
2023-06-19T05:43:06.906Z,17.50
2023-06-19T05:45:34.299Z,17.60
2023-06-19T05:48:02.704Z,17.70
2023-06-19T05:50:30.117Z,17.70
2023-06-19T05:52:57.633Z,17.90
2023-06-19T05:55:26.261Z,17.90
2023-06-19T05:57:54.398Z,18.00
2023-06-19T06:00:21.903Z,18.00
2023-06-19T06:02:49.867Z,18.10
2023-06-19T06:05:18.575Z,18.20
2023-06-19T06:07:46.438Z,18.30
2023-06-19T06:10:13.740Z,18.40
2023-06-19T06:12:41.351Z,18.50
2023-06-19T06:15:09.304Z,18.60
2023-06-19T06:17:36.963Z,18.70
2023-06-19T06:20:10.578Z,18.70
2023-06-19T06:22:38.305Z,18.80
2023-06-19T06:25:05.845Z,18.90
2023-06-19T06:27:33.758Z,19.00
2023-06-19T06:30:01.790Z,19.00
2023-06-19T06:32:30.188Z,19.10
2023-06-19T06:34:57.355Z,19.20
2023-06-19T06:37:24.902Z,19.30
2023-06-19T06:39:52.443Z,19.40
2023-06-19T06:42:20.133Z,19.40
2023-06-19T06:44:48.165Z,19.60
2023-06-19T06:47:15.852Z,19.60
2023-06-19T06:49:43.109Z,19.70
2023-06-19T06:52:10.768Z,19.80
2023-06-19T06:54:37.920Z,19.90
2023-06-19T06:57:06.513Z,20.00
2023-06-19T06:59:33.716Z,20.10
2023-06-19T07:02:01.160Z,20.20
2023-06-19T07:04:28.468Z,20.30
2023-06-19T07:06:56.102Z,20.40
2023-06-19T07:09:23.323Z,20.50
2023-06-19T07:11:53.487Z,20.60
2023-06-19T07:14:21.602Z,20.60
2023-06-19T07:16:49.919Z,20.60
2023-06-19T07:19:17.129Z,20.70
2023-06-19T07:21:45.073Z,20.80
2023-06-19T07:24:12.301Z,20.80
2023-06-19T07:26:39.827Z,20.90
2023-06-19T07:29:07.047Z,20.90
2023-06-19T07:31:34.622Z,21.00
2023-06-19T07:34:01.874Z,21.10
2023-06-19T07:36:30.475Z,21.10
2023-06-19T07:38:58.219Z,21.20
2023-06-19T07:41:25.733Z,21.20
2023-06-19T07:43:52.878Z,21.30
2023-06-19T07:46:20.459Z,21.40
2023-06-19T07:48:47.761Z,21.50
2023-06-19T07:51:15.377Z,21.50
2023-06-19T07:53:44.479Z,21.50
2023-06-19T07:56:12.079Z,21.60
2023-06-19T07:58:39.302Z,21.60
2023-06-19T08:01:06.827Z,21.60
2023-06-19T08:03:34.142Z,21.70
2023-06-19T08:06:01.762Z,21.70
2023-06-19T08:08:28.991Z,21.80
2023-06-19T08:10:56.675Z,21.90
2023-06-19T08:13:24.622Z,22.00
2023-06-19T08:15:52.053Z,22.00
2023-06-19T08:18:19.318Z,22.10
2023-06-19T08:20:46.957Z,22.20
2023-06-19T08:23:14.148Z,22.20
2023-06-19T08:25:41.759Z,22.20
2023-06-19T08:28:09.745Z,22.30
2023-06-19T08:30:37.170Z,22.40
2023-06-19T08:33:04.467Z,22.40
2023-06-19T08:35:32.098Z,22.50
2023-06-19T08:37:59.393Z,22.40
2023-06-19T08:40:27.217Z,22.50
2023-06-19T08:42:54.980Z,22.50
2023-06-19T08:45:22.636Z,22.60
2023-06-19T08:47:50.409Z,22.70
2023-06-19T08:50:18.068Z,22.80
2023-06-19T08:52:45.516Z,22.90
2023-06-19T08:55:13.244Z,22.90
2023-06-19T08:57:41.276Z,22.90
2023-06-19T09:00:12.971Z,23.00
2023-06-19T09:02:52.421Z,23.00
2023-06-19T09:05:28.945Z,23.10
2023-06-19T09:07:58.833Z,23.10
2023-06-19T09:10:26.678Z,23.10
2023-06-19T09:13:01.360Z,23.20
2023-06-19T09:15:35.398Z,23.30
2023-06-19T09:18:10.383Z,23.30
2023-06-19T09:20:45.679Z,23.30
2023-06-19T09:23:14.131Z,23.40
2023-06-19T09:25:48.368Z,23.40
2023-06-19T09:28:26.258Z,23.50
2023-06-19T09:30:57.558Z,23.60
2023-06-19T09:33:27.131Z,23.70
2023-06-19T09:35:56.724Z,23.80
2023-06-19T09:38:32.323Z,24.00
2023-06-19T09:41:04.040Z,24.20
2023-06-19T09:43:45.198Z,24.30
2023-06-19T09:46:18.000Z,24.40
2023-06-19T09:48:47.553Z,24.50
2023-06-19T09:51:44.820Z,24.50
2023-06-19T09:54:13.548Z,24.60
2023-06-19T09:56:41.297Z,24.60
2023-06-19T09:59:10.760Z,24.70
2023-06-19T10:01:38.635Z,24.80
2023-06-19T10:04:08.191Z,24.80
2023-06-19T10:06:47.065Z,24.80
2023-06-19T10:09:19.371Z,24.90
2023-06-19T10:11:48.611Z,25.00
2023-06-19T10:14:18.896Z,25.00
2023-06-19T10:16:47.290Z,25.10
2023-06-19T10:19:19.088Z,25.20
2023-06-19T10:21:52.606Z,25.30
2023-06-19T10:24:21.857Z,25.30
2023-06-19T10:27:03.431Z,25.40
2023-06-19T10:29:41.536Z,25.60
2023-06-19T10:32:11.996Z,25.90
2023-06-19T10:34:39.254Z,26.30
2023-06-19T10:37:07.004Z,26.40
2023-06-19T10:39:34.199Z,26.70
2023-06-19T10:42:02.556Z,27.10
2023-06-19T10:44:30.521Z,27.50
2023-06-19T10:46:57.967Z,27.80
2023-06-19T10:49:26.924Z,28.00
2023-06-19T10:52:00.052Z,27.80
2023-06-19T10:54:28.962Z,27.70
2023-06-19T10:56:58.625Z,27.70
2023-06-19T10:59:26.094Z,27.50
2023-06-19T11:01:54.086Z,27.40
2023-06-19T11:04:21.348Z,27.30
2023-06-19T11:06:49.311Z,27.20
2023-06-19T11:09:16.642Z,27.20
2023-06-19T11:11:49.106Z,27.10
2023-06-19T11:14:18.155Z,27.10
2023-06-19T11:16:49.309Z,27.00
2023-06-19T11:19:22.581Z,26.90
2023-06-19T11:21:52.427Z,26.90
2023-06-19T11:24:21.458Z,26.90
2023-06-19T11:26:51.356Z,26.90
2023-06-19T11:29:24.317Z,27.00
2023-06-19T11:31:54.960Z,27.00
2023-06-19T11:34:33.119Z,27.10
2023-06-19T11:37:00.616Z,27.10
2023-06-19T11:39:28.962Z,27.10
2023-06-19T11:41:59.436Z,27.20
2023-06-19T11:44:27.398Z,27.20
2023-06-19T11:46:59.887Z,27.20
2023-06-19T11:49:29.387Z,27.10
2023-06-19T11:51:57.077Z,27.10
2023-06-19T11:54:24.693Z,27.10
2023-06-19T11:56:52.142Z,27.10
2023-06-19T11:59:19.382Z,27.20
2023-06-19T12:01:46.894Z,27.30
2023-06-19T12:04:15.220Z,27.40
2023-06-19T12:06:43.323Z,27.40
2023-06-19T12:09:11.033Z,27.50
2023-06-19T12:11:38.526Z,27.60
2023-06-19T12:14:05.769Z,27.70
2023-06-19T12:16:33.311Z,27.80
2023-06-19T12:19:00.640Z,28.10
2023-06-19T12:21:36.372Z,28.20
2023-06-19T12:24:06.128Z,28.50
2023-06-19T12:26:37.939Z,28.60
2023-06-19T12:29:06.572Z,28.60
2023-06-19T12:31:35.168Z,28.90
2023-06-19T12:34:08.128Z,29.10
2023-06-19T12:36:41.364Z,29.40
2023-06-19T12:39:15.853Z,29.90
2023-06-19T12:41:43.376Z,30.50
2023-06-19T12:44:11.025Z,31.20
2023-06-19T12:46:38.940Z,31.80
2023-06-19T12:49:06.410Z,32.40
2023-06-19T12:51:35.637Z,32.90
2023-06-19T12:54:02.931Z,33.40
2023-06-19T12:56:31.133Z,33.50
2023-06-19T12:58:58.338Z,33.60
2023-06-19T13:01:25.841Z,33.70
2023-06-19T13:03:53.167Z,33.90
2023-06-19T13:06:20.737Z,34.00
2023-06-19T13:08:48.120Z,34.20
2023-06-19T13:11:15.595Z,34.30
2023-06-19T13:13:42.750Z,34.60
2023-06-19T13:16:13.077Z,34.80
2023-06-19T13:18:42.121Z,35.00
2023-06-19T13:21:09.584Z,35.20
2023-06-19T13:23:36.956Z,35.20
2023-06-19T13:26:05.226Z,35.30
2023-06-19T13:28:32.431Z,35.40
2023-06-19T13:31:00.823Z,35.40
2023-06-19T13:33:29.309Z,35.30
2023-06-19T13:35:56.821Z,35.40
2023-06-19T13:38:24.130Z,35.30
2023-06-19T13:40:51.561Z,35.40
2023-06-19T13:43:19.302Z,35.60
2023-06-19T13:45:46.908Z,35.70
2023-06-19T13:48:14.214Z,35.70
2023-06-19T13:50:42.240Z,35.30
2023-06-19T13:53:09.922Z,35.30
2023-06-19T13:55:37.442Z,35.30
2023-06-19T13:58:04.741Z,35.30
2023-06-19T14:00:32.726Z,35.40
2023-06-19T14:02:59.949Z,35.50
2023-06-19T14:05:27.721Z,35.40
2023-06-19T14:07:56.015Z,35.40
2023-06-19T14:10:23.818Z,35.20
2023-06-19T14:12:51.197Z,35.20
2023-06-19T14:15:18.696Z,35.30
2023-06-19T14:17:46.042Z,35.10
2023-06-19T14:20:13.914Z,34.90
2023-06-19T14:22:41.200Z,34.60
2023-06-19T14:25:09.212Z,34.30
2023-06-19T14:27:36.500Z,34.30
2023-06-19T14:30:05.839Z,34.30
2023-06-19T14:32:33.140Z,34.00
2023-06-19T14:35:00.635Z,34.10
2023-06-19T14:37:28.111Z,34.20
2023-06-19T14:39:56.069Z,34.40
2023-06-19T14:42:23.954Z,34.70
2023-06-19T14:44:51.670Z,34.80
2023-06-19T14:47:19.266Z,34.80
2023-06-19T14:49:46.700Z,35.00
2023-06-19T14:52:13.900Z,35.00
2023-06-19T14:54:41.323Z,35.20
2023-06-19T14:57:08.559Z,35.30
2023-06-19T14:59:36.108Z,35.40
2023-06-19T15:02:07.832Z,35.30
2023-06-19T15:04:35.369Z,35.40
2023-06-19T15:07:06.226Z,35.40
2023-06-19T15:09:33.737Z,35.40
2023-06-19T15:12:01.139Z,35.20
2023-06-19T15:14:28.676Z,35.10
2023-06-19T15:16:55.925Z,35.10
2023-06-19T15:19:25.060Z,35.00
2023-06-19T15:21:52.387Z,34.90
2023-06-19T15:24:19.920Z,34.80
2023-06-19T15:26:47.268Z,34.90
2023-06-19T15:29:14.744Z,35.00
2023-06-19T15:31:42.123Z,34.90
2023-06-19T15:34:09.668Z,34.30
2023-06-19T15:36:36.956Z,33.70
2023-06-19T15:39:04.491Z,33.00
2023-06-19T15:41:31.676Z,32.30
2023-06-19T15:43:59.432Z,31.70
2023-06-19T15:46:26.669Z,31.20
2023-06-19T15:48:54.402Z,30.80
2023-06-19T15:51:21.617Z,30.50
2023-06-19T15:53:49.385Z,30.20
2023-06-19T15:56:16.572Z,29.90
2023-06-19T15:58:44.089Z,29.70
2023-06-19T16:01:11.299Z,29.50
2023-06-19T16:03:39.012Z,29.70
2023-06-19T16:06:08.546Z,30.00
2023-06-19T16:08:36.694Z,30.40
2023-06-19T16:11:06.064Z,30.90
2023-06-19T16:13:33.962Z,31.40
2023-06-19T16:16:01.327Z,31.80
2023-06-19T16:18:28.882Z,32.30
2023-06-19T16:20:56.153Z,32.50
2023-06-19T16:23:23.620Z,32.70
2023-06-19T16:25:50.812Z,32.60
2023-06-19T16:28:18.410Z,32.30
2023-06-19T16:30:45.709Z,31.90
2023-06-19T16:33:13.353Z,31.50
2023-06-19T16:35:40.662Z,31.10
2023-06-19T16:38:08.181Z,30.70
2023-06-19T16:40:37.809Z,30.30
2023-06-19T16:43:05.575Z,30.20
2023-06-19T16:45:32.790Z,30.40
2023-06-19T16:48:00.416Z,30.70
2023-06-19T16:50:28.010Z,30.90
2023-06-19T16:52:55.636Z,31.20
2023-06-19T16:55:23.912Z,31.40
2023-06-19T16:57:51.723Z,31.50
2023-06-19T17:00:19.979Z,31.50
2023-06-19T17:02:48.616Z,31.60
2023-06-19T17:05:16.076Z,31.50
2023-06-19T17:07:43.549Z,31.40
2023-06-19T17:10:13.635Z,31.30
2023-06-19T17:12:41.582Z,31.20
2023-06-19T17:15:09.337Z,31.20
2023-06-19T17:17:37.138Z,31.10
2023-06-19T17:20:06.135Z,31.10
2023-06-19T17:22:33.714Z,31.00
2023-06-19T17:25:00.979Z,30.70
2023-06-19T17:27:28.546Z,30.30
2023-06-19T17:29:55.782Z,29.90
2023-06-19T17:32:23.301Z,29.40
2023-06-19T17:34:50.686Z,28.90
2023-06-19T17:37:18.246Z,28.50
2023-06-19T17:39:45.457Z,28.10
2023-06-19T17:42:13.071Z,27.80
2023-06-19T17:44:40.361Z,27.50
2023-06-19T17:47:07.918Z,27.30
2023-06-19T17:49:35.190Z,27.00
2023-06-19T17:52:02.735Z,26.80
2023-06-19T17:54:29.933Z,26.60
2023-06-19T17:56:57.973Z,26.40
2023-06-19T17:59:25.278Z,26.20
2023-06-19T18:01:52.922Z,26.00
2023-06-19T18:04:20.078Z,25.90
2023-06-19T18:06:47.583Z,25.70
2023-06-19T18:09:14.875Z,25.70
2023-06-19T18:11:42.407Z,25.70
2023-06-19T18:14:09.595Z,25.70
2023-06-19T18:16:38.565Z,25.80
2023-06-19T18:19:06.058Z,25.70
2023-06-19T18:21:33.671Z,25.60
2023-06-19T18:24:04.096Z,25.50
2023-06-19T18:26:32.648Z,25.40
2023-06-19T18:29:00.449Z,25.30
2023-06-19T18:31:28.001Z,25.20
2023-06-19T18:33:55.711Z,25.10
2023-06-19T18:36:23.407Z,25.10
2023-06-19T18:38:50.605Z,24.90
2023-06-19T18:41:18.144Z,24.80
2023-06-19T18:43:45.430Z,24.70
2023-06-19T18:46:12.902Z,24.60
2023-06-19T18:48:42.061Z,24.50
2023-06-19T18:51:09.498Z,24.40
2023-06-19T18:53:36.725Z,24.20
2023-06-19T18:56:04.574Z,24.10
2023-06-19T18:58:31.881Z,24.00
2023-06-19T19:00:59.654Z,23.90
2023-06-19T19:03:28.011Z,23.70
2023-06-19T19:05:55.537Z,23.60
2023-06-19T19:08:24.097Z,23.50
2023-06-19T19:10:51.569Z,23.40
2023-06-19T19:13:18.854Z,23.30
2023-06-19T19:15:46.328Z,23.20
2023-06-19T19:18:13.692Z,23.10
2023-06-19T19:20:41.200Z,23.00
2023-06-19T19:23:09.595Z,22.90
2023-06-19T19:25:37.228Z,22.80
2023-06-19T19:28:06.830Z,22.70
2023-06-19T19:30:34.862Z,22.60
2023-06-19T19:33:02.317Z,22.60
2023-06-19T19:35:29.878Z,22.50
2023-06-19T19:37:57.022Z,22.40
2023-06-19T19:40:24.917Z,22.40
2023-06-19T19:42:52.322Z,22.30
2023-06-19T19:45:19.770Z,22.30
2023-06-19T19:47:47.010Z,22.20
2023-06-19T19:50:14.577Z,22.20
2023-06-19T19:52:41.768Z,22.10
2023-06-19T19:55:12.192Z,22.10
2023-06-19T19:57:39.414Z,22.00
2023-06-19T20:00:08.352Z,22.00
2023-06-19T20:02:35.644Z,21.90
2023-06-19T20:05:03.517Z,21.80
2023-06-19T20:07:30.719Z,21.80
2023-06-19T20:09:58.666Z,21.70
2023-06-19T20:12:26.155Z,21.70
2023-06-19T20:14:55.067Z,21.60
2023-06-19T20:17:24.260Z,21.50
2023-06-19T20:19:51.984Z,21.40
2023-06-19T20:22:19.155Z,21.30
2023-06-19T20:24:46.892Z,21.20
2023-06-19T20:27:17.087Z,21.20
2023-06-19T20:29:44.651Z,21.10
2023-06-19T20:32:11.906Z,21.00
2023-06-19T20:34:40.220Z,20.90
2023-06-19T20:37:07.583Z,20.90
2023-06-19T20:39:35.176Z,20.80
2023-06-19T20:42:03.479Z,20.80
2023-06-19T20:44:31.218Z,20.80
2023-06-19T20:47:01.377Z,20.70
2023-06-19T20:49:29.337Z,20.80
2023-06-19T20:51:56.599Z,20.70
2023-06-19T20:54:24.143Z,20.60
2023-06-19T20:56:51.312Z,20.60
2023-06-19T20:59:18.790Z,20.50
2023-06-19T21:01:46.087Z,20.50
2023-06-19T21:04:13.556Z,20.50
2023-06-19T21:06:40.786Z,20.40
2023-06-19T21:09:09.610Z,20.40
2023-06-19T21:11:37.059Z,20.30
2023-06-19T21:14:04.622Z,20.20
2023-06-19T21:16:31.938Z,20.20
2023-06-19T21:18:59.434Z,20.10
2023-06-19T21:21:26.667Z,20.10
2023-06-19T21:23:54.284Z,20.00
2023-06-19T21:26:21.471Z,19.90
2023-06-19T21:28:48.990Z,19.90
2023-06-19T21:31:16.363Z,19.80
2023-06-19T21:33:44.097Z,19.80
2023-06-19T21:36:11.703Z,19.80
2023-06-19T21:38:39.273Z,19.70
2023-06-19T21:41:06.534Z,19.60
2023-06-19T21:43:34.135Z,19.60
2023-06-19T21:46:01.381Z,19.60
2023-06-19T21:48:29.690Z,19.60
2023-06-19T21:50:56.924Z,19.60
2023-06-19T21:53:24.554Z,19.50
2023-06-19T21:55:51.722Z,19.50
2023-06-19T21:58:19.134Z,19.50
2023-06-19T22:00:46.511Z,19.40
2023-06-19T22:03:14.015Z,19.40
2023-06-19T22:05:41.327Z,19.40
2023-06-19T22:08:08.827Z,19.30
2023-06-19T22:10:35.980Z,19.30
2023-06-19T22:13:03.483Z,19.20
2023-06-19T22:15:30.690Z,19.20
2023-06-19T22:18:01.865Z,19.20
2023-06-19T22:20:29.325Z,19.10
2023-06-19T22:22:56.878Z,19.10
2023-06-19T22:25:24.957Z,19.10
2023-06-19T22:27:55.504Z,19.00
2023-06-19T22:30:23.596Z,19.10
2023-06-19T22:32:51.486Z,19.10
2023-06-19T22:35:19.220Z,19.10
2023-06-19T22:37:47.743Z,19.10
2023-06-19T22:40:15.181Z,19.10
2023-06-19T22:42:42.955Z,19.10
2023-06-19T22:45:11.126Z,19.10
2023-06-19T22:47:39.582Z,19.00
2023-06-19T22:50:11.433Z,18.90
2023-06-19T22:52:39.209Z,18.70
2023-06-19T22:55:06.927Z,18.60
2023-06-19T22:57:37.103Z,18.50
2023-06-19T23:00:13.300Z,18.40
2023-06-19T23:02:43.098Z,18.40
2023-06-19T23:05:11.911Z,18.30
2023-06-19T23:07:41.093Z,18.20
2023-06-19T23:10:11.407Z,18.20
2023-06-19T23:12:38.994Z,18.20
2023-06-19T23:15:09.481Z,18.20
2023-06-19T23:17:37.026Z,18.20
2023-06-19T23:20:06.791Z,18.20
2023-06-19T23:22:34.242Z,18.20
2023-06-19T23:25:01.736Z,18.20
2023-06-19T23:27:29.220Z,18.30
2023-06-19T23:29:56.502Z,18.20
2023-06-19T23:32:24.019Z,18.30
2023-06-19T23:34:51.357Z,18.30
2023-06-19T23:37:18.785Z,18.20
2023-06-19T23:39:45.920Z,18.30
2023-06-19T23:42:13.421Z,18.30
2023-06-19T23:44:40.589Z,18.30
2023-06-19T23:47:08.737Z,18.30
2023-06-19T23:49:36.084Z,18.30
2023-06-19T23:52:03.805Z,18.30
2023-06-19T23:54:30.987Z,18.30
2023-06-19T23:56:58.629Z,18.30
2023-06-19T23:59:25.942Z,18.30
