createdAt,value
2017-12-14T00:01:23.799Z,4.50
2017-12-14T00:03:51.261Z,4.37
2017-12-14T00:06:18.725Z,4.50
2017-12-14T00:08:46.173Z,5.30
2017-12-14T00:11:13.652Z,5.35
2017-12-14T00:13:41.106Z,4.53
2017-12-14T00:16:08.576Z,4.80
2017-12-14T00:18:36.066Z,4.87
2017-12-14T00:21:03.533Z,4.82
2017-12-14T00:23:30.994Z,5.22
2017-12-14T00:25:58.457Z,4.75
2017-12-14T00:28:25.920Z,5.12
2017-12-14T00:30:53.383Z,4.90
2017-12-14T00:33:20.840Z,4.90
2017-12-14T00:35:48.291Z,5.03
2017-12-14T00:38:15.733Z,5.10
2017-12-14T00:40:43.184Z,4.70
2017-12-14T00:43:10.652Z,4.53
2017-12-14T00:45:39.558Z,4.70
2017-12-14T00:48:07.032Z,5.10
2017-12-14T00:50:34.533Z,4.68
2017-12-14T00:53:01.999Z,4.70
2017-12-14T00:55:29.481Z,4.50
2017-12-14T00:57:56.947Z,4.18
2017-12-14T01:00:24.393Z,5.00
2017-12-14T01:02:51.973Z,4.50
2017-12-14T01:05:19.422Z,5.20
2017-12-14T01:07:46.883Z,4.80
2017-12-14T01:10:14.353Z,4.07
2017-12-14T01:12:41.816Z,5.37
2017-12-14T01:15:09.284Z,4.10
2017-12-14T01:17:36.744Z,4.37
2017-12-14T01:20:04.226Z,4.93
2017-12-14T01:22:31.695Z,4.18
2017-12-14T01:24:59.157Z,4.15
2017-12-14T01:27:26.605Z,3.83
2017-12-14T01:29:54.074Z,3.65
2017-12-14T01:32:21.543Z,3.70
2017-12-14T01:34:48.992Z,4.00
2017-12-14T01:37:16.479Z,4.03
2017-12-14T01:39:43.947Z,5.75
2017-12-14T01:42:11.405Z,4.72
2017-12-14T01:44:38.898Z,4.20
2017-12-14T01:47:06.376Z,4.00
2017-12-14T01:49:33.847Z,3.53
2017-12-14T01:52:01.317Z,3.30
2017-12-14T01:54:28.768Z,3.00
2017-12-14T01:56:56.211Z,4.43
2017-12-14T01:59:23.687Z,3.67
2017-12-14T02:01:51.149Z,2.55
2017-12-14T02:04:18.594Z,3.00
2017-12-14T02:06:46.053Z,3.15
2017-12-14T02:09:13.512Z,3.20
2017-12-14T02:11:40.980Z,3.00
2017-12-14T02:14:08.467Z,2.90
2017-12-14T02:16:35.918Z,2.72
2017-12-14T02:19:03.374Z,3.05
2017-12-14T02:21:30.851Z,3.00
2017-12-14T02:23:58.296Z,2.92
2017-12-14T02:26:25.767Z,3.05
2017-12-14T02:28:53.243Z,3.35
2017-12-14T02:31:20.723Z,3.35
2017-12-14T02:33:48.204Z,3.08
2017-12-14T02:36:15.664Z,2.95
2017-12-14T02:38:43.148Z,3.08
2017-12-14T02:41:10.597Z,3.25
2017-12-14T02:43:38.064Z,2.62
2017-12-14T02:46:05.525Z,3.05
2017-12-14T02:48:32.981Z,3.15
2017-12-14T02:51:00.448Z,3.00
2017-12-14T02:53:27.923Z,2.70
2017-12-14T02:55:55.407Z,2.80
2017-12-14T02:58:22.895Z,3.12
2017-12-14T03:00:50.381Z,2.80
2017-12-14T03:03:17.841Z,3.20
2017-12-14T03:05:45.284Z,3.50
2017-12-14T03:08:12.776Z,3.25
2017-12-14T03:10:40.257Z,3.67
2017-12-14T03:13:07.724Z,4.72
2017-12-14T03:15:35.193Z,4.15
2017-12-14T03:18:02.663Z,3.85
2017-12-14T03:20:30.135Z,3.22
2017-12-14T03:22:57.611Z,3.17
2017-12-14T03:25:25.075Z,3.12
2017-12-14T03:27:52.560Z,3.22
2017-12-14T03:30:20.026Z,3.35
2017-12-14T03:32:47.492Z,3.35
2017-12-14T03:35:14.976Z,3.37
2017-12-14T03:37:42.434Z,3.10
2017-12-14T03:40:09.892Z,2.90
2017-12-14T03:42:37.371Z,2.95
2017-12-14T03:45:04.832Z,3.08
2017-12-14T03:47:32.312Z,3.10
2017-12-14T03:49:59.776Z,3.12
2017-12-14T03:52:27.262Z,3.70
2017-12-14T03:54:54.748Z,2.90
2017-12-14T03:57:22.201Z,2.95
2017-12-14T03:59:49.692Z,3.87
2017-12-14T04:02:17.166Z,3.03
2017-12-14T04:04:44.635Z,3.40
2017-12-14T04:07:12.101Z,3.40
2017-12-14T04:09:39.554Z,3.00
2017-12-14T04:12:07.015Z,3.35
2017-12-14T04:14:34.469Z,3.30
2017-12-14T04:17:01.925Z,2.70
2017-12-14T04:19:29.395Z,2.80
2017-12-14T04:21:56.883Z,2.75
2017-12-14T04:24:24.355Z,2.97
2017-12-14T04:26:51.824Z,2.62
2017-12-14T04:29:19.300Z,3.08
2017-12-14T04:31:46.748Z,2.95
2017-12-14T04:34:14.211Z,2.55
2017-12-14T04:36:41.672Z,2.60
2017-12-14T04:39:09.116Z,3.25
2017-12-14T04:41:36.562Z,3.00
2017-12-14T04:44:04.028Z,3.12
2017-12-14T04:46:31.480Z,2.90
2017-12-14T04:48:58.942Z,3.70
2017-12-14T04:51:26.408Z,3.20
2017-12-14T04:53:53.875Z,3.30
2017-12-14T04:56:21.323Z,3.30
2017-12-14T04:58:48.783Z,3.20
2017-12-14T05:01:16.251Z,3.45
2017-12-14T05:03:43.696Z,3.30
2017-12-14T05:06:11.176Z,3.10
2017-12-14T05:08:38.625Z,3.00
2017-12-14T05:11:06.091Z,3.72
2017-12-14T05:13:33.567Z,3.70
2017-12-14T05:16:01.031Z,3.15
2017-12-14T05:18:28.472Z,3.20
2017-12-14T05:20:55.934Z,3.78
2017-12-14T05:23:23.400Z,3.28
2017-12-14T05:25:50.868Z,3.20
2017-12-14T05:28:18.391Z,3.10
2017-12-14T05:30:45.835Z,3.20
2017-12-14T05:33:13.281Z,3.80
2017-12-14T05:35:40.747Z,3.42
2017-12-14T05:38:08.211Z,3.62
2017-12-14T05:40:35.695Z,3.70
2017-12-14T05:43:03.162Z,3.37
2017-12-14T05:45:30.631Z,3.58
2017-12-14T05:47:58.099Z,3.30
2017-12-14T05:50:25.569Z,3.67
2017-12-14T05:52:53.036Z,3.30
2017-12-14T05:55:20.493Z,4.18
2017-12-14T05:57:47.949Z,3.53
2017-12-14T06:00:15.388Z,3.75
2017-12-14T06:02:42.850Z,3.30
2017-12-14T06:05:10.323Z,3.90
2017-12-14T06:07:37.769Z,4.62
2017-12-14T06:10:05.211Z,3.80
2017-12-14T06:12:32.672Z,3.97
2017-12-14T06:15:00.134Z,4.72
2017-12-14T06:17:27.600Z,3.47
2017-12-14T06:19:55.053Z,3.53
2017-12-14T06:22:22.545Z,4.65
2017-12-14T06:24:49.980Z,3.80
2017-12-14T06:27:17.450Z,4.32
2017-12-14T06:29:44.912Z,3.80
2017-12-14T06:32:12.364Z,4.60
2017-12-14T06:34:39.843Z,4.55
2017-12-14T06:37:07.308Z,3.92
2017-12-14T06:39:34.756Z,4.50
2017-12-14T06:42:02.227Z,4.60
2017-12-14T06:44:29.680Z,3.83
2017-12-14T06:46:57.136Z,4.32
2017-12-14T06:49:24.617Z,4.45
2017-12-14T06:51:52.060Z,4.85
2017-12-14T06:54:19.620Z,5.25
2017-12-14T06:56:47.098Z,4.37
2017-12-14T06:59:14.549Z,4.30
2017-12-14T07:01:42.015Z,4.05
2017-12-14T07:04:09.482Z,4.30
2017-12-14T07:06:36.929Z,5.30
2017-12-14T07:09:04.400Z,4.62
2017-12-14T07:11:31.856Z,5.18
2017-12-14T07:13:59.324Z,3.97
2017-12-14T07:16:26.784Z,4.05
2017-12-14T07:18:54.236Z,5.40
2017-12-14T07:21:21.701Z,3.95
2017-12-14T07:23:49.175Z,4.70
2017-12-14T07:26:16.651Z,4.40
2017-12-14T07:28:44.122Z,5.93
2017-12-14T07:31:11.582Z,4.40
2017-12-14T07:33:39.041Z,4.32
2017-12-14T07:36:06.485Z,5.12
2017-12-14T07:38:33.955Z,4.32
2017-12-14T07:41:01.432Z,4.97
2017-12-14T07:43:28.884Z,4.18
2017-12-14T07:46:08.228Z,5.30
2017-12-14T07:48:35.694Z,4.65
2017-12-14T07:51:03.144Z,4.40
2017-12-14T07:53:30.605Z,4.35
2017-12-14T07:55:58.059Z,5.37
2017-12-14T07:58:25.520Z,4.82
2017-12-14T08:00:53.052Z,4.95
2017-12-14T08:03:20.478Z,4.55
2017-12-14T08:05:47.948Z,6.07
2017-12-14T08:08:15.418Z,4.65
2017-12-14T08:10:42.869Z,5.03
2017-12-14T08:13:10.307Z,5.57
2017-12-14T08:15:37.782Z,3.97
2017-12-14T08:18:05.237Z,5.90
2017-12-14T08:20:32.693Z,4.95
2017-12-14T08:23:00.184Z,4.78
2017-12-14T08:25:27.651Z,4.90
2017-12-14T08:27:55.124Z,4.45
2017-12-14T08:30:22.616Z,4.05
2017-12-14T08:32:50.066Z,4.57
2017-12-14T08:35:17.538Z,4.70
2017-12-14T08:37:45.007Z,5.45
2017-12-14T08:40:12.487Z,5.15
2017-12-14T08:42:39.950Z,4.30
2017-12-14T08:45:07.429Z,4.60
2017-12-14T08:47:34.904Z,5.30
2017-12-14T08:50:02.376Z,5.70
2017-12-14T08:52:29.845Z,4.87
2017-12-14T08:54:57.311Z,4.80
2017-12-14T08:57:24.774Z,5.62
2017-12-14T08:59:52.256Z,4.85
2017-12-14T09:02:19.700Z,5.05
2017-12-14T09:04:47.184Z,5.03
2017-12-14T09:07:14.624Z,4.28
2017-12-14T09:09:42.090Z,5.20
2017-12-14T09:12:09.560Z,5.68
2017-12-14T09:14:37.045Z,4.80
2017-12-14T09:17:04.519Z,4.70
2017-12-14T09:19:31.993Z,4.80
2017-12-14T09:21:59.515Z,4.70
2017-12-14T09:24:26.995Z,4.65
2017-12-14T09:26:54.456Z,4.45
2017-12-14T09:29:21.936Z,5.55
2017-12-14T09:31:49.402Z,5.03
2017-12-14T09:34:16.853Z,4.65
2017-12-14T09:36:44.331Z,4.25
2017-12-14T09:39:11.791Z,3.67
2017-12-14T09:41:39.242Z,4.70
2017-12-14T09:44:06.731Z,4.50
2017-12-14T09:46:34.199Z,4.65
2017-12-14T09:49:01.657Z,4.53
2017-12-14T09:51:29.143Z,4.70
2017-12-14T09:53:56.606Z,5.75
2017-12-14T09:56:24.071Z,4.87
2017-12-14T09:58:51.539Z,4.93
2017-12-14T10:01:19.012Z,5.50
2017-12-14T10:03:46.460Z,5.15
2017-12-14T10:06:13.948Z,4.95
2017-12-14T10:08:41.422Z,4.85
2017-12-14T10:11:08.899Z,5.45
2017-12-14T10:13:36.364Z,4.85
2017-12-14T10:16:04.580Z,4.40
2017-12-14T10:18:32.042Z,5.10
2017-12-14T10:20:59.530Z,4.90
2017-12-14T10:23:26.984Z,4.50
2017-12-14T10:25:54.447Z,3.87
2017-12-14T10:28:22.245Z,4.07
2017-12-14T10:30:49.711Z,4.50
2017-12-14T10:33:17.180Z,4.47
2017-12-14T10:35:44.665Z,4.90
2017-12-14T10:38:12.139Z,4.70
2017-12-14T10:40:39.600Z,5.28
2017-12-14T10:43:07.079Z,5.45
2017-12-14T10:45:34.539Z,4.78
2017-12-14T10:48:01.984Z,4.00
2017-12-14T10:50:29.439Z,4.20
2017-12-14T10:52:56.925Z,4.93
2017-12-14T10:55:24.381Z,4.75
2017-12-14T10:57:51.870Z,5.40
2017-12-14T11:00:19.324Z,7.55
2017-12-14T11:02:46.783Z,4.50
2017-12-14T11:05:14.265Z,5.03
2017-12-14T11:07:41.717Z,4.78
2017-12-14T11:10:09.165Z,4.10
2017-12-14T11:12:36.627Z,4.47
2017-12-14T11:15:04.086Z,4.80
2017-12-14T11:17:31.541Z,4.00
2017-12-14T11:19:59.022Z,4.10
2017-12-14T11:22:26.485Z,5.70
2017-12-14T11:24:53.955Z,4.53
2017-12-14T11:27:21.440Z,4.35
2017-12-14T11:29:48.908Z,4.45
2017-12-14T11:32:16.360Z,4.75
2017-12-14T11:34:45.458Z,5.10
2017-12-14T11:37:12.910Z,4.80
2017-12-14T11:39:40.361Z,4.90
2017-12-14T11:42:07.848Z,5.40
2017-12-14T11:44:35.328Z,5.43
2017-12-14T11:47:02.856Z,4.57
2017-12-14T11:49:30.320Z,5.70
2017-12-14T11:51:57.796Z,5.03
2017-12-14T11:54:25.263Z,5.40
2017-12-14T11:56:52.758Z,4.60
2017-12-14T11:59:20.227Z,4.85
2017-12-14T12:01:47.676Z,5.00
2017-12-14T12:04:15.163Z,5.18
2017-12-14T12:06:42.617Z,4.93
2017-12-14T12:09:10.087Z,7.97
2017-12-14T12:11:37.555Z,4.30
2017-12-14T12:14:05.015Z,4.90
2017-12-14T12:16:32.461Z,4.97
2017-12-14T12:18:59.952Z,4.53
2017-12-14T12:21:27.414Z,4.80
2017-12-14T12:23:54.873Z,4.22
2017-12-14T12:26:22.345Z,4.87
2017-12-14T12:28:49.854Z,4.45
2017-12-14T12:31:17.310Z,5.10
2017-12-14T12:33:44.797Z,5.15
2017-12-14T12:36:12.267Z,5.32
2017-12-14T12:38:39.713Z,4.70
2017-12-14T12:41:07.199Z,4.75
2017-12-14T12:43:34.667Z,5.07
2017-12-14T12:46:02.144Z,4.57
2017-12-14T12:48:29.627Z,4.37
2017-12-14T12:50:57.084Z,4.87
2017-12-14T12:53:24.648Z,4.80
2017-12-14T12:55:52.108Z,5.18
2017-12-14T12:58:19.577Z,4.97
2017-12-14T13:00:47.054Z,5.00
2017-12-14T13:03:14.524Z,6.30
2017-12-14T13:05:41.977Z,5.00
2017-12-14T13:08:09.439Z,5.35
2017-12-14T13:10:36.919Z,5.00
2017-12-14T13:13:04.373Z,6.20
2017-12-14T13:15:31.825Z,5.05
2017-12-14T13:17:59.294Z,5.10
2017-12-14T13:20:26.772Z,5.90
2017-12-14T13:22:54.238Z,6.12
2017-12-14T13:25:21.727Z,5.35
2017-12-14T13:27:49.177Z,4.60
2017-12-14T13:30:16.639Z,4.68
2017-12-14T13:32:44.125Z,4.75
2017-12-14T13:35:11.620Z,6.50
2017-12-14T13:37:39.089Z,4.45
2017-12-14T13:40:06.652Z,6.12
2017-12-14T13:42:34.104Z,4.97
2017-12-14T13:45:01.567Z,6.95
2017-12-14T13:47:29.044Z,5.10
2017-12-14T13:49:56.497Z,4.97
2017-12-14T13:52:23.953Z,4.82
2017-12-14T13:54:51.590Z,5.32
2017-12-14T13:57:19.084Z,4.90
2017-12-14T13:59:46.545Z,5.35
2017-12-14T14:02:14.017Z,4.80
2017-12-14T14:04:41.473Z,5.62
2017-12-14T14:07:08.936Z,4.03
2017-12-14T14:09:37.213Z,5.85
2017-12-14T14:12:04.668Z,4.93
2017-12-14T14:14:32.956Z,4.25
2017-12-14T14:17:00.421Z,5.60
2017-12-14T14:19:27.869Z,5.10
2017-12-14T14:21:55.321Z,5.57
2017-12-14T14:24:23.236Z,5.75
2017-12-14T14:26:50.788Z,5.07
2017-12-14T14:29:18.248Z,5.62
2017-12-14T14:31:45.721Z,5.70
2017-12-14T14:34:13.210Z,6.00
2017-12-14T14:36:40.668Z,5.65
2017-12-14T14:39:08.134Z,5.03
2017-12-14T14:41:35.586Z,4.50
2017-12-14T14:44:03.172Z,6.28
2017-12-14T14:46:30.635Z,6.05
2017-12-14T14:48:58.100Z,5.72
2017-12-14T14:51:25.615Z,6.03
2017-12-14T14:53:53.075Z,5.72
2017-12-14T14:56:20.528Z,5.25
2017-12-14T14:58:48.001Z,5.10
2017-12-14T15:01:15.457Z,4.72
2017-12-14T15:03:42.913Z,4.80
2017-12-14T15:06:10.382Z,4.82
2017-12-14T15:08:37.840Z,8.07
2017-12-14T15:11:05.300Z,6.00
2017-12-14T15:13:32.881Z,6.60
2017-12-14T15:16:00.360Z,5.12
2017-12-14T15:18:27.808Z,5.10
2017-12-14T15:20:55.257Z,6.05
2017-12-14T15:23:22.728Z,6.07
2017-12-14T15:25:50.242Z,4.97
2017-12-14T15:28:17.693Z,6.45
2017-12-14T15:30:45.155Z,5.80
2017-12-14T15:33:12.601Z,6.20
2017-12-14T15:35:40.049Z,6.05
2017-12-14T15:38:07.512Z,5.65
2017-12-14T15:40:34.965Z,6.28
2017-12-14T15:43:02.416Z,6.82
2017-12-14T15:45:29.876Z,6.05
2017-12-14T15:47:57.324Z,6.15
2017-12-14T15:50:24.778Z,5.43
2017-12-14T15:52:52.244Z,5.12
2017-12-14T15:55:19.692Z,5.75
2017-12-14T15:57:47.141Z,5.07
2017-12-14T16:00:14.596Z,5.20
2017-12-14T16:02:42.048Z,4.80
2017-12-14T16:05:09.496Z,5.43
2017-12-14T16:07:36.963Z,5.30
2017-12-14T16:10:04.412Z,6.68
2017-12-14T16:12:31.860Z,5.15
2017-12-14T16:14:59.325Z,5.47
2017-12-14T16:17:26.878Z,6.35
2017-12-14T16:19:54.911Z,6.93
2017-12-14T16:22:22.377Z,6.40
2017-12-14T16:24:49.825Z,5.45
2017-12-14T16:27:17.289Z,5.45
2017-12-14T16:29:44.737Z,5.37
2017-12-14T16:32:12.195Z,6.15
2017-12-14T16:34:39.660Z,5.50
2017-12-14T16:37:07.104Z,6.15
2017-12-14T16:39:34.558Z,6.78
2017-12-14T16:42:02.022Z,5.15
2017-12-14T16:44:29.472Z,6.20
2017-12-14T16:46:56.924Z,6.90
2017-12-14T16:49:24.378Z,5.90
2017-12-14T16:51:51.832Z,5.40
2017-12-14T16:54:19.298Z,5.22
2017-12-14T16:56:46.761Z,6.05
2017-12-14T16:59:14.225Z,5.70
2017-12-14T17:01:41.696Z,5.80
2017-12-14T17:04:09.162Z,6.03
2017-12-14T17:06:36.632Z,6.07
2017-12-14T17:09:04.601Z,6.32
2017-12-14T17:11:32.189Z,5.87
2017-12-14T17:13:59.662Z,6.57
2017-12-14T17:16:27.120Z,6.50
2017-12-14T17:18:54.583Z,8.10
2017-12-14T17:21:22.039Z,6.53
2017-12-14T17:23:49.497Z,6.15
2017-12-14T17:26:16.978Z,5.45
2017-12-14T17:28:44.432Z,6.60
2017-12-14T17:31:11.888Z,5.68
2017-12-14T17:33:39.344Z,6.22
2017-12-14T17:36:06.817Z,6.30
2017-12-14T17:38:34.273Z,7.10
2017-12-14T17:41:01.721Z,6.10
2017-12-14T17:43:29.193Z,6.70
2017-12-14T17:45:56.653Z,7.03
2017-12-14T17:48:24.116Z,5.37
2017-12-14T17:50:51.576Z,6.20
2017-12-14T17:53:19.031Z,6.55
2017-12-14T17:55:46.497Z,7.75
2017-12-14T17:58:13.942Z,7.85
2017-12-14T18:00:41.397Z,6.32
2017-12-14T18:03:08.860Z,8.18
2017-12-14T18:05:36.320Z,6.12
2017-12-14T18:08:03.777Z,5.15
2017-12-14T18:10:31.245Z,5.95
2017-12-14T18:12:58.705Z,8.23
2017-12-14T18:15:26.157Z,7.18
2017-12-14T18:17:53.621Z,7.12
2017-12-14T18:20:21.083Z,6.55
2017-12-14T18:22:48.550Z,7.03
2017-12-14T18:25:16.029Z,7.25
2017-12-14T18:27:43.479Z,7.53
2017-12-14T18:30:10.941Z,6.65
2017-12-14T18:32:38.425Z,7.05
2017-12-14T18:35:05.877Z,7.75
2017-12-14T18:37:33.341Z,6.78
2017-12-14T18:40:00.845Z,7.15
2017-12-14T18:42:28.288Z,6.30
2017-12-14T18:44:55.741Z,5.75
2017-12-14T18:47:23.220Z,6.43
2017-12-14T18:49:50.669Z,5.95
2017-12-14T18:52:18.120Z,5.28
2017-12-14T18:54:45.589Z,5.87
2017-12-14T18:57:13.049Z,5.85
2017-12-14T18:59:40.514Z,5.28
2017-12-14T19:02:07.984Z,5.20
2017-12-14T19:04:35.445Z,5.30
2017-12-14T19:07:02.914Z,4.60
2017-12-14T19:09:30.393Z,5.30
2017-12-14T19:11:57.854Z,5.05
2017-12-14T19:14:25.323Z,6.32
2017-12-14T19:16:52.793Z,5.68
2017-12-14T19:19:20.249Z,6.22
2017-12-14T19:21:47.705Z,5.85
2017-12-14T19:24:15.181Z,4.90
2017-12-14T19:26:42.621Z,5.65
2017-12-14T19:29:10.068Z,4.80
2017-12-14T19:31:37.534Z,5.22
2017-12-14T19:34:04.980Z,5.28
2017-12-14T19:36:32.441Z,5.62
2017-12-14T19:38:59.918Z,4.45
2017-12-14T19:41:27.373Z,5.43
2017-12-14T19:43:54.831Z,5.35
2017-12-14T19:46:22.300Z,5.45
2017-12-14T19:48:49.752Z,4.80
2017-12-14T19:51:17.207Z,5.40
2017-12-14T19:53:44.755Z,5.35
2017-12-14T19:56:12.238Z,4.62
2017-12-14T19:58:39.897Z,4.55
2017-12-14T20:01:07.406Z,4.53
2017-12-14T20:03:34.899Z,4.65
2017-12-14T20:06:02.371Z,4.62
2017-12-14T20:08:29.867Z,4.55
2017-12-14T20:10:57.320Z,4.53
2017-12-14T20:13:24.784Z,4.22
2017-12-14T20:15:52.295Z,4.75
2017-12-14T20:18:19.777Z,4.43
2017-12-14T20:20:47.284Z,4.80
2017-12-14T20:23:14.831Z,4.80
2017-12-14T20:25:42.353Z,4.35
2017-12-14T20:28:10.025Z,4.97
2017-12-14T20:30:37.563Z,4.50
2017-12-14T20:33:05.027Z,4.93
2017-12-14T20:35:32.497Z,4.72
2017-12-14T20:37:59.992Z,4.55
2017-12-14T20:40:27.445Z,5.00
2017-12-14T20:42:54.904Z,4.68
2017-12-14T20:45:22.433Z,5.05
2017-12-14T20:47:49.946Z,5.32
2017-12-14T20:50:17.421Z,5.68
2017-12-14T20:52:44.888Z,5.93
2017-12-14T20:55:12.346Z,6.15
2017-12-14T20:57:39.811Z,5.47
2017-12-14T21:00:07.271Z,4.70
2017-12-14T21:02:34.720Z,4.90
2017-12-14T21:05:02.169Z,4.37
2017-12-14T21:07:29.638Z,5.50
2017-12-14T21:09:57.086Z,4.80
2017-12-14T21:12:24.534Z,5.20
2017-12-14T21:14:52.022Z,4.82
2017-12-14T21:17:19.480Z,5.50
2017-12-14T21:19:46.932Z,5.37
2017-12-14T21:22:14.389Z,5.32
2017-12-14T21:24:41.841Z,4.40
2017-12-14T21:27:09.284Z,5.50
2017-12-14T21:29:36.744Z,5.50
2017-12-14T21:32:04.228Z,4.80
2017-12-14T21:34:31.673Z,4.40
2017-12-14T21:36:59.141Z,5.10
2017-12-14T21:39:26.610Z,3.90
2017-12-14T21:41:54.052Z,4.35
2017-12-14T21:44:21.521Z,4.20
2017-12-14T21:46:48.964Z,4.30
2017-12-14T21:49:16.420Z,5.80
2017-12-14T21:51:43.881Z,4.15
2017-12-14T21:54:11.325Z,4.28
2017-12-14T21:56:38.771Z,4.60
2017-12-14T21:59:14.557Z,4.80
2017-12-14T22:01:42.010Z,4.15
2017-12-14T22:04:09.456Z,4.47
2017-12-14T22:06:36.929Z,4.18
2017-12-14T22:09:04.385Z,5.18
2017-12-14T22:11:31.834Z,4.90
2017-12-14T22:13:59.302Z,4.20
2017-12-14T22:16:26.766Z,4.62
2017-12-14T22:18:54.222Z,4.28
2017-12-14T22:21:21.684Z,4.82
2017-12-14T22:23:49.098Z,4.40
2017-12-14T22:26:16.580Z,4.50
2017-12-14T22:28:44.045Z,4.68
2017-12-14T22:31:11.497Z,5.10
2017-12-14T22:33:38.945Z,4.75
2017-12-14T22:36:06.400Z,4.50
2017-12-14T22:38:33.841Z,4.78
2017-12-14T22:41:01.285Z,4.57
2017-12-14T22:43:28.752Z,4.40
2017-12-14T22:45:56.200Z,3.90
2017-12-14T22:48:23.649Z,5.00
2017-12-14T22:50:51.117Z,4.10
2017-12-14T22:53:19.101Z,5.12
2017-12-14T22:55:46.549Z,4.47
2017-12-14T22:58:14.023Z,4.30
2017-12-14T23:00:41.482Z,4.68
2017-12-14T23:03:08.927Z,4.47
2017-12-14T23:05:36.393Z,4.28
2017-12-14T23:08:03.845Z,4.37
2017-12-14T23:10:31.297Z,4.45
2017-12-14T23:12:58.760Z,4.43
2017-12-14T23:15:26.208Z,4.80
2017-12-14T23:17:53.662Z,4.60
2017-12-14T23:20:21.121Z,3.95
2017-12-14T23:22:48.573Z,4.28
2017-12-14T23:25:16.021Z,4.50
2017-12-14T23:27:43.494Z,4.10
2017-12-14T23:30:10.946Z,4.15
2017-12-14T23:32:38.396Z,4.53
2017-12-14T23:35:05.861Z,3.80
2017-12-14T23:37:33.313Z,4.20
2017-12-14T23:40:00.766Z,4.05
2017-12-14T23:42:28.247Z,4.35
2017-12-14T23:44:55.698Z,3.85
2017-12-14T23:47:23.149Z,3.83
2017-12-14T23:49:50.625Z,4.20
2017-12-14T23:52:18.081Z,4.05
2017-12-14T23:54:45.534Z,3.92
2017-12-14T23:57:12.993Z,4.78
2017-12-14T23:59:40.455Z,4.28
