createdAt,value
2023-04-03T00:00:58.891Z,-1.03
2023-04-03T00:03:25.713Z,-0.99
2023-04-03T00:05:52.143Z,-0.94
2023-04-03T00:08:18.470Z,-0.90
2023-04-03T00:10:44.816Z,-0.96
2023-04-03T00:13:11.339Z,-1.03
2023-04-03T00:15:38.459Z,-1.04
2023-04-03T00:18:05.633Z,-1.07
2023-04-03T00:20:32.813Z,-1.05
2023-04-03T00:22:59.343Z,-1.12
2023-04-03T00:25:25.961Z,-1.06
2023-04-03T00:27:52.310Z,-1.09
2023-04-03T00:30:21.089Z,-1.11
2023-04-03T00:32:49.484Z,-1.16
2023-04-03T00:35:18.726Z,-1.17
2023-04-03T00:37:46.501Z,-1.14
2023-04-03T00:40:14.799Z,-1.17
2023-04-03T00:42:42.592Z,-1.11
2023-04-03T00:45:11.451Z,-1.13
2023-04-03T00:47:39.810Z,-1.21
2023-04-03T00:50:06.924Z,-1.22
2023-04-03T00:52:33.486Z,-1.23
2023-04-03T00:55:04.714Z,-1.22
2023-04-03T00:57:32.593Z,-1.32
2023-04-03T01:00:05.738Z,-1.35
2023-04-03T01:02:32.152Z,-1.33
2023-04-03T01:04:58.769Z,-1.31
2023-04-03T01:07:31.180Z,-1.28
2023-04-03T01:10:01.973Z,-1.28
2023-04-03T01:12:36.961Z,-1.30
2023-04-03T01:15:24.686Z,-1.17
2023-04-03T01:17:54.294Z,-1.20
2023-04-03T01:20:33.066Z,-1.29
2023-04-03T01:23:11.987Z,-1.41
2023-04-03T01:25:44.617Z,-1.43
2023-04-03T01:28:15.508Z,-1.43
2023-04-03T01:30:57.644Z,-1.50
2023-04-03T01:33:24.005Z,-1.51
2023-04-03T01:35:50.440Z,-1.45
2023-04-03T01:38:16.937Z,-1.40
2023-04-03T01:40:43.614Z,-1.46
2023-04-03T01:43:10.147Z,-1.48
2023-04-03T01:45:36.517Z,-1.45
2023-04-03T01:48:03.909Z,-1.53
2023-04-03T01:50:30.259Z,-1.57
2023-04-03T01:52:56.612Z,-1.63
2023-04-03T01:55:22.962Z,-1.69
2023-04-03T01:57:49.238Z,-1.76
2023-04-03T02:00:15.828Z,-1.71
2023-04-03T02:02:42.213Z,-1.71
2023-04-03T02:05:09.137Z,-1.64
2023-04-03T02:07:35.460Z,-1.76
2023-04-03T02:10:01.932Z,-1.78
2023-04-03T02:12:28.326Z,-1.89
2023-04-03T02:14:54.659Z,-1.93
2023-04-03T02:17:20.936Z,-1.90
2023-04-03T02:19:47.266Z,-1.88
2023-04-03T02:22:13.684Z,-1.94
2023-04-03T02:24:41.135Z,-1.99
2023-04-03T02:27:07.592Z,-1.93
2023-04-03T02:29:34.050Z,-1.76
2023-04-03T02:32:00.378Z,-1.78
2023-04-03T02:34:26.853Z,-1.80
2023-04-03T02:36:53.168Z,-1.85
2023-04-03T02:39:19.626Z,-1.82
2023-04-03T02:41:45.921Z,-1.86
2023-04-03T02:44:12.632Z,-1.83
2023-04-03T02:46:40.336Z,-1.84
2023-04-03T02:49:07.238Z,-1.96
2023-04-03T02:51:33.591Z,-1.90
2023-04-03T02:53:59.905Z,-1.92
2023-04-03T02:56:27.684Z,-1.84
2023-04-03T02:58:54.076Z,-1.89
2023-04-03T03:01:20.824Z,-1.97
2023-04-03T03:03:47.250Z,-1.97
2023-04-03T03:06:17.057Z,-1.95
2023-04-03T03:08:44.335Z,-1.91
2023-04-03T03:11:10.877Z,-1.88
2023-04-03T03:13:37.758Z,-1.98
2023-04-03T03:16:04.474Z,-1.93
2023-04-03T03:18:31.390Z,-1.89
2023-04-03T03:20:59.585Z,-1.87
2023-04-03T03:23:27.854Z,-1.90
2023-04-03T03:25:59.890Z,-1.87
2023-04-03T03:28:26.266Z,-2.00
2023-04-03T03:30:52.631Z,-2.03
2023-04-03T03:33:19.309Z,-2.00
2023-04-03T03:35:46.011Z,-2.08
2023-04-03T03:38:12.458Z,-2.07
2023-04-03T03:40:39.083Z,-2.03
2023-04-03T03:43:05.487Z,-2.09
2023-04-03T03:45:32.131Z,-2.10
2023-04-03T03:47:58.490Z,-2.08
2023-04-03T03:50:25.394Z,-2.03
2023-04-03T03:52:51.855Z,-2.03
2023-04-03T03:55:18.445Z,-2.10
2023-04-03T03:57:44.755Z,-2.04
2023-04-03T04:00:11.489Z,-2.02
2023-04-03T04:02:38.076Z,-2.00
2023-04-03T04:05:05.011Z,-1.93
2023-04-03T04:07:31.324Z,-1.99
2023-04-03T04:09:57.653Z,-2.01
2023-04-03T04:12:24.012Z,-2.11
2023-04-03T04:14:50.424Z,-2.11
2023-04-03T04:17:17.063Z,-2.18
2023-04-03T04:19:43.364Z,-2.08
2023-04-03T04:22:09.700Z,-2.16
2023-04-03T04:24:37.887Z,-2.10
2023-04-03T04:27:04.912Z,-2.09
2023-04-03T04:29:36.046Z,-2.05
2023-04-03T04:32:03.569Z,-2.14
2023-04-03T04:34:30.654Z,-2.27
2023-04-03T04:36:57.476Z,-2.26
2023-04-03T04:39:24.002Z,-2.31
2023-04-03T04:41:50.552Z,-2.25
2023-04-03T04:44:16.945Z,-2.30
2023-04-03T04:46:43.356Z,-2.35
2023-04-03T04:49:09.734Z,-2.39
2023-04-03T04:51:44.795Z,-2.40
2023-04-03T04:54:18.575Z,-2.46
2023-04-03T04:56:44.874Z,-2.48
2023-04-03T04:59:11.242Z,-2.57
2023-04-03T05:01:37.646Z,-2.54
2023-04-03T05:04:04.030Z,-2.38
2023-04-03T05:06:32.600Z,-2.32
2023-04-03T05:08:59.520Z,-2.36
2023-04-03T05:11:26.483Z,-2.50
2023-04-03T05:13:52.840Z,-2.48
2023-04-03T05:16:19.208Z,-2.44
2023-04-03T05:18:45.870Z,-2.40
2023-04-03T05:21:12.229Z,-2.33
2023-04-03T05:23:38.551Z,-2.30
2023-04-03T05:26:04.974Z,-2.12
2023-04-03T05:28:31.336Z,-2.14
2023-04-03T05:30:59.190Z,-1.99
2023-04-03T05:33:27.133Z,-2.11
2023-04-03T05:35:55.352Z,-2.23
2023-04-03T05:38:21.980Z,-2.27
2023-04-03T05:40:48.490Z,-2.15
2023-04-03T05:43:14.910Z,-2.07
2023-04-03T05:45:41.314Z,-2.02
2023-04-03T05:48:07.728Z,-2.04
2023-04-03T05:50:34.105Z,-1.90
2023-04-03T05:53:03.213Z,-1.83
2023-04-03T05:55:29.572Z,-1.70
2023-04-03T05:57:55.897Z,-1.66
2023-04-03T06:00:22.205Z,-1.63
2023-04-03T06:02:48.722Z,-1.55
2023-04-03T06:05:15.358Z,-1.41
2023-04-03T06:07:41.829Z,-1.33
2023-04-03T06:10:09.633Z,-1.26
2023-04-03T06:12:36.108Z,-1.21
2023-04-03T06:15:03.080Z,-1.14
2023-04-03T06:17:30.561Z,-1.01
2023-04-03T06:19:59.130Z,-0.95
2023-04-03T06:22:26.687Z,-0.88
2023-04-03T06:24:53.106Z,-0.75
2023-04-03T06:27:19.391Z,-0.47
2023-04-03T06:29:46.295Z,-0.44
2023-04-03T06:32:12.600Z,-0.33
2023-04-03T06:34:39.003Z,-0.17
2023-04-03T06:37:05.567Z,-0.22
2023-04-03T06:39:31.942Z,-0.06
2023-04-03T06:41:58.389Z,0.14
2023-04-03T06:44:32.224Z,0.37
2023-04-03T06:46:58.540Z,0.43
2023-04-03T06:49:24.821Z,0.51
2023-04-03T06:51:51.337Z,0.62
2023-04-03T06:54:17.719Z,0.77
2023-04-03T06:56:44.125Z,0.79
2023-04-03T06:59:11.349Z,0.87
2023-04-03T07:01:37.677Z,0.96
2023-04-03T07:04:04.199Z,1.07
2023-04-03T07:06:31.860Z,1.12
2023-04-03T07:08:58.153Z,1.22
2023-04-03T07:11:24.970Z,1.31
2023-04-03T07:13:51.464Z,1.45
2023-04-03T07:16:18.048Z,1.51
2023-04-03T07:18:45.163Z,1.71
2023-04-03T07:21:11.537Z,1.86
2023-04-03T07:23:38.047Z,1.88
2023-04-03T07:26:04.458Z,1.96
2023-04-03T07:28:31.621Z,2.04
2023-04-03T07:31:04.568Z,2.20
2023-04-03T07:33:31.877Z,2.26
2023-04-03T07:35:59.215Z,2.35
2023-04-03T07:38:26.001Z,2.39
2023-04-03T07:40:53.665Z,2.48
2023-04-03T07:43:21.615Z,2.45
2023-04-03T07:45:50.687Z,2.59
2023-04-03T07:48:19.053Z,2.75
2023-04-03T07:50:45.649Z,2.81
2023-04-03T07:53:12.373Z,2.94
2023-04-03T07:55:43.839Z,3.04
2023-04-03T07:58:15.930Z,3.08
2023-04-03T08:00:42.591Z,3.02
2023-04-03T08:03:12.671Z,3.02
2023-04-03T08:05:43.888Z,3.20
2023-04-03T08:08:13.432Z,3.42
2023-04-03T08:10:40.215Z,3.53
2023-04-03T08:13:07.938Z,3.54
2023-04-03T08:15:34.401Z,3.48
2023-04-03T08:18:01.781Z,3.56
2023-04-03T08:20:28.889Z,3.50
2023-04-03T08:22:55.265Z,3.61
2023-04-03T08:25:22.607Z,3.79
2023-04-03T08:27:49.057Z,3.95
2023-04-03T08:30:15.495Z,4.16
2023-04-03T08:32:45.284Z,4.31
2023-04-03T08:35:18.257Z,4.45
2023-04-03T08:37:44.578Z,4.46
2023-04-03T08:40:16.834Z,4.59
2023-04-03T08:43:05.216Z,4.50
2023-04-03T08:45:49.495Z,4.45
2023-04-03T08:48:31.658Z,4.68
2023-04-03T08:51:03.710Z,4.56
2023-04-03T08:53:34.601Z,4.72
2023-04-03T08:56:05.933Z,4.66
2023-04-03T08:58:48.828Z,4.69
2023-04-03T09:01:24.071Z,4.62
2023-04-03T09:03:50.619Z,4.75
2023-04-03T09:06:22.588Z,4.85
2023-04-03T09:09:12.883Z,4.59
2023-04-03T09:12:16.711Z,4.69
2023-04-03T09:15:09.234Z,4.96
2023-04-03T09:17:59.153Z,4.89
2023-04-03T09:20:30.766Z,5.06
2023-04-03T09:22:57.237Z,5.09
2023-04-03T09:25:35.527Z,4.99
2023-04-03T09:28:03.317Z,4.92
2023-04-03T09:30:30.416Z,5.02
2023-04-03T09:32:58.226Z,4.96
2023-04-03T09:35:36.237Z,5.20
2023-04-03T09:38:10.884Z,5.12
2023-04-03T09:40:40.456Z,5.33
2023-04-03T09:43:27.170Z,5.44
2023-04-03T09:45:54.769Z,5.54
2023-04-03T09:48:27.457Z,5.51
2023-04-03T09:50:59.261Z,5.67
2023-04-03T09:53:42.654Z,5.51
2023-04-03T09:56:18.036Z,5.49
2023-04-03T09:59:13.715Z,5.64
2023-04-03T10:01:43.205Z,5.68
2023-04-03T10:04:15.531Z,6.09
2023-04-03T10:06:51.641Z,6.15
2023-04-03T10:09:28.327Z,6.02
2023-04-03T10:12:02.066Z,5.63
2023-04-03T10:14:30.204Z,5.37
2023-04-03T10:17:10.204Z,5.38
2023-04-03T10:19:55.229Z,5.40
2023-04-03T10:22:57.149Z,5.28
2023-04-03T10:25:44.937Z,5.42
2023-04-03T10:28:36.844Z,5.12
2023-04-03T10:31:15.534Z,5.15
2023-04-03T10:33:54.074Z,5.36
2023-04-03T10:36:34.834Z,5.79
2023-04-03T10:39:18.715Z,6.13
2023-04-03T10:42:15.165Z,6.37
2023-04-03T10:45:02.698Z,6.18
2023-04-03T10:47:44.702Z,6.38
2023-04-03T10:50:30.463Z,6.67
2023-04-03T10:53:18.063Z,6.54
2023-04-03T10:55:55.489Z,6.41
2023-04-03T10:58:30.186Z,6.36
2023-04-03T11:01:02.345Z,5.66
2023-04-03T11:03:36.822Z,5.64
2023-04-03T11:06:08.245Z,5.57
2023-04-03T11:08:40.333Z,5.57
2023-04-03T11:11:12.482Z,5.52
2023-04-03T11:13:53.726Z,5.59
2023-04-03T11:16:30.734Z,5.89
2023-04-03T11:19:19.179Z,5.92
2023-04-03T11:21:56.109Z,5.70
2023-04-03T11:24:33.145Z,5.17
2023-04-03T11:27:04.790Z,4.95
2023-04-03T11:29:40.482Z,4.99
2023-04-03T11:32:14.442Z,4.98
2023-04-03T11:34:44.251Z,5.19
2023-04-03T11:37:23.000Z,5.36
2023-04-03T11:40:00.059Z,5.38
2023-04-03T11:42:35.554Z,5.24
2023-04-03T11:45:30.765Z,5.07
2023-04-03T11:48:04.782Z,5.11
2023-04-03T11:50:39.198Z,5.43
2023-04-03T11:53:14.648Z,5.71
2023-04-03T11:55:51.112Z,5.91
2023-04-03T11:58:20.365Z,6.10
2023-04-03T12:00:53.188Z,6.13
2023-04-03T12:03:29.624Z,6.35
2023-04-03T12:06:05.090Z,6.48
2023-04-03T12:08:53.526Z,6.10
2023-04-03T12:11:40.053Z,6.18
2023-04-03T12:14:16.068Z,6.42
2023-04-03T12:16:42.393Z,6.74
2023-04-03T12:19:14.808Z,6.58
2023-04-03T12:21:50.258Z,6.83
2023-04-03T12:24:16.682Z,6.84
2023-04-03T12:26:57.951Z,6.57
2023-04-03T12:29:33.292Z,6.56
2023-04-03T12:32:23.829Z,6.44
2023-04-03T12:35:02.994Z,6.75
2023-04-03T12:37:56.383Z,6.76
2023-04-03T12:40:33.934Z,6.90
2023-04-03T12:43:24.613Z,6.34
2023-04-03T12:46:04.887Z,5.81
2023-04-03T12:48:50.736Z,5.80
2023-04-03T12:51:22.296Z,6.01
2023-04-03T12:53:52.595Z,6.14
2023-04-03T12:56:25.821Z,6.04
2023-04-03T12:58:54.375Z,6.20
2023-04-03T13:01:26.271Z,5.93
2023-04-03T13:03:59.223Z,6.03
2023-04-03T13:06:31.517Z,6.25
2023-04-03T13:09:03.404Z,6.08
2023-04-03T13:11:36.970Z,6.24
2023-04-03T13:14:17.312Z,6.16
2023-04-03T13:16:54.395Z,6.22
2023-04-03T13:19:21.425Z,6.35
2023-04-03T13:21:48.382Z,6.31
2023-04-03T13:24:15.889Z,6.38
2023-04-03T13:26:43.861Z,6.38
2023-04-03T13:29:31.712Z,6.35
2023-04-03T13:32:01.758Z,6.17
2023-04-03T13:34:36.437Z,6.28
2023-04-03T13:37:05.196Z,6.42
2023-04-03T13:39:40.770Z,6.59
2023-04-03T13:42:27.811Z,6.39
2023-04-03T13:45:16.426Z,6.35
2023-04-03T13:47:45.690Z,6.35
2023-04-03T13:50:11.993Z,6.45
2023-04-03T13:52:49.134Z,6.52
2023-04-03T13:55:34.355Z,6.46
2023-04-03T13:58:08.960Z,6.47
2023-04-03T14:00:40.074Z,6.38
2023-04-03T14:03:43.381Z,6.41
2023-04-03T14:06:13.390Z,6.47
2023-04-03T14:08:43.353Z,6.35
2023-04-03T14:11:23.155Z,6.42
2023-04-03T14:13:51.144Z,6.53
2023-04-03T14:16:24.208Z,6.58
2023-04-03T14:18:52.059Z,6.36
2023-04-03T14:21:20.701Z,6.27
2023-04-03T14:23:47.768Z,6.58
2023-04-03T14:26:18.693Z,6.59
2023-04-03T14:28:52.421Z,6.48
2023-04-03T14:31:20.549Z,6.54
2023-04-03T14:33:47.635Z,6.75
2023-04-03T14:36:16.285Z,6.65
2023-04-03T14:38:44.939Z,6.68
2023-04-03T14:41:17.309Z,6.72
2023-04-03T14:43:45.791Z,6.96
2023-04-03T14:46:48.290Z,7.04
2023-04-03T14:49:24.721Z,6.70
2023-04-03T14:51:51.450Z,6.04
2023-04-03T14:54:26.140Z,5.92
2023-04-03T14:56:53.762Z,5.92
2023-04-03T14:59:22.385Z,6.14
2023-04-03T15:01:49.049Z,6.19
2023-04-03T15:04:18.112Z,6.03
2023-04-03T15:06:45.533Z,5.58
2023-04-03T15:09:23.968Z,5.46
2023-04-03T15:11:52.660Z,5.40
2023-04-03T15:14:29.923Z,5.54
2023-04-03T15:17:09.713Z,5.83
2023-04-03T15:19:39.919Z,6.06
2023-04-03T15:22:06.913Z,6.17
2023-04-03T15:24:33.516Z,6.14
2023-04-03T15:27:01.666Z,6.25
2023-04-03T15:29:28.353Z,6.19
2023-04-03T15:31:55.483Z,6.15
2023-04-03T15:34:23.040Z,5.66
2023-04-03T15:36:54.085Z,5.68
2023-04-03T15:39:21.792Z,5.90
2023-04-03T15:41:49.828Z,5.81
2023-04-03T15:44:18.868Z,5.68
2023-04-03T15:46:51.983Z,5.74
2023-04-03T15:49:20.501Z,5.72
2023-04-03T15:51:46.800Z,5.77
2023-04-03T15:54:13.176Z,5.77
2023-04-03T15:56:39.642Z,5.64
2023-04-03T15:59:06.249Z,5.61
2023-04-03T16:01:32.974Z,5.55
2023-04-03T16:04:02.282Z,5.59
2023-04-03T16:06:31.456Z,5.53
2023-04-03T16:08:58.891Z,5.55
2023-04-03T16:11:26.992Z,5.50
2023-04-03T16:13:56.640Z,5.30
2023-04-03T16:16:26.844Z,5.13
2023-04-03T16:18:55.652Z,5.14
2023-04-03T16:21:22.333Z,5.27
2023-04-03T16:23:49.223Z,5.18
2023-04-03T16:26:15.853Z,5.00
2023-04-03T16:28:42.174Z,4.97
2023-04-03T16:31:09.067Z,4.86
2023-04-03T16:33:35.945Z,4.88
2023-04-03T16:36:02.543Z,4.89
2023-04-03T16:38:28.866Z,4.78
2023-04-03T16:40:57.735Z,4.71
2023-04-03T16:43:24.365Z,4.62
2023-04-03T16:45:50.912Z,4.54
2023-04-03T16:48:17.306Z,4.51
2023-04-03T16:50:48.871Z,4.54
2023-04-03T16:53:15.832Z,4.60
2023-04-03T16:55:42.160Z,4.65
2023-04-03T16:58:08.579Z,4.55
2023-04-03T17:00:35.592Z,4.62
2023-04-03T17:03:02.000Z,4.78
2023-04-03T17:05:28.516Z,4.84
2023-04-03T17:07:54.853Z,4.75
2023-04-03T17:10:21.509Z,4.74
2023-04-03T17:12:47.903Z,4.57
2023-04-03T17:15:14.259Z,4.42
2023-04-03T17:17:40.951Z,4.25
2023-04-03T17:20:08.376Z,4.10
2023-04-03T17:22:35.669Z,3.89
2023-04-03T17:25:02.146Z,3.86
2023-04-03T17:27:28.473Z,3.69
2023-04-03T17:29:54.857Z,3.64
2023-04-03T17:32:21.364Z,3.60
2023-04-03T17:34:47.895Z,3.54
2023-04-03T17:37:14.423Z,3.42
2023-04-03T17:39:40.865Z,3.36
2023-04-03T17:42:07.163Z,3.36
2023-04-03T17:44:33.481Z,3.33
2023-04-03T17:46:59.888Z,3.23
2023-04-03T17:49:26.292Z,3.14
2023-04-03T17:51:53.665Z,3.08
2023-04-03T17:54:20.241Z,3.01
2023-04-03T17:56:49.542Z,2.91
2023-04-03T17:59:16.646Z,2.88
2023-04-03T18:01:45.929Z,2.90
2023-04-03T18:04:12.426Z,2.83
2023-04-03T18:06:53.434Z,2.77
2023-04-03T18:09:23.552Z,2.68
2023-04-03T18:11:50.698Z,2.65
2023-04-03T18:14:21.446Z,2.59
2023-04-03T18:16:47.761Z,2.49
2023-04-03T18:21:45.673Z,2.40
2023-04-03T18:24:14.522Z,2.27
2023-04-03T18:26:43.559Z,2.32
2023-04-03T18:29:11.577Z,2.33
2023-04-03T18:31:41.706Z,2.41
2023-04-03T18:34:08.211Z,2.34
2023-04-03T18:36:34.691Z,2.34
2023-04-03T18:39:01.365Z,2.31
2023-04-03T18:41:31.474Z,2.16
2023-04-03T18:44:01.712Z,2.07
2023-04-03T18:46:28.143Z,1.97
2023-04-03T18:48:54.962Z,1.90
2023-04-03T18:51:21.829Z,1.77
2023-04-03T18:53:48.147Z,1.65
2023-04-03T18:56:14.780Z,1.64
2023-04-03T18:58:41.279Z,1.62
2023-04-03T19:01:07.884Z,1.62
2023-04-03T19:03:36.877Z,1.52
2023-04-03T19:06:04.615Z,1.49
2023-04-03T19:08:31.549Z,1.49
2023-04-03T19:10:58.003Z,1.42
2023-04-03T19:13:24.471Z,1.42
2023-04-03T19:15:51.963Z,1.41
2023-04-03T19:18:18.842Z,1.35
2023-04-03T19:20:45.138Z,1.36
2023-04-03T19:23:12.722Z,1.21
2023-04-03T19:25:39.653Z,1.16
2023-04-03T19:28:06.133Z,1.12
2023-04-03T19:30:32.498Z,1.16
2023-04-03T19:32:58.821Z,1.02
2023-04-03T19:35:25.363Z,1.08
2023-04-03T19:37:53.201Z,1.07
2023-04-03T19:40:19.677Z,1.01
2023-04-03T19:42:46.169Z,1.08
2023-04-03T19:45:14.932Z,1.02
2023-04-03T19:47:41.384Z,0.96
2023-04-03T19:50:08.200Z,0.87
2023-04-03T19:52:34.579Z,0.86
2023-04-03T19:55:00.950Z,0.88
2023-04-03T19:57:27.553Z,0.80
2023-04-03T19:59:53.934Z,0.76
2023-04-03T20:02:21.276Z,0.69
2023-04-03T20:04:48.002Z,0.60
2023-04-03T20:07:14.585Z,0.60
2023-04-03T20:09:41.620Z,0.65
2023-04-03T20:12:09.510Z,0.50
2023-04-03T20:14:37.646Z,0.35
2023-04-03T20:17:04.419Z,0.31
2023-04-03T20:19:32.038Z,0.28
2023-04-03T20:22:00.741Z,0.28
2023-04-03T20:24:28.698Z,0.23
2023-04-03T20:26:56.910Z,0.13
2023-04-03T20:29:25.062Z,-0.07
2023-04-03T20:31:53.553Z,-0.19
2023-04-03T20:34:20.230Z,-0.34
2023-04-03T20:36:49.674Z,-0.39
2023-04-03T20:39:17.215Z,-0.39
2023-04-03T20:41:43.705Z,-0.43
2023-04-03T20:44:10.404Z,-0.53
2023-04-03T20:46:51.313Z,-0.51
2023-04-03T20:49:18.353Z,-0.47
2023-04-03T20:51:45.139Z,-0.44
2023-04-03T20:54:11.532Z,-0.36
2023-04-03T20:56:38.131Z,-0.33
2023-04-03T20:59:04.880Z,-0.36
2023-04-03T21:01:32.205Z,-0.35
2023-04-03T21:04:07.098Z,-0.36
2023-04-03T21:07:11.384Z,-0.44
2023-04-03T21:10:15.650Z,-0.35
2023-04-03T21:13:20.814Z,-0.35
2023-04-03T21:15:47.863Z,-0.36
2023-04-03T21:18:37.686Z,-0.47
2023-04-03T21:21:04.787Z,-0.60
2023-04-03T21:23:32.065Z,-0.64
2023-04-03T21:26:00.221Z,-0.69
2023-04-03T21:28:27.224Z,-0.64
2023-04-03T21:30:53.540Z,-0.69
2023-04-03T21:33:19.939Z,-0.64
2023-04-03T21:35:46.509Z,-0.62
2023-04-03T21:38:12.865Z,-0.55
2023-04-03T21:40:39.359Z,-0.60
2023-04-03T21:43:05.818Z,-0.61
2023-04-03T21:45:32.113Z,-0.56
2023-04-03T21:47:59.003Z,-0.66
2023-04-03T21:50:25.479Z,-0.77
2023-04-03T21:52:54.194Z,-0.82
2023-04-03T21:55:20.473Z,-0.93
2023-04-03T21:57:52.272Z,-0.95
2023-04-03T22:00:19.884Z,-0.92
2023-04-03T22:02:46.412Z,-0.90
2023-04-03T22:05:12.781Z,-0.85
2023-04-03T22:07:39.211Z,-0.88
2023-04-03T22:10:06.180Z,-0.95
2023-04-03T22:12:32.532Z,-1.05
2023-04-03T22:14:59.140Z,-1.18
2023-04-03T22:17:25.838Z,-1.19
2023-04-03T22:19:52.249Z,-1.21
2023-04-03T22:22:18.716Z,-1.25
2023-04-03T22:24:45.453Z,-1.40
2023-04-03T22:27:13.114Z,-1.49
2023-04-03T22:29:39.477Z,-1.46
2023-04-03T22:32:06.032Z,-1.29
2023-04-03T22:34:33.221Z,-1.26
2023-04-03T22:36:59.502Z,-1.32
2023-04-03T22:39:25.874Z,-1.43
2023-04-03T22:41:52.530Z,-1.44
2023-04-03T22:44:18.892Z,-1.52
2023-04-03T22:46:46.195Z,-1.59
2023-04-03T22:49:12.837Z,-1.68
2023-04-03T22:51:39.153Z,-1.69
2023-04-03T22:54:05.628Z,-1.58
2023-04-03T22:56:31.964Z,-1.60
2023-04-03T22:58:58.279Z,-1.63
2023-04-03T23:01:25.113Z,-1.78
2023-04-03T23:03:51.641Z,-1.93
2023-04-03T23:06:18.037Z,-1.93
2023-04-03T23:08:44.698Z,-1.77
2023-04-03T23:11:11.367Z,-1.72
2023-04-03T23:13:37.968Z,-1.72
2023-04-03T23:16:04.937Z,-1.81
2023-04-03T23:18:32.578Z,-1.81
2023-04-03T23:20:59.926Z,-1.79
2023-04-03T23:23:26.285Z,-1.82
2023-04-03T23:25:53.717Z,-1.84
2023-04-03T23:28:20.780Z,-1.83
2023-04-03T23:30:47.512Z,-1.70
2023-04-03T23:33:13.942Z,-1.79
2023-04-03T23:35:46.354Z,-1.71
2023-04-03T23:38:13.672Z,-1.64
2023-04-03T23:40:41.948Z,-1.76
2023-04-03T23:43:08.690Z,-1.75
2023-04-03T23:45:34.975Z,-1.86
2023-04-03T23:48:01.787Z,-1.97
2023-04-03T23:50:28.421Z,-1.95
2023-04-03T23:52:54.878Z,-1.96
2023-04-03T23:55:21.582Z,-1.94
2023-04-03T23:57:47.870Z,-1.93
