createdAt,value
2017-11-24T00:00:05.398Z,4.00
2017-11-24T00:01:05.420Z,4.50
2017-11-24T00:02:05.440Z,4.00
2017-11-24T00:03:05.459Z,4.00
2017-11-24T00:04:05.485Z,4.40
2017-11-24T00:05:05.507Z,4.10
2017-11-24T00:06:05.521Z,4.30
2017-11-24T00:07:05.539Z,4.40
2017-11-24T00:08:05.808Z,4.50
2017-11-24T00:09:05.580Z,4.20
2017-11-24T00:10:05.600Z,4.40
2017-11-24T00:11:05.621Z,4.40
2017-11-24T00:12:05.629Z,4.20
2017-11-24T00:13:05.953Z,4.10
2017-11-24T00:14:05.676Z,4.20
2017-11-24T00:15:05.696Z,4.90
2017-11-24T00:16:05.714Z,4.20
2017-11-24T00:17:05.726Z,4.80
2017-11-24T00:18:05.748Z,4.10
2017-11-24T00:19:05.770Z,4.40
2017-11-24T00:20:05.791Z,4.50
2017-11-24T00:21:05.812Z,4.30
2017-11-24T00:22:05.820Z,4.70
2017-11-24T00:23:06.092Z,4.90
2017-11-24T00:24:05.875Z,4.50
2017-11-24T00:25:05.888Z,4.60
2017-11-24T00:26:05.892Z,4.40
2017-11-24T00:27:05.916Z,4.60
2017-11-24T00:28:06.238Z,4.40
2017-11-24T00:29:05.949Z,4.40
2017-11-24T00:30:05.974Z,5.30
2017-11-24T00:31:05.990Z,4.80
2017-11-24T00:32:06.000Z,4.70
2017-11-24T00:33:06.026Z,5.00
2017-11-24T00:34:06.057Z,4.70
2017-11-24T00:35:06.058Z,4.90
2017-11-24T00:36:06.085Z,4.70
2017-11-24T00:37:06.097Z,5.30
2017-11-24T00:38:06.430Z,5.40
2017-11-24T00:39:06.132Z,5.20
2017-11-24T00:40:06.151Z,5.00
2017-11-24T00:41:06.187Z,4.90
2017-11-24T00:42:06.206Z,4.70
2017-11-24T00:43:06.459Z,5.20
2017-11-24T00:44:06.231Z,4.80
2017-11-24T00:45:06.244Z,4.90
2017-11-24T00:46:06.268Z,5.10
2017-11-24T00:47:06.290Z,5.00
2017-11-24T00:48:06.299Z,4.90
2017-11-24T00:49:06.319Z,4.80
2017-11-24T00:50:06.342Z,4.70
2017-11-24T00:51:06.365Z,4.90
2017-11-24T00:52:06.384Z,5.00
2017-11-24T00:53:06.392Z,5.10
2017-11-24T00:54:06.420Z,4.90
2017-11-24T00:55:06.440Z,4.80
2017-11-24T00:56:06.447Z,5.20
2017-11-24T00:57:06.471Z,5.40
2017-11-24T00:58:06.487Z,4.90
2017-11-24T00:59:06.519Z,4.90
2017-11-24T01:00:06.524Z,5.10
2017-11-24T01:01:06.540Z,5.10
2017-11-24T01:02:06.567Z,5.00
2017-11-24T01:03:06.580Z,5.20
2017-11-24T01:04:06.593Z,4.90
2017-11-24T01:05:06.622Z,4.60
2017-11-24T01:06:06.640Z,4.50
2017-11-24T01:07:06.660Z,5.00
2017-11-24T01:08:06.968Z,4.80
2017-11-24T01:09:06.691Z,5.00
2017-11-24T01:10:06.701Z,5.10
2017-11-24T01:11:06.728Z,4.40
2017-11-24T01:12:06.744Z,4.40
2017-11-24T01:13:06.772Z,4.20
2017-11-24T01:14:06.781Z,4.80
2017-11-24T01:15:06.801Z,4.50
2017-11-24T01:16:06.808Z,4.70
2017-11-24T01:17:06.835Z,4.90
2017-11-24T01:18:07.106Z,4.60
2017-11-24T01:19:06.875Z,4.90
2017-11-24T01:20:06.904Z,5.20
2017-11-24T01:21:06.898Z,4.70
2017-11-24T01:22:06.933Z,5.00
2017-11-24T01:23:06.951Z,4.90
2017-11-24T01:24:06.972Z,4.20
2017-11-24T01:25:06.977Z,4.70
2017-11-24T01:26:07.000Z,4.60
2017-11-24T01:27:07.017Z,4.60
2017-11-24T01:28:07.041Z,5.00
2017-11-24T01:29:07.054Z,5.20
2017-11-24T01:30:07.087Z,4.80
2017-11-24T01:31:07.095Z,5.00
2017-11-24T01:32:07.108Z,4.70
2017-11-24T01:33:07.138Z,4.60
2017-11-24T01:34:07.140Z,5.30
2017-11-24T01:35:07.163Z,4.10
2017-11-24T01:36:07.193Z,4.80
2017-11-24T01:37:07.205Z,4.90
2017-11-24T01:38:07.470Z,4.60
2017-11-24T01:39:07.240Z,5.00
2017-11-24T01:40:07.262Z,4.90
2017-11-24T01:41:07.280Z,5.00
2017-11-24T01:42:07.297Z,5.10
2017-11-24T01:43:07.308Z,4.60
2017-11-24T01:44:07.342Z,4.80
2017-11-24T01:45:07.352Z,4.80
2017-11-24T01:46:07.383Z,5.40
2017-11-24T01:47:07.391Z,4.70
2017-11-24T01:48:07.409Z,4.90
2017-11-24T01:49:07.427Z,4.90
2017-11-24T01:50:07.445Z,4.80
2017-11-24T01:51:07.465Z,4.40
2017-11-24T01:52:07.486Z,4.70
2017-11-24T01:53:07.504Z,5.20
2017-11-24T01:54:07.530Z,5.00
2017-11-24T01:55:07.551Z,5.20
2017-11-24T01:56:07.566Z,5.10
2017-11-24T01:57:07.580Z,5.60
2017-11-24T01:58:07.593Z,5.00
2017-11-24T01:59:07.613Z,4.80
2017-11-24T02:00:07.646Z,4.80
2017-11-24T02:01:07.653Z,5.30
2017-11-24T02:02:07.668Z,4.70
2017-11-24T02:03:07.688Z,4.60
2017-11-24T02:04:07.707Z,5.10
2017-11-24T02:05:07.733Z,4.50
2017-11-24T02:06:07.747Z,4.60
2017-11-24T02:07:07.760Z,5.10
2017-11-24T02:08:08.085Z,4.60
2017-11-24T02:09:07.799Z,4.90
2017-11-24T02:10:07.831Z,5.00
2017-11-24T02:11:07.836Z,4.60
2017-11-24T02:12:07.853Z,4.90
2017-11-24T02:13:07.880Z,4.70
2017-11-24T02:14:07.901Z,4.90
2017-11-24T02:15:07.923Z,4.80
2017-11-24T02:16:07.932Z,4.50
2017-11-24T02:17:07.946Z,4.90
2017-11-24T02:18:08.280Z,4.70
2017-11-24T02:19:08.003Z,4.80
2017-11-24T02:20:08.010Z,4.50
2017-11-24T02:21:08.027Z,4.70
2017-11-24T02:22:08.044Z,4.90
2017-11-24T02:23:08.071Z,4.80
2017-11-24T02:24:08.096Z,4.80
2017-11-24T02:25:08.112Z,4.70
2017-11-24T02:26:08.119Z,4.80
2017-11-24T02:27:08.142Z,4.50
2017-11-24T02:28:08.409Z,4.90
2017-11-24T02:29:08.192Z,4.90
2017-11-24T02:30:08.199Z,4.40
2017-11-24T02:31:08.209Z,4.90
2017-11-24T02:32:08.240Z,4.60
2017-11-24T02:33:08.253Z,4.30
2017-11-24T02:34:08.286Z,5.00
2017-11-24T02:35:08.300Z,5.10
2017-11-24T02:36:08.314Z,5.00
2017-11-24T02:37:08.330Z,5.10
2017-11-24T02:38:08.360Z,5.00
2017-11-24T02:39:08.375Z,5.00
2017-11-24T02:40:08.401Z,4.80
2017-11-24T02:41:08.404Z,5.00
2017-11-24T02:42:08.422Z,5.00
2017-11-24T02:43:08.452Z,5.10
2017-11-24T02:44:08.462Z,5.00
2017-11-24T02:45:08.494Z,4.70
2017-11-24T02:46:08.500Z,4.90
2017-11-24T02:47:08.515Z,5.10
2017-11-24T02:48:08.804Z,5.00
2017-11-24T02:49:08.563Z,5.50
2017-11-24T02:50:08.588Z,5.10
2017-11-24T02:51:08.590Z,5.00
2017-11-24T02:52:08.616Z,5.20
2017-11-24T02:53:08.643Z,5.00
2017-11-24T02:54:08.656Z,5.00
2017-11-24T02:55:08.681Z,4.80
2017-11-24T02:56:08.690Z,5.00
2017-11-24T02:57:08.710Z,5.10
2017-11-24T02:58:08.728Z,5.10
2017-11-24T02:59:08.756Z,5.10
2017-11-24T03:00:08.772Z,4.90
2017-11-24T03:01:08.779Z,5.40
2017-11-24T03:02:08.805Z,5.50
2017-11-24T03:03:09.074Z,5.10
2017-11-24T03:04:08.852Z,5.40
2017-11-24T03:05:08.864Z,5.40
2017-11-24T03:06:08.882Z,5.20
2017-11-24T03:07:08.904Z,5.10
2017-11-24T03:08:08.913Z,4.90
2017-11-24T03:09:08.937Z,5.10
2017-11-24T03:10:08.971Z,4.90
2017-11-24T03:11:08.964Z,4.90
2017-11-24T03:12:08.998Z,5.10
2017-11-24T03:13:09.017Z,4.80
2017-11-24T03:14:09.037Z,4.90
2017-11-24T03:15:09.056Z,5.20
2017-11-24T03:16:09.070Z,5.10
2017-11-24T03:17:09.089Z,4.70
2017-11-24T03:18:09.108Z,4.80
2017-11-24T03:19:09.136Z,4.40
2017-11-24T03:20:09.146Z,5.00
2017-11-24T03:21:09.157Z,4.70
2017-11-24T03:22:09.175Z,5.40
2017-11-24T03:23:09.447Z,4.90
2017-11-24T03:24:09.221Z,4.80
2017-11-24T03:25:09.241Z,4.90
2017-11-24T03:26:09.258Z,5.20
2017-11-24T03:27:09.282Z,5.00
2017-11-24T03:28:09.291Z,4.80
2017-11-24T03:29:09.322Z,5.10
2017-11-24T03:30:09.341Z,5.00
2017-11-24T03:31:09.346Z,4.60
2017-11-24T03:32:09.369Z,4.50
2017-11-24T03:33:09.393Z,4.90
2017-11-24T03:34:09.419Z,5.10
2017-11-24T03:35:09.430Z,5.20
2017-11-24T03:36:09.445Z,5.00
2017-11-24T03:37:09.471Z,5.30
2017-11-24T03:38:09.782Z,4.90
2017-11-24T03:39:09.503Z,5.30
2017-11-24T03:40:09.533Z,4.90
2017-11-24T03:41:09.536Z,5.30
2017-11-24T03:42:09.565Z,5.10
2017-11-24T03:43:09.584Z,5.30
2017-11-24T03:44:09.604Z,5.50
2017-11-24T03:45:09.619Z,5.40
2017-11-24T03:46:09.657Z,4.70
2017-11-24T03:47:09.647Z,5.10
2017-11-24T03:48:09.678Z,5.40
2017-11-24T03:49:09.693Z,5.00
2017-11-24T03:50:09.712Z,5.50
2017-11-24T03:51:09.736Z,5.10
2017-11-24T03:52:09.743Z,5.10
2017-11-24T03:53:10.016Z,5.30
2017-11-24T03:54:09.790Z,4.70
2017-11-24T03:55:09.801Z,4.90
2017-11-24T03:56:09.823Z,6.00
2017-11-24T03:57:09.841Z,5.40
2017-11-24T03:58:09.863Z,5.00
2017-11-24T03:59:09.886Z,5.10
2017-11-24T04:00:09.891Z,5.50
2017-11-24T04:01:09.919Z,5.40
2017-11-24T04:02:09.935Z,5.30
2017-11-24T04:03:09.958Z,5.30
2017-11-24T04:04:09.979Z,5.10
2017-11-24T04:05:09.994Z,5.10
2017-11-24T04:06:10.009Z,5.00
2017-11-24T04:07:10.029Z,5.60
2017-11-24T04:08:10.301Z,5.10
2017-11-24T04:09:10.085Z,5.10
2017-11-24T04:10:10.078Z,5.00
2017-11-24T04:11:10.101Z,5.40
2017-11-24T04:12:10.132Z,5.00
2017-11-24T04:13:10.450Z,4.90
2017-11-24T04:14:10.153Z,5.00
2017-11-24T04:15:10.173Z,5.20
2017-11-24T04:16:10.198Z,5.70
2017-11-24T04:17:10.221Z,5.30
2017-11-24T04:18:10.243Z,5.30
2017-11-24T04:19:10.249Z,5.70
2017-11-24T04:20:10.272Z,5.90
2017-11-24T04:21:10.286Z,5.70
2017-11-24T04:22:10.312Z,5.90
2017-11-24T04:23:10.329Z,5.50
2017-11-24T04:24:10.339Z,5.60
2017-11-24T04:25:10.369Z,5.70
2017-11-24T04:26:10.388Z,5.90
2017-11-24T04:27:10.409Z,5.40
2017-11-24T04:28:10.417Z,6.00
2017-11-24T04:29:10.434Z,5.80
2017-11-24T04:30:10.459Z,5.70
2017-11-24T04:31:10.480Z,5.70
2017-11-24T04:32:10.484Z,6.20
2017-11-24T04:33:10.819Z,5.80
2017-11-24T04:34:10.532Z,6.00
2017-11-24T04:35:10.558Z,6.10
2017-11-24T04:36:10.569Z,5.70
2017-11-24T04:37:10.584Z,5.90
2017-11-24T04:38:10.605Z,6.10
2017-11-24T04:39:10.628Z,6.20
2017-11-24T04:40:10.639Z,6.00
2017-11-24T04:41:10.656Z,6.50
2017-11-24T04:42:10.671Z,6.40
2017-11-24T04:43:10.954Z,6.30
2017-11-24T04:44:10.718Z,6.30
2017-11-24T04:45:10.730Z,5.90
2017-11-24T04:46:10.753Z,6.20
2017-11-24T04:47:10.776Z,6.50
2017-11-24T04:48:11.080Z,6.30
2017-11-24T04:49:10.803Z,5.70
2017-11-24T04:50:10.825Z,5.90
2017-11-24T04:51:10.838Z,6.50
2017-11-24T04:52:10.859Z,6.00
2017-11-24T04:53:10.879Z,6.40
2017-11-24T04:54:10.904Z,6.60
2017-11-24T04:55:10.913Z,5.90
2017-11-24T04:56:10.921Z,6.60
2017-11-24T04:57:10.949Z,6.40
2017-11-24T04:58:11.223Z,6.10
2017-11-24T04:59:10.982Z,5.70
2017-11-24T05:00:11.005Z,5.90
2017-11-24T05:01:11.018Z,5.90
2017-11-24T05:02:11.030Z,6.10
2017-11-24T05:03:11.352Z,6.10
2017-11-24T05:04:11.068Z,6.30
2017-11-24T05:05:11.099Z,6.00
2017-11-24T05:06:11.099Z,6.10
2017-11-24T05:07:11.120Z,6.10
2017-11-24T05:08:11.154Z,6.20
2017-11-24T05:09:11.166Z,6.00
2017-11-24T05:10:11.178Z,5.80
2017-11-24T05:11:11.199Z,5.70
2017-11-24T05:12:11.234Z,6.00
2017-11-24T05:13:11.230Z,6.00
2017-11-24T05:14:11.244Z,6.00
2017-11-24T05:15:11.274Z,5.70
2017-11-24T05:16:11.299Z,6.40
2017-11-24T05:17:11.297Z,6.20
2017-11-24T05:18:11.625Z,5.70
2017-11-24T05:19:11.344Z,5.70
2017-11-24T05:20:11.371Z,6.50
2017-11-24T05:21:11.376Z,5.50
2017-11-24T05:22:11.403Z,5.90
2017-11-24T05:23:11.424Z,5.90
2017-11-24T05:24:11.432Z,6.00
2017-11-24T05:25:11.459Z,6.20
2017-11-24T05:26:11.470Z,6.20
2017-11-24T05:27:11.494Z,6.30
2017-11-24T05:28:11.498Z,6.30
2017-11-24T05:29:11.517Z,6.00
2017-11-24T05:30:11.547Z,6.00
2017-11-24T05:31:11.564Z,6.00
2017-11-24T05:32:11.568Z,5.90
2017-11-24T05:33:11.593Z,6.40
2017-11-24T05:34:11.610Z,5.80
2017-11-24T05:35:11.619Z,6.20
2017-11-24T05:36:11.651Z,6.10
2017-11-24T05:37:11.670Z,6.00
2017-11-24T05:38:11.693Z,6.60
2017-11-24T05:39:11.715Z,6.50
2017-11-24T05:40:11.713Z,5.80
2017-11-24T05:41:11.740Z,6.40
2017-11-24T05:42:11.752Z,6.10
2017-11-24T05:43:12.022Z,6.40
2017-11-24T05:44:11.799Z,6.20
2017-11-24T05:45:11.817Z,6.20
2017-11-24T05:46:11.821Z,6.40
2017-11-24T05:47:11.851Z,6.30
2017-11-24T05:48:11.865Z,5.80
2017-11-24T05:49:11.875Z,6.20
2017-11-24T05:50:11.892Z,6.70
2017-11-24T05:51:11.918Z,5.60
2017-11-24T05:52:11.938Z,6.10
2017-11-24T05:53:11.942Z,5.70
2017-11-24T05:54:11.969Z,6.30
2017-11-24T05:55:11.990Z,6.10
2017-11-24T05:56:12.010Z,6.00
2017-11-24T05:57:12.021Z,5.90
2017-11-24T05:58:12.044Z,6.10
2017-11-24T05:59:12.057Z,6.00
2017-11-24T06:00:12.079Z,5.70
2017-11-24T06:01:12.094Z,6.30
2017-11-24T06:02:12.115Z,5.80
2017-11-24T06:03:12.136Z,6.40
2017-11-24T06:04:12.141Z,6.30
2017-11-24T06:05:12.181Z,6.20
2017-11-24T06:06:12.189Z,5.90
2017-11-24T06:07:12.205Z,6.10
2017-11-24T06:08:12.525Z,6.00
2017-11-24T06:09:12.234Z,5.80
2017-11-24T06:10:12.257Z,5.90
2017-11-24T06:11:12.285Z,6.20
2017-11-24T06:12:12.292Z,6.00
2017-11-24T06:13:12.313Z,6.70
2017-11-24T06:14:12.337Z,6.10
2017-11-24T06:15:12.346Z,6.20
2017-11-24T06:16:12.364Z,6.00
2017-11-24T06:17:12.379Z,7.00
2017-11-24T06:18:12.423Z,6.00
2017-11-24T06:19:12.415Z,6.70
2017-11-24T06:20:12.439Z,6.10
2017-11-24T06:21:12.471Z,6.00
2017-11-24T06:22:12.475Z,6.50
2017-11-24T06:23:12.489Z,6.20
2017-11-24T06:24:12.511Z,6.60
2017-11-24T06:25:12.526Z,6.30
2017-11-24T06:26:12.558Z,6.30
2017-11-24T06:27:12.560Z,6.10
2017-11-24T06:28:12.576Z,6.20
2017-11-24T06:29:12.611Z,6.40
2017-11-24T06:30:12.612Z,6.80
2017-11-24T06:31:12.636Z,6.50
2017-11-24T06:32:12.660Z,6.50
2017-11-24T06:33:12.670Z,6.80
2017-11-24T06:34:12.706Z,5.90
2017-11-24T06:35:12.711Z,6.10
2017-11-24T06:36:12.735Z,6.40
2017-11-24T06:37:12.755Z,6.20
2017-11-24T06:38:12.762Z,6.60
2017-11-24T06:39:12.786Z,6.10
2017-11-24T06:40:12.816Z,6.70
2017-11-24T06:41:12.826Z,6.20
2017-11-24T06:42:12.838Z,5.80
2017-11-24T06:43:12.856Z,5.90
2017-11-24T06:44:12.877Z,6.90
2017-11-24T06:45:12.895Z,6.10
2017-11-24T06:46:12.901Z,6.60
2017-11-24T06:47:12.927Z,6.10
2017-11-24T06:48:12.955Z,6.70
2017-11-24T06:49:12.971Z,6.40
2017-11-24T06:50:12.985Z,6.50
2017-11-24T06:51:13.006Z,6.40
2017-11-24T06:52:13.022Z,6.60
2017-11-24T06:53:13.040Z,6.40
2017-11-24T06:54:13.048Z,6.60
2017-11-24T06:55:13.069Z,6.30
2017-11-24T06:56:13.100Z,6.30
2017-11-24T06:57:13.110Z,6.00
2017-11-24T06:58:13.376Z,6.60
2017-11-24T06:59:13.145Z,6.20
2017-11-24T07:00:13.172Z,6.30
2017-11-24T07:01:13.189Z,6.10
2017-11-24T07:02:13.203Z,6.20
2017-11-24T07:03:13.218Z,6.40
2017-11-24T07:04:13.248Z,6.10
2017-11-24T07:05:13.265Z,6.40
2017-11-24T07:06:13.269Z,5.70
2017-11-24T07:07:13.306Z,6.40
2017-11-24T07:08:13.313Z,5.90
2017-11-24T07:09:13.340Z,6.10
2017-11-24T07:10:13.347Z,6.10
2017-11-24T07:11:13.362Z,6.20
2017-11-24T07:12:13.385Z,6.30
2017-11-24T07:13:13.409Z,6.30
2017-11-24T07:14:13.417Z,6.00
2017-11-24T07:15:13.443Z,5.80
2017-11-24T07:16:13.456Z,6.00
2017-11-24T07:17:13.480Z,5.70
2017-11-24T07:18:13.735Z,6.10
2017-11-24T07:19:13.513Z,5.80
2017-11-24T07:20:13.533Z,5.80
2017-11-24T07:21:13.557Z,6.00
2017-11-24T07:22:13.558Z,5.80
2017-11-24T07:23:13.589Z,6.00
2017-11-24T07:24:13.601Z,5.60
2017-11-24T07:25:13.636Z,5.60
2017-11-24T07:26:13.637Z,5.80
2017-11-24T07:27:13.652Z,6.00
2017-11-24T07:28:13.672Z,6.00
2017-11-24T07:29:13.695Z,5.90
2017-11-24T07:30:13.705Z,5.70
2017-11-24T07:31:13.725Z,6.10
2017-11-24T07:32:13.752Z,5.40
2017-11-24T07:33:13.774Z,5.60
2017-11-24T07:34:13.778Z,5.80
2017-11-24T07:35:13.810Z,5.50
2017-11-24T07:36:13.825Z,5.60
2017-11-24T07:37:13.846Z,5.30
2017-11-24T07:38:14.120Z,5.30
2017-11-24T07:39:13.882Z,5.50
2017-11-24T07:40:13.892Z,5.60
2017-11-24T07:41:13.914Z,5.60
2017-11-24T07:42:13.941Z,5.30
2017-11-24T07:43:13.952Z,5.60
2017-11-24T07:44:13.970Z,5.80
2017-11-24T07:45:13.992Z,5.80
2017-11-24T07:46:14.008Z,5.00
2017-11-24T07:47:14.039Z,5.30
2017-11-24T07:48:14.038Z,5.50
2017-11-24T07:49:14.068Z,5.50
2017-11-24T07:50:14.088Z,5.00
2017-11-24T07:51:14.103Z,5.70
2017-11-24T07:52:14.120Z,5.30
2017-11-24T07:53:14.393Z,5.50
2017-11-24T07:54:14.153Z,5.50
2017-11-24T07:55:14.181Z,5.30
2017-11-24T07:56:14.204Z,5.60
2017-11-24T07:57:14.213Z,5.50
2017-11-24T07:58:14.227Z,5.60
2017-11-24T07:59:14.250Z,5.40
2017-11-24T08:00:14.277Z,5.80
2017-11-24T08:01:14.298Z,6.10
2017-11-24T08:02:14.301Z,5.50
2017-11-24T08:03:14.572Z,5.50
2017-11-24T08:04:14.342Z,5.60
2017-11-24T08:05:14.364Z,5.30
2017-11-24T08:06:14.392Z,5.70
2017-11-24T08:07:14.400Z,5.80
2017-11-24T08:08:14.417Z,5.50
2017-11-24T08:09:14.439Z,5.60
2017-11-24T08:10:14.459Z,6.00
2017-11-24T08:11:14.488Z,5.30
2017-11-24T08:12:14.490Z,5.30
2017-11-24T08:13:14.516Z,5.60
2017-11-24T08:14:14.535Z,5.80
2017-11-24T08:15:14.555Z,5.50
2017-11-24T08:16:14.574Z,5.40
2017-11-24T08:17:14.591Z,5.50
2017-11-24T08:18:14.612Z,5.30
2017-11-24T08:19:14.627Z,5.20
2017-11-24T08:20:14.655Z,5.70
2017-11-24T08:21:14.669Z,5.10
2017-11-24T08:22:14.687Z,5.00
2017-11-24T08:23:14.699Z,5.40
2017-11-24T08:24:14.727Z,4.90
2017-11-24T08:25:14.749Z,5.30
2017-11-24T08:26:14.770Z,5.10
2017-11-24T08:27:14.798Z,5.50
2017-11-24T08:28:14.800Z,5.80
2017-11-24T08:29:14.816Z,5.70
2017-11-24T08:30:14.844Z,5.40
2017-11-24T08:31:14.866Z,5.30
2017-11-24T08:32:14.887Z,5.20
2017-11-24T08:33:14.901Z,5.20
2017-11-24T08:34:14.913Z,5.40
2017-11-24T08:35:14.931Z,5.00
2017-11-24T08:36:14.953Z,5.40
2017-11-24T08:37:14.973Z,5.00
2017-11-24T08:38:15.296Z,5.50
2017-11-24T08:39:15.017Z,5.40
2017-11-24T08:40:15.027Z,5.00
2017-11-24T08:41:15.048Z,5.50
2017-11-24T08:42:15.074Z,7.30
2017-11-24T08:43:15.340Z,6.40
2017-11-24T08:44:15.117Z,6.50
2017-11-24T08:45:15.145Z,6.20
2017-11-24T08:46:15.144Z,5.70
2017-11-24T08:47:15.169Z,5.30
2017-11-24T08:48:15.190Z,5.60
2017-11-24T08:49:15.205Z,4.90
2017-11-24T08:50:15.233Z,5.10
2017-11-24T08:51:15.254Z,5.30
2017-11-24T08:52:15.274Z,5.40
2017-11-24T08:53:15.280Z,5.20
2017-11-24T08:54:15.307Z,5.10
2017-11-24T08:55:15.329Z,5.80
2017-11-24T08:56:15.350Z,5.30
2017-11-24T08:57:15.364Z,5.10
2017-11-24T08:58:15.388Z,4.90
2017-11-24T08:59:15.402Z,5.50
2017-11-24T09:00:15.416Z,5.30
2017-11-24T09:01:15.437Z,5.20
2017-11-24T09:02:15.468Z,5.70
2017-11-24T09:03:15.736Z,5.20
2017-11-24T09:04:15.513Z,5.10
2017-11-24T09:05:15.536Z,5.00
2017-11-24T09:06:15.532Z,5.10
2017-11-24T09:07:15.561Z,5.00
2017-11-24T09:08:15.580Z,5.00
2017-11-24T09:09:15.603Z,5.00
2017-11-24T09:10:15.641Z,5.30
2017-11-24T09:11:15.639Z,5.30
2017-11-24T09:12:15.657Z,5.30
2017-11-24T09:13:15.675Z,4.90
2017-11-24T09:14:15.697Z,5.30
2017-11-24T09:15:15.719Z,5.10
2017-11-24T09:16:15.732Z,5.00
2017-11-24T09:17:15.757Z,4.90
2017-11-24T09:18:16.015Z,5.10
2017-11-24T09:19:15.790Z,4.90
2017-11-24T09:20:15.805Z,4.80
2017-11-24T09:21:15.828Z,5.10
2017-11-24T09:22:15.856Z,4.70
2017-11-24T09:23:15.876Z,4.90
2017-11-24T09:24:15.897Z,5.00
2017-11-24T09:25:15.902Z,4.80
2017-11-24T09:26:15.929Z,4.80
2017-11-24T09:27:15.961Z,4.80
2017-11-24T09:28:15.965Z,4.80
2017-11-24T09:29:15.986Z,5.10
2017-11-24T09:30:16.008Z,5.10
2017-11-24T09:31:16.023Z,4.60
2017-11-24T09:32:16.046Z,4.90
2017-11-24T09:33:16.065Z,4.90
2017-11-24T09:34:16.089Z,4.30
2017-11-24T09:35:16.113Z,4.60
2017-11-24T09:36:16.130Z,4.90
2017-11-24T09:37:16.151Z,4.70
2017-11-24T09:38:16.460Z,4.40
2017-11-24T09:39:16.181Z,4.30
2017-11-24T09:40:16.203Z,4.60
2017-11-24T09:41:16.225Z,4.70
2017-11-24T09:42:16.240Z,4.10
2017-11-24T09:43:16.266Z,4.60
2017-11-24T09:44:16.287Z,4.40
2017-11-24T09:45:16.310Z,5.00
2017-11-24T09:46:16.324Z,5.20
2017-11-24T09:47:16.344Z,5.20
2017-11-24T09:48:16.362Z,4.30
2017-11-24T09:49:16.380Z,4.90
2017-11-24T09:50:16.406Z,4.60
2017-11-24T09:51:16.419Z,4.50
2017-11-24T09:52:16.440Z,4.30
2017-11-24T09:53:16.467Z,4.20
2017-11-24T09:54:16.490Z,3.80
2017-11-24T09:55:16.512Z,4.10
2017-11-24T09:56:16.527Z,4.20
2017-11-24T09:57:16.542Z,4.20
2017-11-24T09:58:16.812Z,4.20
2017-11-24T09:59:16.589Z,4.30
2017-11-24T10:00:16.609Z,4.40
2017-11-24T10:01:16.626Z,4.80
2017-11-24T10:02:16.654Z,4.30
2017-11-24T10:03:16.670Z,4.70
2017-11-24T10:04:16.691Z,4.10
2017-11-24T10:05:16.712Z,4.50
2017-11-24T10:06:16.729Z,4.20
2017-11-24T10:07:16.755Z,4.20
2017-11-24T10:08:16.758Z,4.10
2017-11-24T10:09:16.786Z,4.00
2017-11-24T10:10:16.802Z,4.10
2017-11-24T10:11:16.844Z,3.90
2017-11-24T10:12:16.844Z,4.00
2017-11-24T10:13:16.864Z,4.10
2017-11-24T10:14:16.892Z,3.90
2017-11-24T10:15:16.908Z,3.90
2017-11-24T10:16:16.936Z,3.90
2017-11-24T10:17:16.951Z,4.20
2017-11-24T10:18:17.230Z,4.30
2017-11-24T10:19:16.999Z,3.90
2017-11-24T10:20:17.021Z,3.90
2017-11-24T10:21:17.036Z,4.00
2017-11-24T10:22:17.064Z,3.70
2017-11-24T10:23:17.084Z,3.80
2017-11-24T10:24:17.090Z,4.00
2017-11-24T10:25:17.116Z,3.50
2017-11-24T10:26:17.130Z,3.40
2017-11-24T10:27:17.158Z,3.50
2017-11-24T10:28:17.173Z,3.90
2017-11-24T10:29:17.213Z,4.00
2017-11-24T10:30:17.226Z,3.70
2017-11-24T10:31:17.244Z,4.00
2017-11-24T10:32:17.265Z,3.50
2017-11-24T10:33:17.287Z,3.90
2017-11-24T10:34:17.307Z,4.00
2017-11-24T10:35:17.329Z,3.50
2017-11-24T10:36:17.343Z,3.70
2017-11-24T10:37:17.366Z,3.40
2017-11-24T10:38:17.386Z,3.40
2017-11-24T10:39:17.408Z,3.70
2017-11-24T10:40:17.429Z,3.70
2017-11-24T10:41:17.457Z,3.80
2017-11-24T10:42:17.472Z,3.80
2017-11-24T10:43:17.506Z,3.50
2017-11-24T10:44:17.521Z,3.30
2017-11-24T10:45:17.542Z,3.20
2017-11-24T10:46:17.563Z,3.60
2017-11-24T10:47:17.578Z,3.50
2017-11-24T10:48:17.609Z,3.50
2017-11-24T10:49:17.622Z,3.40
2017-11-24T10:50:17.650Z,3.30
2017-11-24T10:51:17.663Z,3.90
2017-11-24T10:52:17.686Z,3.70
2017-11-24T10:53:17.707Z,3.60
2017-11-24T10:54:17.727Z,4.20
2017-11-24T10:55:17.750Z,3.30
2017-11-24T10:56:17.779Z,3.60
2017-11-24T10:57:17.799Z,3.30
2017-11-24T10:58:18.065Z,3.30
2017-11-24T10:59:17.840Z,3.60
2017-11-24T11:00:17.868Z,3.40
2017-11-24T11:01:17.895Z,3.90
2017-11-24T11:02:17.906Z,3.80
2017-11-24T11:03:17.926Z,3.90
2017-11-24T11:04:17.949Z,4.90
2017-11-24T11:05:17.965Z,3.90
2017-11-24T11:06:17.985Z,4.00
2017-11-24T11:07:18.006Z,5.20
2017-11-24T11:08:18.029Z,5.40
2017-11-24T11:09:18.050Z,3.50
2017-11-24T11:10:18.078Z,3.60
2017-11-24T11:11:18.103Z,3.50
2017-11-24T11:12:18.123Z,3.50
2017-11-24T11:13:18.141Z,3.50
2017-11-24T11:14:18.158Z,3.20
2017-11-24T11:15:18.178Z,3.40
2017-11-24T11:16:18.213Z,3.20
2017-11-24T11:17:18.229Z,3.40
2017-11-24T11:18:18.492Z,3.60
2017-11-24T11:19:18.274Z,3.30
2017-11-24T11:20:18.291Z,3.60
2017-11-24T11:21:18.311Z,3.60
2017-11-24T11:22:18.328Z,3.40
2017-11-24T11:23:18.356Z,3.30
2017-11-24T11:24:18.377Z,3.60
2017-11-24T11:25:18.398Z,3.60
2017-11-24T11:26:18.413Z,3.30
2017-11-24T11:27:18.434Z,3.80
2017-11-24T11:28:18.456Z,3.40
2017-11-24T11:29:18.485Z,3.50
2017-11-24T11:30:18.517Z,3.90
2017-11-24T11:31:18.519Z,3.80
2017-11-24T11:32:18.541Z,3.50
2017-11-24T11:33:18.569Z,3.50
2017-11-24T11:34:18.585Z,3.50
2017-11-24T11:35:18.614Z,3.90
2017-11-24T11:36:18.626Z,3.40
2017-11-24T11:37:18.661Z,3.60
2017-11-24T11:38:18.927Z,3.80
2017-11-24T11:39:18.711Z,4.70
2017-11-24T11:40:18.719Z,4.40
2017-11-24T11:41:18.734Z,4.40
2017-11-24T11:42:18.762Z,4.00
2017-11-24T11:43:18.783Z,4.70
2017-11-24T11:44:18.801Z,3.60
2017-11-24T11:45:18.820Z,3.20
2017-11-24T11:46:18.847Z,3.60
2017-11-24T11:47:18.862Z,3.60
2017-11-24T11:48:18.890Z,3.40
2017-11-24T11:49:18.912Z,3.80
2017-11-24T11:50:18.926Z,3.80
2017-11-24T11:51:18.947Z,3.60
2017-11-24T11:52:18.975Z,3.40
2017-11-24T11:53:18.992Z,3.70
2017-11-24T11:54:19.023Z,4.00
2017-11-24T11:55:19.040Z,3.60
2017-11-24T11:56:19.053Z,3.60
2017-11-24T11:57:19.076Z,3.70
2017-11-24T11:58:19.102Z,3.50
2017-11-24T11:59:19.119Z,3.70
2017-11-24T12:00:19.150Z,3.70
2017-11-24T12:01:19.168Z,3.50
2017-11-24T12:02:19.191Z,3.50
2017-11-24T12:03:19.210Z,3.30
2017-11-24T12:04:19.227Z,3.50
2017-11-24T12:05:19.257Z,3.50
2017-11-24T12:06:19.272Z,4.00
2017-11-24T12:07:19.289Z,3.70
2017-11-24T12:08:19.318Z,3.40
2017-11-24T12:09:19.333Z,3.60
2017-11-24T12:10:19.355Z,3.20
2017-11-24T12:11:19.382Z,3.90
2017-11-24T12:12:19.398Z,4.10
2017-11-24T12:13:19.417Z,3.80
2017-11-24T12:14:19.446Z,3.80
2017-11-24T12:15:19.460Z,3.70
2017-11-24T12:16:19.490Z,3.90
2017-11-24T12:17:19.505Z,3.70
2017-11-24T12:18:19.532Z,3.60
2017-11-24T12:19:19.559Z,3.80
2017-11-24T12:20:19.575Z,4.00
2017-11-24T12:21:19.590Z,3.80
2017-11-24T12:22:19.612Z,3.40
2017-11-24T12:23:19.639Z,3.60
2017-11-24T12:24:19.660Z,3.90
2017-11-24T12:25:19.680Z,3.80
2017-11-24T12:26:19.703Z,3.80
2017-11-24T12:27:19.724Z,3.40
2017-11-24T12:28:19.741Z,3.70
2017-11-24T12:29:19.761Z,3.70
2017-11-24T12:30:19.784Z,3.60
2017-11-24T12:31:19.803Z,3.90
2017-11-24T12:32:19.831Z,3.80
2017-11-24T12:33:19.853Z,4.00
2017-11-24T12:34:19.874Z,3.70
2017-11-24T12:35:19.889Z,3.50
2017-11-24T12:36:19.909Z,3.50
2017-11-24T12:37:19.932Z,3.70
2017-11-24T12:38:20.203Z,3.30
2017-11-24T12:39:19.975Z,3.70
2017-11-24T12:40:19.996Z,3.90
2017-11-24T12:41:20.024Z,3.90
2017-11-24T12:42:20.039Z,3.60
2017-11-24T12:43:20.066Z,3.60
2017-11-24T12:44:20.082Z,4.00
2017-11-24T12:45:20.108Z,4.20
2017-11-24T12:46:20.129Z,3.90
2017-11-24T12:47:20.146Z,3.90
2017-11-24T12:48:20.167Z,3.90
2017-11-24T12:49:20.194Z,3.90
2017-11-24T12:50:20.211Z,4.10
2017-11-24T12:51:20.230Z,4.00
2017-11-24T12:52:20.253Z,3.90
2017-11-24T12:53:20.524Z,3.60
2017-11-24T12:54:20.285Z,3.80
2017-11-24T12:55:20.304Z,3.70
2017-11-24T12:56:20.333Z,4.00
2017-11-24T12:57:20.347Z,4.20
2017-11-24T12:58:20.378Z,4.50
2017-11-24T12:59:20.396Z,4.50
2017-11-24T13:00:20.419Z,4.70
2017-11-24T13:01:20.439Z,4.80
2017-11-24T13:02:20.455Z,4.80
2017-11-24T13:03:20.474Z,4.80
2017-11-24T13:04:20.503Z,4.50
2017-11-24T13:05:20.518Z,4.40
2017-11-24T13:06:20.541Z,4.10
2017-11-24T13:07:20.561Z,4.00
2017-11-24T13:08:20.589Z,3.80
2017-11-24T13:09:20.604Z,3.30
2017-11-24T13:10:20.652Z,3.40
2017-11-24T13:11:20.647Z,3.80
2017-11-24T13:12:20.655Z,3.40
2017-11-24T13:13:20.682Z,4.80
2017-11-24T13:14:20.704Z,3.20
2017-11-24T13:15:20.732Z,3.00
2017-11-24T13:16:20.747Z,3.10
2017-11-24T13:17:20.769Z,2.80
2017-11-24T13:18:21.040Z,2.90