createdAt,value
2023-02-04T00:00:29.589Z,152.52
2023-02-04T00:02:57.713Z,141.35
2023-02-04T00:05:25.657Z,153.02
2023-02-04T00:07:53.543Z,155.10
2023-02-04T00:10:21.447Z,154.43
2023-02-04T00:12:49.287Z,161.98
2023-02-04T00:15:17.396Z,156.18
2023-02-04T00:17:45.241Z,147.48
2023-02-04T00:20:13.336Z,152.95
2023-02-04T00:22:41.174Z,149.00
2023-02-04T00:25:09.146Z,147.02
2023-02-04T00:27:37.039Z,157.68
2023-02-04T00:30:08.494Z,148.55
2023-02-04T00:32:36.364Z,149.93
2023-02-04T00:35:05.020Z,145.80
2023-02-04T00:37:33.210Z,154.25
2023-02-04T00:40:01.029Z,150.95
2023-02-04T00:42:29.071Z,151.57
2023-02-04T00:44:59.657Z,140.15
2023-02-04T00:47:27.579Z,140.57
2023-02-04T00:49:57.387Z,148.73
2023-02-04T00:52:25.312Z,155.57
2023-02-04T00:54:53.088Z,149.48
2023-02-04T00:57:20.893Z,151.55
2023-02-04T00:59:49.839Z,144.18
2023-02-04T01:02:18.743Z,149.15
2023-02-04T01:04:46.745Z,155.63
2023-02-04T01:07:14.861Z,153.77
2023-02-04T01:09:42.821Z,158.77
2023-02-04T01:12:10.811Z,158.90
2023-02-04T01:14:38.645Z,153.23
2023-02-04T01:17:06.735Z,153.85
2023-02-04T01:19:34.617Z,155.93
2023-02-04T01:22:02.346Z,152.52
2023-02-04T01:24:30.202Z,154.65
2023-02-04T01:27:16.476Z,156.43
2023-02-04T01:29:44.279Z,153.70
2023-02-04T01:32:12.079Z,155.40
2023-02-04T01:34:39.913Z,151.57
2023-02-04T01:37:07.745Z,143.75
2023-02-04T01:39:37.006Z,144.70
2023-02-04T01:42:05.281Z,144.98
2023-02-04T01:44:33.074Z,143.52
2023-02-04T01:47:01.035Z,150.32
2023-02-04T01:49:29.717Z,147.88
2023-02-04T01:51:57.899Z,143.20
2023-02-04T01:54:26.523Z,150.85
2023-02-04T01:56:55.516Z,158.02
2023-02-04T01:59:24.632Z,151.68
2023-02-04T02:01:53.372Z,137.43
2023-02-04T02:04:31.663Z,147.00
2023-02-04T02:07:04.576Z,149.20
2023-02-04T02:09:33.600Z,153.90
2023-02-04T02:12:02.587Z,155.25
2023-02-04T02:14:30.491Z,150.90
2023-02-04T02:16:58.390Z,151.23
2023-02-04T02:19:33.239Z,149.30
2023-02-04T02:22:07.799Z,149.27
2023-02-04T02:24:36.794Z,153.75
2023-02-04T02:27:08.385Z,149.65
2023-02-04T02:29:37.342Z,145.25
2023-02-04T02:32:05.306Z,157.77
2023-02-04T02:34:34.331Z,142.38
2023-02-04T02:37:04.169Z,138.75
2023-02-04T02:39:32.023Z,138.65
2023-02-04T02:42:01.057Z,145.18
2023-02-04T02:44:29.123Z,147.38
2023-02-04T02:46:58.361Z,144.25
2023-02-04T02:49:26.812Z,151.85
2023-02-04T02:51:54.662Z,139.85
2023-02-04T02:54:27.535Z,151.18
2023-02-04T02:56:58.661Z,149.85
2023-02-04T02:59:27.710Z,148.88
2023-02-04T03:02:00.412Z,150.77
2023-02-04T03:04:31.394Z,154.63
2023-02-04T03:06:59.246Z,148.77
2023-02-04T03:09:28.330Z,144.10
2023-02-04T03:11:56.198Z,152.80
2023-02-04T03:14:25.431Z,155.00
2023-02-04T03:16:54.104Z,143.60
2023-02-04T03:19:22.765Z,141.18
2023-02-04T03:21:51.067Z,142.43
2023-02-04T03:24:19.167Z,151.20
2023-02-04T03:26:46.951Z,154.00
2023-02-04T03:29:15.320Z,155.20
2023-02-04T03:31:43.479Z,136.85
2023-02-04T03:34:11.440Z,151.15
2023-02-04T03:36:39.243Z,147.50
2023-02-04T03:39:07.040Z,153.60
2023-02-04T03:41:34.816Z,150.00
2023-02-04T03:44:02.625Z,151.23
2023-02-04T03:46:30.594Z,139.80
2023-02-04T03:48:58.390Z,138.75
2023-02-04T03:51:26.403Z,143.93
2023-02-04T03:53:54.366Z,139.93
2023-02-04T03:56:22.261Z,148.75
2023-02-04T03:58:50.112Z,146.27
2023-02-04T04:01:18.106Z,138.90
2023-02-04T04:03:45.939Z,150.20
2023-02-04T04:06:13.759Z,141.55
2023-02-04T04:08:41.633Z,139.55
2023-02-04T04:11:09.433Z,141.25
2023-02-04T04:13:37.215Z,148.23
2023-02-04T04:16:05.300Z,138.57
2023-02-04T04:18:33.596Z,149.10
2023-02-04T04:21:01.418Z,147.27
2023-02-04T04:23:29.387Z,146.05
2023-02-04T04:25:57.191Z,139.57
2023-02-04T04:28:24.930Z,144.18
2023-02-04T04:30:52.839Z,147.30
2023-02-04T04:33:20.791Z,139.93
2023-02-04T04:35:48.644Z,151.73
2023-02-04T04:38:16.428Z,133.13
2023-02-04T04:40:44.227Z,140.07
2023-02-04T04:43:12.150Z,128.95
2023-02-04T04:45:39.927Z,143.30
2023-02-04T04:48:07.712Z,131.77
2023-02-04T04:50:35.743Z,136.10
2023-02-04T04:53:03.726Z,144.10
2023-02-04T04:55:32.786Z,126.22
2023-02-04T04:58:00.652Z,144.98
2023-02-04T05:00:28.563Z,134.48
2023-02-04T05:02:56.345Z,136.60
2023-02-04T05:05:24.201Z,133.73
2023-02-04T05:07:53.663Z,133.30
2023-02-04T05:10:21.717Z,133.65
2023-02-04T05:12:49.721Z,141.38
2023-02-04T05:15:17.466Z,136.15
2023-02-04T05:17:45.555Z,133.98
2023-02-04T05:20:13.307Z,130.95
2023-02-04T05:22:41.172Z,138.23
2023-02-04T05:25:09.076Z,136.63
2023-02-04T05:27:36.903Z,137.77
2023-02-04T05:30:04.910Z,134.88
2023-02-04T05:32:32.714Z,139.77
2023-02-04T05:35:00.808Z,135.07
2023-02-04T05:37:31.525Z,141.13
2023-02-04T05:39:59.532Z,169.95
2023-02-04T05:42:27.520Z,137.02
2023-02-04T05:44:55.344Z,126.47
2023-02-04T05:47:23.382Z,135.02
2023-02-04T05:49:51.192Z,132.18
2023-02-04T05:52:19.067Z,128.55
2023-02-04T05:54:47.023Z,139.25
2023-02-04T05:57:14.992Z,136.85
2023-02-04T05:59:42.805Z,142.40
2023-02-04T06:02:10.750Z,143.07
2023-02-04T06:04:38.618Z,139.75
2023-02-04T06:07:06.577Z,144.75
2023-02-04T06:09:34.341Z,128.60
2023-02-04T06:12:02.246Z,126.32
2023-02-04T06:14:30.089Z,125.75
2023-02-04T06:16:58.171Z,136.35
2023-02-04T06:19:26.163Z,135.77
2023-02-04T06:21:54.082Z,126.43
2023-02-04T06:24:23.006Z,136.05
2023-02-04T06:26:50.855Z,127.72
2023-02-04T06:29:18.822Z,126.53
2023-02-04T06:31:47.239Z,141.32
2023-02-04T06:34:15.531Z,142.63
2023-02-04T06:36:43.319Z,125.43
2023-02-04T06:39:11.251Z,142.77
2023-02-04T06:41:39.033Z,169.05
2023-02-04T06:44:07.017Z,144.60
2023-02-04T06:46:34.793Z,126.93
2023-02-04T06:49:02.611Z,125.93
2023-02-04T06:51:30.602Z,144.75
2023-02-04T06:53:59.287Z,131.77
2023-02-04T06:56:29.418Z,148.30
2023-02-04T06:58:57.274Z,145.20
2023-02-04T07:01:25.106Z,144.27
2023-02-04T07:03:52.984Z,145.70
2023-02-04T07:06:20.792Z,149.15
2023-02-04T07:08:49.653Z,128.98
2023-02-04T07:11:17.480Z,129.18
2023-02-04T07:13:45.276Z,134.93
2023-02-04T07:16:13.156Z,134.95
2023-02-04T07:18:41.141Z,117.82
2023-02-04T07:21:08.983Z,128.07
2023-02-04T07:23:36.877Z,127.88
2023-02-04T07:26:04.706Z,134.68
2023-02-04T07:28:32.891Z,141.45
2023-02-04T07:31:00.808Z,129.63
2023-02-04T07:33:28.734Z,139.05
2023-02-04T07:35:56.696Z,135.95
2023-02-04T07:38:24.521Z,125.22
2023-02-04T07:40:52.330Z,126.50
2023-02-04T07:43:20.479Z,134.35
2023-02-04T07:45:48.249Z,145.93
2023-02-04T07:48:16.052Z,133.80
2023-02-04T07:50:43.788Z,145.68
2023-02-04T07:53:11.643Z,141.50
2023-02-04T07:55:39.394Z,147.98
2023-02-04T07:58:07.298Z,154.45
2023-02-04T08:00:35.058Z,167.63
2023-02-04T08:03:02.966Z,203.02
2023-02-04T08:05:31.061Z,199.43
2023-02-04T08:07:59.214Z,212.20
2023-02-04T08:10:27.045Z,206.60
2023-02-04T08:12:54.931Z,185.05
2023-02-04T08:15:22.841Z,193.15
2023-02-04T08:17:50.690Z,175.05
2023-02-04T08:20:18.615Z,165.57
2023-02-04T08:22:46.365Z,172.30
2023-02-04T08:25:14.308Z,165.70
2023-02-04T08:27:42.714Z,168.50
2023-02-04T08:30:10.958Z,155.77
2023-02-04T08:32:39.404Z,164.82
2023-02-04T08:35:08.109Z,148.38
2023-02-04T08:37:35.833Z,149.23
2023-02-04T08:40:03.713Z,146.75
2023-02-04T08:42:31.561Z,163.10
2023-02-04T08:44:59.446Z,153.55
2023-02-04T08:47:27.306Z,157.65
2023-02-04T08:49:55.173Z,157.15
2023-02-04T08:52:23.092Z,156.68
2023-02-04T08:54:50.846Z,168.32
2023-02-04T08:57:18.619Z,173.25
2023-02-04T08:59:46.424Z,172.35
2023-02-04T09:02:14.288Z,170.30
2023-02-04T09:04:42.241Z,175.15
2023-02-04T09:07:10.074Z,177.75
2023-02-04T09:09:37.909Z,171.82
2023-02-04T09:12:05.791Z,170.30
2023-02-04T09:14:33.625Z,171.50
2023-02-04T09:17:01.599Z,171.60
2023-02-04T09:19:29.704Z,169.50
2023-02-04T09:21:57.794Z,172.45
2023-02-04T09:24:25.547Z,178.05
2023-02-04T09:26:53.578Z,173.65
2023-02-04T09:29:21.334Z,178.65
2023-02-04T09:31:49.354Z,173.85
2023-02-04T09:34:17.331Z,187.75
2023-02-04T09:36:45.460Z,174.88
2023-02-04T09:39:13.518Z,172.80
2023-02-04T09:41:41.893Z,182.80
2023-02-04T09:44:14.055Z,185.80
2023-02-04T09:46:48.286Z,175.48
2023-02-04T09:49:16.385Z,177.43
2023-02-04T09:51:45.143Z,181.15
2023-02-04T09:54:14.300Z,196.68
2023-02-04T09:56:42.426Z,194.93
2023-02-04T09:59:15.167Z,190.02
2023-02-04T10:01:43.328Z,190.60
2023-02-04T10:04:14.105Z,186.98
2023-02-04T10:06:43.046Z,184.13
2023-02-04T10:09:15.466Z,181.77
2023-02-04T10:11:44.735Z,184.87
2023-02-04T10:14:23.439Z,183.77
2023-02-04T10:16:58.548Z,185.75
2023-02-04T10:19:27.530Z,177.63
2023-02-04T10:21:55.392Z,182.80
2023-02-04T10:24:28.301Z,173.43
2023-02-04T10:27:07.016Z,182.57
2023-02-04T10:29:34.797Z,177.18
2023-02-04T10:32:02.778Z,169.38
2023-02-04T10:34:40.828Z,175.07
2023-02-04T10:37:21.769Z,172.05
2023-02-04T10:39:50.015Z,167.85
2023-02-04T10:42:30.569Z,184.52
2023-02-04T10:45:06.162Z,178.30
2023-02-04T10:47:36.067Z,175.27
2023-02-04T10:50:05.806Z,165.48
2023-02-04T10:52:38.192Z,176.30
2023-02-04T10:55:07.858Z,165.43
2023-02-04T10:57:37.794Z,159.60
2023-02-04T11:00:07.488Z,163.45
2023-02-04T11:02:42.014Z,174.75
2023-02-04T11:05:21.169Z,168.18
2023-02-04T11:07:49.696Z,162.30
2023-02-04T11:10:31.374Z,165.43
2023-02-04T11:13:00.094Z,204.73
2023-02-04T11:15:40.473Z,177.65
2023-02-04T11:18:10.378Z,166.50
2023-02-04T11:20:40.108Z,167.18
2023-02-04T11:23:26.748Z,161.38
2023-02-04T11:26:08.900Z,160.55
2023-02-04T11:28:46.056Z,161.80
2023-02-04T11:31:34.292Z,184.00
2023-02-04T11:34:10.863Z,220.07
2023-02-04T11:37:12.232Z,179.48
2023-02-04T11:39:42.580Z,163.98
2023-02-04T11:42:25.131Z,166.80
2023-02-04T11:44:59.039Z,161.10
2023-02-04T11:47:27.889Z,163.63
2023-02-04T11:49:57.585Z,170.75
2023-02-04T11:52:25.482Z,162.50
2023-02-04T11:55:01.000Z,157.75
2023-02-04T11:57:28.859Z,168.77
2023-02-04T11:59:56.954Z,165.23
2023-02-04T12:02:26.537Z,167.48
2023-02-04T12:04:58.959Z,170.38
2023-02-04T12:07:30.107Z,167.27
2023-02-04T12:09:58.188Z,168.88
2023-02-04T12:12:30.459Z,165.85
2023-02-04T12:14:59.875Z,171.80
2023-02-04T12:17:27.938Z,155.18
2023-02-04T12:19:55.683Z,159.90
2023-02-04T12:22:23.729Z,159.80
2023-02-04T12:24:52.491Z,162.13
2023-02-04T12:27:20.493Z,153.45
2023-02-04T12:29:48.362Z,161.30
2023-02-04T12:32:16.233Z,161.10
2023-02-04T12:34:44.106Z,159.43
2023-02-04T12:37:11.987Z,161.23
2023-02-04T12:39:39.930Z,156.07
2023-02-04T12:42:07.916Z,172.88
2023-02-04T12:44:35.761Z,155.35
2023-02-04T12:47:03.497Z,158.00
2023-02-04T12:49:31.369Z,168.57
2023-02-04T12:52:02.322Z,190.90
2023-02-04T12:54:30.195Z,154.60
2023-02-04T12:57:02.788Z,164.68
2023-02-04T12:59:31.696Z,171.68
2023-02-04T13:02:03.289Z,146.60
2023-02-04T13:04:31.220Z,143.57
2023-02-04T13:06:59.243Z,136.88
2023-02-04T13:09:26.995Z,138.07
2023-02-04T13:11:55.148Z,131.32
2023-02-04T13:14:22.982Z,133.98
2023-02-04T13:16:50.912Z,141.13
2023-02-04T13:19:18.745Z,141.70
2023-02-04T13:21:46.576Z,139.55
2023-02-04T13:24:14.458Z,133.80
2023-02-04T13:26:42.514Z,126.22
2023-02-04T13:29:10.293Z,137.35
2023-02-04T13:31:38.120Z,129.30
2023-02-04T13:34:06.018Z,132.10
2023-02-04T13:36:33.787Z,136.65
2023-02-04T13:39:02.747Z,133.73
2023-02-04T13:41:30.758Z,140.23
2023-02-04T13:43:58.944Z,138.02
2023-02-04T13:46:26.774Z,127.32
2023-02-04T13:48:54.722Z,135.80
2023-02-04T13:51:22.591Z,136.32
2023-02-04T13:53:50.514Z,138.05
2023-02-04T13:56:18.258Z,136.50
2023-02-04T13:58:46.101Z,126.03
2023-02-04T14:01:14.500Z,133.23
2023-02-04T14:03:42.971Z,134.00
2023-02-04T14:06:10.847Z,143.57
2023-02-04T14:08:39.019Z,129.98
2023-02-04T14:11:07.392Z,129.93
2023-02-04T14:13:35.283Z,136.85
2023-02-04T14:16:03.261Z,125.45
2023-02-04T14:18:31.239Z,121.03
2023-02-04T14:20:59.090Z,122.30
2023-02-04T14:23:27.232Z,126.57
2023-02-04T14:25:54.981Z,117.03
2023-02-04T14:28:22.912Z,124.22
2023-02-04T14:30:50.765Z,124.28
2023-02-04T14:33:18.762Z,136.07
2023-02-04T14:35:46.510Z,125.07
2023-02-04T14:38:16.164Z,128.32
2023-02-04T14:40:45.757Z,132.07
2023-02-04T14:43:13.725Z,130.43
2023-02-04T14:45:42.138Z,122.22
2023-02-04T14:48:09.954Z,142.43
2023-02-04T14:50:37.986Z,142.98
2023-02-04T14:53:05.841Z,142.82
2023-02-04T14:55:33.772Z,145.13
2023-02-04T14:58:05.564Z,151.65
2023-02-04T15:00:50.241Z,158.80
2023-02-04T15:03:26.197Z,155.57
2023-02-04T15:06:15.254Z,157.80
2023-02-04T15:08:46.881Z,162.95
2023-02-04T15:11:28.164Z,164.23
2023-02-04T15:19:38.066Z,171.57
2023-02-04T15:22:16.185Z,184.88
2023-02-04T15:24:48.738Z,186.40
2023-02-04T15:27:27.871Z,179.68
2023-02-04T15:30:06.690Z,196.98
2023-02-04T15:32:54.607Z,177.38
2023-02-04T15:35:31.722Z,184.20
2023-02-04T15:38:22.085Z,184.45
2023-02-04T15:41:20.543Z,188.23
2023-02-04T15:43:57.661Z,183.65
2023-02-04T15:46:37.720Z,179.40
2023-02-04T15:49:25.103Z,177.88
2023-02-04T15:52:00.731Z,168.70
2023-02-04T15:54:35.380Z,176.05
2023-02-04T15:57:15.024Z,165.95
2023-02-04T16:00:05.921Z,164.23
2023-02-04T16:02:45.468Z,183.85
2023-02-04T16:05:22.186Z,170.73
2023-02-04T16:08:18.287Z,182.32
2023-02-04T16:10:59.715Z,169.15
2023-02-04T16:13:40.743Z,169.00
2023-02-04T16:18:57.912Z,169.05
2023-02-04T16:24:30.624Z,165.70
2023-02-04T16:27:27.785Z,166.18
2023-02-04T16:30:16.660Z,165.77
2023-02-04T16:33:15.091Z,160.88
2023-02-04T16:36:21.179Z,162.13
2023-02-04T16:38:55.497Z,160.05
2023-02-04T16:41:34.106Z,155.45
2023-02-04T16:44:14.214Z,165.38
2023-02-04T16:47:09.049Z,167.02
2023-02-04T16:50:14.215Z,157.93
2023-02-04T16:53:02.923Z,159.88
2023-02-04T16:55:53.515Z,155.13
2023-02-04T16:58:43.492Z,154.68
2023-02-04T17:01:23.942Z,155.57
2023-02-04T17:04:01.792Z,152.23
2023-02-04T17:06:40.915Z,158.68
2023-02-04T17:09:31.372Z,147.15
2023-02-04T17:12:08.560Z,149.02
2023-02-04T17:14:56.289Z,146.02
2023-02-04T17:20:13.341Z,139.63
2023-02-04T17:22:57.075Z,140.90
2023-02-04T17:25:27.041Z,136.75
2023-02-04T17:27:58.132Z,131.18
2023-02-04T17:30:27.018Z,131.63
2023-02-04T17:32:55.123Z,139.23
2023-02-04T17:35:23.046Z,131.10
2023-02-04T17:37:51.145Z,127.45
2023-02-04T17:40:19.068Z,126.25
2023-02-04T17:42:46.834Z,118.20
2023-02-04T17:45:14.676Z,119.53
2023-02-04T17:47:42.638Z,113.50
2023-02-04T17:50:12.337Z,111.13
2023-02-04T17:52:40.160Z,122.45
2023-02-04T17:55:24.514Z,114.78
2023-02-04T17:57:52.732Z,120.25
2023-02-04T18:00:21.449Z,96.68
2023-02-04T18:02:53.619Z,91.45
2023-02-04T18:05:23.351Z,94.95
2023-02-04T18:08:01.539Z,88.78
2023-02-04T18:10:37.591Z,92.47
2023-02-04T18:13:10.873Z,90.70
2023-02-04T18:18:06.948Z,83.93
2023-02-04T18:20:34.691Z,95.78
2023-02-04T18:23:03.695Z,102.82
2023-02-04T18:25:32.826Z,89.45
2023-02-04T18:28:03.838Z,99.47
2023-02-04T18:30:32.154Z,108.43
2023-02-04T18:33:00.513Z,77.78
2023-02-04T18:35:34.663Z,76.93
2023-02-04T18:38:03.050Z,79.97
2023-02-04T18:40:33.842Z,76.82
2023-02-04T18:43:11.097Z,80.57
2023-02-04T18:45:40.029Z,71.45
2023-02-04T18:48:21.249Z,69.50
2023-02-04T18:50:54.133Z,70.40
2023-02-04T18:53:26.464Z,73.00
2023-02-04T18:55:57.957Z,68.30
2023-02-04T18:58:29.329Z,72.63
2023-02-04T19:01:28.157Z,62.30
2023-02-04T19:04:13.378Z,60.28
2023-02-04T19:06:50.095Z,62.03
2023-02-04T19:09:30.447Z,62.72
2023-02-04T19:11:59.701Z,59.10
2023-02-04T19:14:39.175Z,58.53
2023-02-04T19:17:42.764Z,57.42
2023-02-04T19:20:28.510Z,58.65
2023-02-04T19:22:57.284Z,58.85
2023-02-04T19:25:30.909Z,76.35
2023-02-04T19:28:00.814Z,73.78
2023-02-04T19:30:28.894Z,88.00
2023-02-04T19:32:57.613Z,69.00
2023-02-04T19:35:26.840Z,53.40
2023-02-04T19:38:02.634Z,55.00
2023-02-04T19:40:30.603Z,55.88
2023-02-04T19:43:08.764Z,57.65
2023-02-04T19:45:36.576Z,52.65
2023-02-04T19:48:14.431Z,44.22
2023-02-04T19:50:42.423Z,55.75
2023-02-04T19:53:10.622Z,61.85
2023-02-04T19:55:51.944Z,59.88
2023-02-04T19:58:21.851Z,55.42
2023-02-04T20:01:03.603Z,80.05
2023-02-04T20:03:35.984Z,58.63
2023-02-04T20:06:23.394Z,48.80
2023-02-04T20:08:55.616Z,55.42
2023-02-04T20:11:35.588Z,49.03
2023-02-04T20:14:03.579Z,55.40
2023-02-04T20:16:39.591Z,48.58
2023-02-04T20:19:27.046Z,50.83
2023-02-04T20:22:13.724Z,52.42
2023-02-04T20:24:42.727Z,50.97
2023-02-04T20:27:19.831Z,51.13
2023-02-04T20:29:49.023Z,53.00
2023-02-04T20:32:26.333Z,48.45
2023-02-04T20:35:00.678Z,47.53
2023-02-04T20:37:29.393Z,53.40
2023-02-04T20:39:57.539Z,46.75
2023-02-04T20:42:25.266Z,41.67
2023-02-04T20:44:53.351Z,40.40
2023-02-04T20:47:23.035Z,43.13
2023-02-04T20:49:54.018Z,42.88
2023-02-04T20:52:48.289Z,53.80
2023-02-04T20:55:30.499Z,47.97
2023-02-04T20:58:18.086Z,53.53
2023-02-04T21:00:48.883Z,49.17
2023-02-04T21:03:16.957Z,53.80
2023-02-04T21:05:45.449Z,62.63
2023-02-04T21:08:29.689Z,65.82
2023-02-04T21:10:58.256Z,67.65
2023-02-04T21:13:26.765Z,63.00
2023-02-04T21:15:54.648Z,61.97
2023-02-04T21:18:22.821Z,63.47
2023-02-04T21:20:50.693Z,61.03
2023-02-04T21:23:18.903Z,63.50
2023-02-04T21:25:46.658Z,66.32
2023-02-04T21:28:14.628Z,57.47
2023-02-04T21:30:42.450Z,60.53
2023-02-04T21:33:11.659Z,59.33
2023-02-04T21:35:40.470Z,61.00
2023-02-04T21:38:08.523Z,58.08
2023-02-04T21:40:37.761Z,64.00
2023-02-04T21:43:08.065Z,53.05
2023-02-04T21:45:37.356Z,55.78
2023-02-04T21:48:05.596Z,46.80
2023-02-04T21:50:33.915Z,47.33
2023-02-04T21:53:01.859Z,46.50
2023-02-04T21:55:31.078Z,50.10
2023-02-04T21:57:58.970Z,41.83
2023-02-04T22:00:26.960Z,46.38
2023-02-04T22:02:55.102Z,36.83
2023-02-04T22:05:23.424Z,32.08
2023-02-04T22:07:51.267Z,32.95
2023-02-04T22:10:21.321Z,30.88
2023-02-04T22:12:49.164Z,33.15
2023-02-04T22:15:17.785Z,46.00
2023-02-04T22:17:45.763Z,23.20
2023-02-04T22:20:16.054Z,29.17
2023-02-04T22:22:47.573Z,22.80
2023-02-04T22:25:16.864Z,27.33
2023-02-04T22:27:44.979Z,24.95
2023-02-04T22:30:13.856Z,20.85
2023-02-04T22:32:41.715Z,24.55
2023-02-04T22:35:13.217Z,17.50
2023-02-04T22:37:42.044Z,15.45
2023-02-04T22:40:11.055Z,21.52
2023-02-04T22:42:38.953Z,16.80
2023-02-04T22:45:08.055Z,24.83
2023-02-04T22:47:35.962Z,26.90
2023-02-04T22:50:03.727Z,19.30
2023-02-04T22:52:31.797Z,17.00
2023-02-04T22:54:59.654Z,14.07
2023-02-04T22:57:27.697Z,18.58
2023-02-04T22:59:55.527Z,19.08
2023-02-04T23:02:23.462Z,14.45
2023-02-04T23:04:51.247Z,15.80
2023-02-04T23:07:19.188Z,15.02
2023-02-04T23:09:47.037Z,14.93
2023-02-04T23:12:15.083Z,15.23
2023-02-04T23:14:44.051Z,14.40
2023-02-04T23:17:12.346Z,17.05
2023-02-04T23:19:40.406Z,17.10
2023-02-04T23:22:08.729Z,14.55
2023-02-04T23:24:37.028Z,20.60
2023-02-04T23:27:05.119Z,15.98
2023-02-04T23:29:35.496Z,15.90
2023-02-04T23:32:03.765Z,13.68
2023-02-04T23:34:31.916Z,16.95
2023-02-04T23:36:59.685Z,19.58
2023-02-04T23:39:27.746Z,17.92
2023-02-04T23:41:55.874Z,14.57
2023-02-04T23:44:23.797Z,21.95
2023-02-04T23:46:51.971Z,21.83
2023-02-04T23:49:19.750Z,17.00
2023-02-04T23:51:47.650Z,22.00
2023-02-04T23:54:15.555Z,22.08
2023-02-04T23:56:43.555Z,26.58
2023-02-04T23:59:11.297Z,28.52
