createdAt,value
2023-01-23T00:02:09.567Z,20.40
2023-01-23T00:04:38.713Z,20.83
2023-01-23T00:07:07.761Z,19.95
2023-01-23T00:09:38.245Z,19.25
2023-01-23T00:12:07.752Z,20.63
2023-01-23T00:14:36.883Z,21.58
2023-01-23T00:17:05.948Z,21.10
2023-01-23T00:19:35.077Z,20.80
2023-01-23T00:22:04.354Z,20.92
2023-01-23T00:24:33.524Z,21.10
2023-01-23T00:27:03.969Z,20.55
2023-01-23T00:29:33.166Z,18.48
2023-01-23T00:32:02.457Z,16.40
2023-01-23T00:34:32.175Z,17.73
2023-01-23T00:37:01.221Z,17.13
2023-01-23T00:39:30.526Z,17.70
2023-01-23T00:41:59.627Z,18.05
2023-01-23T00:44:30.957Z,17.42
2023-01-23T00:47:00.582Z,16.55
2023-01-23T00:49:30.555Z,17.52
2023-01-23T00:52:01.219Z,18.15
2023-01-23T00:54:30.272Z,17.48
2023-01-23T00:56:59.507Z,17.83
2023-01-23T00:59:30.264Z,17.55
2023-01-23T01:01:59.530Z,17.73
2023-01-23T01:04:28.832Z,19.15
2023-01-23T01:06:58.015Z,20.15
2023-01-23T01:09:27.186Z,18.45
2023-01-23T01:11:56.283Z,19.02
2023-01-23T01:14:25.347Z,18.88
2023-01-23T01:16:55.823Z,18.85
2023-01-23T01:19:24.890Z,17.80
2023-01-23T01:21:54.088Z,16.10
2023-01-23T01:24:23.190Z,15.45
2023-01-23T01:26:52.283Z,16.33
2023-01-23T01:29:21.460Z,16.75
2023-01-23T01:31:50.631Z,17.05
2023-01-23T01:34:23.760Z,16.98
2023-01-23T01:36:53.590Z,17.83
2023-01-23T01:39:22.759Z,15.38
2023-01-23T01:41:51.852Z,17.50
2023-01-23T01:44:23.480Z,15.82
2023-01-23T01:46:53.336Z,18.85
2023-01-23T01:49:30.102Z,19.33
2023-01-23T01:52:03.956Z,17.73
2023-01-23T01:54:37.925Z,18.40
2023-01-23T01:57:13.058Z,16.58
2023-01-23T01:59:49.118Z,17.10
2023-01-23T02:02:24.024Z,17.63
2023-01-23T02:05:00.512Z,18.52
2023-01-23T02:07:36.672Z,17.65
2023-01-23T02:10:08.657Z,17.95
2023-01-23T02:12:42.310Z,17.85
2023-01-23T02:15:11.725Z,19.13
2023-01-23T02:17:43.114Z,21.00
2023-01-23T02:20:20.521Z,19.77
2023-01-23T02:22:58.825Z,21.13
2023-01-23T02:25:40.154Z,19.48
2023-01-23T02:28:11.197Z,19.30
2023-01-23T02:30:43.695Z,20.85
2023-01-23T02:33:46.149Z,22.63
2023-01-23T02:36:16.558Z,19.33
2023-01-23T02:38:54.926Z,20.17
2023-01-23T02:41:30.769Z,19.80
2023-01-23T02:44:08.724Z,18.13
2023-01-23T02:46:38.863Z,19.00
2023-01-23T02:49:08.234Z,20.65
2023-01-23T02:51:37.814Z,19.98
2023-01-23T02:54:07.345Z,21.80
2023-01-23T02:56:36.445Z,21.83
2023-01-23T02:59:24.590Z,20.05
2023-01-23T03:01:53.895Z,19.58
2023-01-23T03:04:23.835Z,19.65
2023-01-23T03:06:52.914Z,20.15
2023-01-23T03:09:22.701Z,21.02
2023-01-23T03:11:52.320Z,19.65
2023-01-23T03:14:25.083Z,19.73
2023-01-23T03:16:55.353Z,19.20
2023-01-23T03:19:31.611Z,17.33
2023-01-23T03:22:00.995Z,17.38
2023-01-23T03:24:30.125Z,16.35
2023-01-23T03:26:59.621Z,16.65
2023-01-23T03:29:49.879Z,17.08
2023-01-23T03:32:19.174Z,14.27
2023-01-23T03:34:48.393Z,14.85
2023-01-23T03:37:19.684Z,14.50
2023-01-23T03:40:06.995Z,13.37
2023-01-23T03:42:36.722Z,12.68
2023-01-23T03:45:10.347Z,12.65
2023-01-23T03:47:39.512Z,11.57
2023-01-23T03:50:11.162Z,11.43
2023-01-23T03:52:42.518Z,11.25
2023-01-23T03:55:12.630Z,11.57
2023-01-23T03:57:42.552Z,11.27
2023-01-23T04:00:16.915Z,10.85
2023-01-23T04:03:09.607Z,10.93
2023-01-23T04:05:40.810Z,11.25
2023-01-23T04:08:09.930Z,10.38
2023-01-23T04:10:39.747Z,10.75
2023-01-23T04:13:15.861Z,9.98
2023-01-23T04:15:46.619Z,10.63
2023-01-23T04:18:18.334Z,10.93
2023-01-23T04:20:47.394Z,10.82
2023-01-23T04:23:16.584Z,10.75
2023-01-23T04:25:45.691Z,10.82
2023-01-23T04:28:16.453Z,9.85
2023-01-23T04:30:48.585Z,10.55
2023-01-23T04:33:23.953Z,10.35
2023-01-23T04:35:57.271Z,10.25
2023-01-23T04:38:30.613Z,11.30
2023-01-23T04:41:07.071Z,10.40
2023-01-23T04:43:39.761Z,10.50
2023-01-23T04:46:13.895Z,10.25
2023-01-23T04:48:57.955Z,11.57
2023-01-23T04:51:28.512Z,14.07
2023-01-23T04:53:58.337Z,14.63
2023-01-23T04:56:27.481Z,14.90
2023-01-23T04:58:57.875Z,14.38
2023-01-23T05:01:28.915Z,11.52
2023-01-23T05:04:03.205Z,10.73
2023-01-23T05:06:32.667Z,9.32
2023-01-23T05:09:02.150Z,10.07
2023-01-23T05:11:43.836Z,11.15
2023-01-23T05:14:15.050Z,9.85
2023-01-23T05:16:46.743Z,9.93
2023-01-23T05:19:18.511Z,12.93
2023-01-23T05:21:48.082Z,12.45
2023-01-23T05:24:20.124Z,10.18
2023-01-23T05:26:49.314Z,12.50
2023-01-23T05:29:20.623Z,10.55
2023-01-23T05:32:13.831Z,11.45
2023-01-23T05:34:46.072Z,10.82
2023-01-23T05:37:27.770Z,10.05
2023-01-23T05:40:01.458Z,9.35
2023-01-23T05:42:50.900Z,9.80
2023-01-23T05:45:46.249Z,9.65
2023-01-23T05:48:27.964Z,9.65
2023-01-23T05:50:58.064Z,9.02
2023-01-23T05:53:28.070Z,8.73
2023-01-23T05:55:57.523Z,9.02
2023-01-23T05:58:26.929Z,8.63
2023-01-23T06:00:58.896Z,9.20
2023-01-23T06:03:49.852Z,8.40
2023-01-23T06:06:39.238Z,8.68
2023-01-23T06:09:08.376Z,9.57
2023-01-23T06:11:38.712Z,9.70
2023-01-23T06:14:09.707Z,8.98
2023-01-23T06:16:39.384Z,9.45
2023-01-23T06:19:11.423Z,10.13
2023-01-23T06:21:40.654Z,9.15
2023-01-23T06:24:10.324Z,8.48
2023-01-23T06:26:39.372Z,8.90
2023-01-23T06:29:09.209Z,8.95
2023-01-23T06:31:38.344Z,11.00
2023-01-23T06:34:08.520Z,13.98
2023-01-23T06:36:46.261Z,12.98
2023-01-23T06:39:16.217Z,10.98
2023-01-23T06:41:45.756Z,9.93
2023-01-23T06:44:21.136Z,8.68
2023-01-23T06:46:50.313Z,9.93
2023-01-23T06:49:19.421Z,11.43
2023-01-23T06:51:50.949Z,10.48
2023-01-23T06:54:21.177Z,8.05
2023-01-23T06:56:51.769Z,7.88
2023-01-23T06:59:23.335Z,8.57
2023-01-23T07:01:52.622Z,7.65
2023-01-23T07:04:36.165Z,7.03
2023-01-23T07:07:07.089Z,7.57
2023-01-23T07:09:36.563Z,7.38
2023-01-23T07:12:11.427Z,6.68
2023-01-23T07:14:41.447Z,7.60
2023-01-23T07:17:12.676Z,6.85
2023-01-23T07:19:42.522Z,7.10
2023-01-23T07:22:19.309Z,6.68
2023-01-23T07:24:48.927Z,7.15
2023-01-23T07:27:18.326Z,6.53
2023-01-23T07:29:47.419Z,7.95
2023-01-23T07:32:16.458Z,7.28
2023-01-23T07:34:45.485Z,7.30
2023-01-23T07:37:15.997Z,6.90
2023-01-23T07:39:45.557Z,7.10
2023-01-23T07:42:14.613Z,6.22
2023-01-23T07:44:44.308Z,7.28
2023-01-23T07:47:13.417Z,6.85
2023-01-23T07:49:42.451Z,7.97
2023-01-23T07:52:11.777Z,7.22
2023-01-23T07:54:42.297Z,7.00
2023-01-23T07:57:11.545Z,7.70
2023-01-23T07:59:40.639Z,7.85
2023-01-23T08:02:11.295Z,7.97
2023-01-23T08:04:40.634Z,6.18
2023-01-23T08:07:09.783Z,6.80
2023-01-23T08:09:38.805Z,7.78
2023-01-23T08:12:09.497Z,7.25
2023-01-23T08:14:39.310Z,7.82
2023-01-23T08:17:08.624Z,7.05
2023-01-23T08:19:37.661Z,7.65
2023-01-23T08:22:07.136Z,7.85
2023-01-23T08:24:36.259Z,7.35
2023-01-23T08:27:05.841Z,6.78
2023-01-23T08:29:36.384Z,7.35
2023-01-23T08:32:05.960Z,6.75
2023-01-23T08:34:35.003Z,6.75
2023-01-23T08:37:04.024Z,6.70
2023-01-23T08:39:33.224Z,6.82
2023-01-23T08:42:02.258Z,7.55
2023-01-23T08:44:34.280Z,7.65
2023-01-23T08:47:04.919Z,7.75
2023-01-23T08:49:33.984Z,7.70
2023-01-23T08:52:05.397Z,7.20
2023-01-23T08:54:34.685Z,8.50
2023-01-23T08:57:03.771Z,6.97
2023-01-23T08:59:33.009Z,7.53
2023-01-23T09:02:02.669Z,7.18
2023-01-23T09:04:33.126Z,7.63
2023-01-23T09:07:02.205Z,6.70
2023-01-23T09:09:31.391Z,6.90
2023-01-23T09:12:00.516Z,6.57
2023-01-23T09:14:29.610Z,7.22
2023-01-23T09:16:58.777Z,7.00
2023-01-23T09:19:27.849Z,7.18
2023-01-23T09:21:58.241Z,7.80
2023-01-23T09:24:27.433Z,7.55
2023-01-23T09:26:56.496Z,7.43
2023-01-23T09:29:25.842Z,7.30
2023-01-23T09:31:54.978Z,6.53
2023-01-23T09:34:24.052Z,7.07
2023-01-23T09:36:53.973Z,7.20
2023-01-23T09:39:24.581Z,6.55
2023-01-23T09:41:53.892Z,7.13
2023-01-23T09:44:31.624Z,6.43
2023-01-23T09:47:08.103Z,6.63
2023-01-23T09:49:47.541Z,7.10
2023-01-23T09:52:21.254Z,6.63
2023-01-23T09:54:56.826Z,6.40
2023-01-23T09:57:31.219Z,6.93
2023-01-23T10:00:14.227Z,7.50
2023-01-23T10:02:45.475Z,7.18
2023-01-23T10:05:16.804Z,8.40
2023-01-23T10:08:06.860Z,7.47
2023-01-23T10:11:00.458Z,8.38
2023-01-23T10:13:59.721Z,7.70
2023-01-23T10:17:04.090Z,7.05
2023-01-23T10:19:49.711Z,6.88
2023-01-23T10:22:36.234Z,7.18
2023-01-23T10:25:17.528Z,7.55
2023-01-23T10:27:50.926Z,8.10
2023-01-23T10:30:28.412Z,7.18
2023-01-23T10:33:10.826Z,6.75
2023-01-23T10:35:50.645Z,7.30
2023-01-23T10:38:32.209Z,7.40
2023-01-23T10:41:21.200Z,6.57
2023-01-23T10:43:55.212Z,7.05
2023-01-23T10:46:32.469Z,6.68
2023-01-23T10:51:36.360Z,6.93
2023-01-23T10:54:30.328Z,7.55
2023-01-23T10:57:03.110Z,7.55
2023-01-23T10:59:41.357Z,7.45
2023-01-23T11:02:29.541Z,7.30
2023-01-23T11:04:59.767Z,7.15
2023-01-23T11:07:31.903Z,6.80
2023-01-23T11:10:05.049Z,6.97
2023-01-23T11:12:36.698Z,8.02
2023-01-23T11:15:24.129Z,7.25
2023-01-23T11:17:55.469Z,7.97
2023-01-23T11:20:31.947Z,7.38
2023-01-23T11:23:14.246Z,8.13
2023-01-23T11:25:45.707Z,8.27
2023-01-23T11:28:27.060Z,7.97
2023-01-23T11:31:13.706Z,7.80
2023-01-23T11:33:52.381Z,7.70
2023-01-23T11:36:39.465Z,7.72
2023-01-23T11:39:23.064Z,8.20
2023-01-23T11:41:52.716Z,8.45
2023-01-23T11:44:24.557Z,7.85
2023-01-23T11:47:31.473Z,8.45
2023-01-23T11:50:31.371Z,7.93
2023-01-23T11:53:07.055Z,8.93
2023-01-23T11:56:32.695Z,9.52
2023-01-23T11:59:37.695Z,8.95
2023-01-23T12:02:54.215Z,9.05
2023-01-23T12:08:54.327Z,8.63
2023-01-23T12:11:24.568Z,9.43
2023-01-23T12:14:05.312Z,12.15
2023-01-23T12:16:58.691Z,8.93
2023-01-23T12:19:55.936Z,9.82
2023-01-23T12:22:37.278Z,8.55
2023-01-23T12:25:21.139Z,8.32
2023-01-23T12:27:58.016Z,8.93
2023-01-23T12:31:05.765Z,8.55
2023-01-23T12:34:06.572Z,9.00
2023-01-23T12:37:22.294Z,8.68
2023-01-23T12:40:13.724Z,8.68
2023-01-23T12:42:51.650Z,8.20
2023-01-23T12:45:34.089Z,8.02
2023-01-23T12:48:12.618Z,8.45
2023-01-23T12:50:48.644Z,8.43
2023-01-23T12:53:22.164Z,6.38
2023-01-23T12:56:00.342Z,9.00
2023-01-23T12:58:35.261Z,8.23
2023-01-23T13:01:36.662Z,7.50
2023-01-23T13:04:39.815Z,8.82
2023-01-23T13:07:27.522Z,8.88
2023-01-23T13:10:48.258Z,8.90
2023-01-23T13:13:19.007Z,8.52
2023-01-23T13:16:05.421Z,8.25
2023-01-23T13:18:55.903Z,9.70
2023-01-23T13:21:42.761Z,9.48
2023-01-23T13:25:04.053Z,9.73
2023-01-23T13:27:47.377Z,9.13
2023-01-23T13:30:44.861Z,8.90
2023-01-23T13:33:58.774Z,9.20
2023-01-23T13:36:39.445Z,10.03
2023-01-23T13:39:31.407Z,10.18
2023-01-23T13:42:36.083Z,9.80
2023-01-23T13:45:31.166Z,9.63
2023-01-23T14:20:39.824Z,10.18
2023-01-23T14:23:29.243Z,10.45
2023-01-23T14:25:59.059Z,9.50
2023-01-23T14:28:28.575Z,9.23
2023-01-23T14:31:01.931Z,9.15
2023-01-23T14:33:42.667Z,9.65
2023-01-23T14:36:17.893Z,9.73
2023-01-23T14:38:50.228Z,9.10
2023-01-23T14:41:27.899Z,9.70
2023-01-23T14:44:01.142Z,10.95
2023-01-23T14:46:40.231Z,9.57
2023-01-23T14:49:12.110Z,9.63
2023-01-23T14:51:41.142Z,9.55
2023-01-23T14:54:22.991Z,9.63
2023-01-23T14:56:54.169Z,8.68
2023-01-23T14:59:31.127Z,9.27
2023-01-23T15:02:10.146Z,9.35
2023-01-23T15:05:28.923Z,10.05
2023-01-23T15:08:03.240Z,8.80
2023-01-23T15:10:36.674Z,9.88
2023-01-23T15:13:10.086Z,9.75
2023-01-23T15:15:45.375Z,9.52
2023-01-23T15:18:23.688Z,9.80
2023-01-23T15:20:59.355Z,10.60
2023-01-23T15:23:32.302Z,10.63
2023-01-23T15:26:26.445Z,9.32
2023-01-23T15:29:00.374Z,9.40
2023-01-23T15:31:33.853Z,9.38
2023-01-23T15:34:22.010Z,9.18
2023-01-23T15:37:02.416Z,9.27
2023-01-23T15:39:35.933Z,10.48
2023-01-23T15:42:24.819Z,9.23
2023-01-23T15:44:53.940Z,9.55
2023-01-23T15:47:23.299Z,9.82
2023-01-23T15:49:52.348Z,9.25
2023-01-23T15:52:27.388Z,9.63
2023-01-23T15:55:00.834Z,9.68
2023-01-23T15:57:30.181Z,9.50
2023-01-23T16:00:00.344Z,9.82
2023-01-23T16:02:31.615Z,10.30
2023-01-23T16:05:02.316Z,9.38
2023-01-23T16:07:35.683Z,10.35
2023-01-23T16:10:09.157Z,10.63
2023-01-23T16:12:40.198Z,10.63
2023-01-23T16:15:16.828Z,10.77
2023-01-23T16:17:55.396Z,10.82
2023-01-23T16:20:29.175Z,12.05
2023-01-23T16:23:14.129Z,11.40
2023-01-23T16:25:46.186Z,11.45
2023-01-23T16:28:17.225Z,10.63
2023-01-23T16:30:48.844Z,10.50
2023-01-23T16:33:19.730Z,10.05
2023-01-23T16:35:50.894Z,10.43
2023-01-23T16:38:25.732Z,10.50
2023-01-23T16:40:57.465Z,10.60
2023-01-23T16:43:27.833Z,10.10
2023-01-23T16:45:57.832Z,10.73
2023-01-23T16:48:28.863Z,10.88
2023-01-23T16:51:03.891Z,10.25
2023-01-23T16:53:39.173Z,9.82
2023-01-23T16:56:22.173Z,11.40
2023-01-23T16:58:52.544Z,11.68
2023-01-23T17:01:24.172Z,10.82
2023-01-23T17:04:03.945Z,11.88
2023-01-23T17:06:33.452Z,11.75
2023-01-23T17:09:10.338Z,11.90
2023-01-23T17:11:44.713Z,12.10
2023-01-23T17:14:19.004Z,11.57
2023-01-23T17:16:51.581Z,12.50
2023-01-23T17:19:29.676Z,11.55
2023-01-23T17:22:00.187Z,12.98
2023-01-23T17:24:31.077Z,12.43
2023-01-23T17:27:00.150Z,13.40
2023-01-23T17:29:29.397Z,12.52
2023-01-23T17:31:58.452Z,12.45
2023-01-23T17:34:49.359Z,12.07
2023-01-23T17:37:22.135Z,12.25
2023-01-23T17:39:53.037Z,12.05
2023-01-23T17:42:22.782Z,11.68
2023-01-23T17:44:52.278Z,12.73
2023-01-23T17:47:24.066Z,12.20
2023-01-23T17:49:54.737Z,13.00
2023-01-23T17:52:25.128Z,13.20
2023-01-23T17:54:55.775Z,12.38
2023-01-23T17:57:24.834Z,11.85
2023-01-23T17:59:56.606Z,12.95
2023-01-23T18:02:29.865Z,13.25
2023-01-23T18:04:59.792Z,13.65
2023-01-23T18:07:29.145Z,13.27
2023-01-23T18:10:00.436Z,12.77
2023-01-23T18:12:39.495Z,12.77
2023-01-23T18:15:16.090Z,14.23
2023-01-23T18:17:55.989Z,10.45
2023-01-23T18:20:26.560Z,14.02
2023-01-23T18:22:56.920Z,14.73
2023-01-23T18:25:29.649Z,16.15
2023-01-23T18:28:05.037Z,13.93
2023-01-23T18:30:52.246Z,13.93
2023-01-23T18:34:06.209Z,14.25
2023-01-23T18:36:54.609Z,14.32
2023-01-23T18:39:44.105Z,14.02
2023-01-23T18:42:25.713Z,13.68
2023-01-23T18:44:59.867Z,15.10
2023-01-23T18:47:30.018Z,14.27
2023-01-23T18:50:00.881Z,14.82
2023-01-23T18:52:45.181Z,13.98
2023-01-23T18:55:31.445Z,15.27
2023-01-23T18:58:34.773Z,17.67
2023-01-23T19:01:19.736Z,23.02
2023-01-23T19:03:51.262Z,15.45
2023-01-23T19:06:24.087Z,14.82
2023-01-23T19:08:56.528Z,14.60
2023-01-23T19:11:37.489Z,15.95
2023-01-23T19:14:21.006Z,13.57
2023-01-23T19:16:59.967Z,12.80
2023-01-23T19:19:41.082Z,14.18
2023-01-23T19:22:12.829Z,14.90
2023-01-23T19:24:44.696Z,14.85
2023-01-23T19:27:22.984Z,14.68
2023-01-23T19:29:54.066Z,14.70
2023-01-23T19:32:24.086Z,14.60
2023-01-23T19:34:56.523Z,15.55
2023-01-23T19:37:28.509Z,15.75
2023-01-23T19:39:59.720Z,14.63
2023-01-23T19:42:31.908Z,16.05
2023-01-23T19:45:12.970Z,15.38
2023-01-23T19:47:42.940Z,14.85
2023-01-23T19:50:18.226Z,14.95
2023-01-23T19:52:52.502Z,15.15
2023-01-23T19:55:27.806Z,14.60
2023-01-23T19:58:02.050Z,15.50
2023-01-23T20:00:36.480Z,15.27
2023-01-23T20:03:06.490Z,14.77
2023-01-23T20:05:36.560Z,14.30
2023-01-23T20:08:06.703Z,14.90
2023-01-23T20:10:41.289Z,14.40
2023-01-23T20:13:12.547Z,14.80
2023-01-23T20:15:43.298Z,15.00
2023-01-23T20:18:12.844Z,15.27
2023-01-23T20:20:42.090Z,14.57
2023-01-23T20:23:11.260Z,14.98
2023-01-23T20:25:40.559Z,15.27
2023-01-23T20:28:11.200Z,15.43
2023-01-23T20:30:42.497Z,17.42
2023-01-23T20:33:11.571Z,16.00
2023-01-23T20:35:40.698Z,16.15
2023-01-23T20:38:09.781Z,16.15
2023-01-23T20:40:39.229Z,14.77
2023-01-23T20:43:08.910Z,16.17
2023-01-23T20:45:45.594Z,15.95
2023-01-23T20:48:19.234Z,15.35
2023-01-23T20:50:54.947Z,17.15
2023-01-23T20:53:30.554Z,15.85
2023-01-23T20:56:02.085Z,17.60
2023-01-23T20:58:49.321Z,18.42
2023-01-23T21:01:20.673Z,20.60
2023-01-23T21:03:54.342Z,20.08
2023-01-23T21:06:24.017Z,20.23
2023-01-23T21:08:53.764Z,20.17
2023-01-23T21:11:24.093Z,20.80
2023-01-23T21:13:54.886Z,19.90
2023-01-23T21:16:24.351Z,22.02
2023-01-23T21:18:55.107Z,22.80
2023-01-23T21:21:24.903Z,22.05
2023-01-23T21:23:54.460Z,22.77
2023-01-23T21:26:26.923Z,24.60
2023-01-23T21:28:58.646Z,23.58
2023-01-23T21:31:32.936Z,23.42
2023-01-23T21:34:06.247Z,20.38
2023-01-23T21:36:36.855Z,20.02
2023-01-23T21:39:22.417Z,19.23
2023-01-23T21:41:53.147Z,18.98
2023-01-23T21:44:24.558Z,18.48
2023-01-23T21:46:59.455Z,18.38
2023-01-23T21:49:31.357Z,18.00
2023-01-23T21:52:00.748Z,17.63
2023-01-23T21:54:29.949Z,17.52
2023-01-23T21:57:00.734Z,17.42
2023-01-23T21:59:29.879Z,17.10
2023-01-23T22:01:57.986Z,19.15
2023-01-23T22:04:27.101Z,22.67
2023-01-23T22:06:59.314Z,20.63
2023-01-23T22:09:28.398Z,23.27
2023-01-23T22:11:57.445Z,23.25
2023-01-23T22:14:26.527Z,22.23
2023-01-23T22:16:55.660Z,22.02
2023-01-23T22:19:25.915Z,21.65
2023-01-23T22:21:55.941Z,20.88
2023-01-23T22:24:26.650Z,23.25
2023-01-23T22:26:55.798Z,20.58
2023-01-23T22:29:24.846Z,20.90
2023-01-23T22:31:54.117Z,19.70
2023-01-23T22:34:23.302Z,20.13
2023-01-23T22:36:52.818Z,19.58
2023-01-23T22:39:22.057Z,19.40
2023-01-23T22:41:52.661Z,19.98
2023-01-23T22:44:21.785Z,19.65
2023-01-23T22:46:51.922Z,18.85
2023-01-23T22:49:21.086Z,18.77
2023-01-23T22:51:51.584Z,19.23
2023-01-23T22:54:20.881Z,18.70
2023-01-23T22:56:50.088Z,19.42
2023-01-23T22:59:23.520Z,18.25
2023-01-23T23:01:52.626Z,18.95
2023-01-23T23:04:22.376Z,19.90
2023-01-23T23:06:53.912Z,20.98
2023-01-23T23:09:23.217Z,21.35
2023-01-23T23:11:52.892Z,22.45
2023-01-23T23:14:23.473Z,24.75
2023-01-23T23:16:52.590Z,24.67
2023-01-23T23:19:21.753Z,25.48
2023-01-23T23:21:51.372Z,26.85
2023-01-23T23:24:24.837Z,25.02
2023-01-23T23:26:54.164Z,27.58
2023-01-23T23:29:24.833Z,26.58
2023-01-23T23:31:54.553Z,27.40
2023-01-23T23:34:23.718Z,24.30
2023-01-23T23:36:52.801Z,24.17
2023-01-23T23:39:22.065Z,24.35
2023-01-23T23:41:51.114Z,24.27
2023-01-23T23:44:21.362Z,23.77
2023-01-23T23:46:52.015Z,23.40
2023-01-23T23:49:22.070Z,22.92
2023-01-23T23:51:51.200Z,20.88
2023-01-23T23:54:20.523Z,22.83
2023-01-23T23:56:49.661Z,23.75
2023-01-23T23:59:19.210Z,23.65
