createdAt,value
2023-02-28T00:01:32.320Z,99488.91
2023-02-28T00:03:59.868Z,99488.91
2023-02-28T00:06:29.093Z,99488.28
2023-02-28T00:08:56.297Z,99491.00
2023-02-28T00:11:23.402Z,99486.88
2023-02-28T00:13:50.253Z,99482.94
2023-02-28T00:16:24.018Z,99491.78
2023-02-28T00:18:51.798Z,99487.72
2023-02-28T00:21:21.112Z,99480.75
2023-02-28T00:23:49.269Z,99475.41
2023-02-28T00:26:16.485Z,99481.78
2023-02-28T00:28:43.402Z,99488.19
2023-02-28T00:31:10.366Z,99485.31
2023-02-28T00:33:37.238Z,99488.78
2023-02-28T00:36:11.509Z,99479.97
2023-02-28T00:38:40.237Z,99479.56
2023-02-28T00:41:08.522Z,99483.53
2023-02-28T00:43:38.031Z,99479.22
2023-02-28T00:46:05.851Z,99485.75
2023-02-28T00:48:33.606Z,99490.06
2023-02-28T00:51:01.482Z,99482.25
2023-02-28T00:53:29.539Z,99485.53
2023-02-28T00:55:56.792Z,99483.94
2023-02-28T00:58:23.603Z,99478.44
2023-02-28T01:00:51.283Z,99479.25
2023-02-28T01:03:20.565Z,99479.47
2023-02-28T01:05:47.886Z,99480.06
2023-02-28T01:08:15.593Z,99473.69
2023-02-28T01:10:43.568Z,99475.09
2023-02-28T01:13:11.068Z,99478.44
2023-02-28T01:15:46.929Z,99474.31
2023-02-28T01:18:14.044Z,99476.38
2023-02-28T01:20:41.213Z,99476.56
2023-02-28T01:23:08.022Z,99472.50
2023-02-28T01:25:38.622Z,99478.63
2023-02-28T01:28:07.067Z,99478.47
2023-02-28T01:30:34.146Z,99473.34
2023-02-28T01:33:01.478Z,99473.19
2023-02-28T01:35:28.620Z,99474.03
2023-02-28T01:37:55.443Z,99475.50
2023-02-28T01:40:23.379Z,99470.34
2023-02-28T01:42:50.173Z,99471.56
2023-02-28T01:45:31.895Z,99467.06
2023-02-28T01:48:06.915Z,99466.41
2023-02-28T01:50:40.681Z,99469.13
2023-02-28T01:53:18.722Z,99463.63
2023-02-28T01:55:51.822Z,99461.75
2023-02-28T01:58:22.164Z,99462.63
2023-02-28T02:00:49.537Z,99463.44
2023-02-28T02:03:21.207Z,99456.88
2023-02-28T02:05:49.320Z,99459.97
2023-02-28T02:08:27.500Z,99456.88
2023-02-28T02:11:01.881Z,99456.25
2023-02-28T02:13:59.677Z,99450.72
2023-02-28T02:16:35.805Z,99454.41
2023-02-28T02:19:38.188Z,99439.44
2023-02-28T02:22:29.462Z,99443.75
2023-02-28T02:25:20.791Z,99442.09
2023-02-28T02:28:18.217Z,99450.16
2023-02-28T02:31:24.742Z,99439.31
2023-02-28T02:34:31.722Z,99444.63
2023-02-28T02:37:17.169Z,99443.59
2023-02-28T02:39:59.249Z,99446.88
2023-02-28T02:42:57.991Z,99446.31
2023-02-28T02:45:51.185Z,99445.91
2023-02-28T02:48:22.220Z,99440.91
2023-02-28T02:50:59.397Z,99444.78
2023-02-28T02:53:38.556Z,99448.03
2023-02-28T02:56:08.417Z,99445.81
2023-02-28T02:58:43.172Z,99436.00
2023-02-28T03:01:28.635Z,99447.47
2023-02-28T03:04:20.572Z,99444.63
2023-02-28T03:06:47.784Z,99444.19
2023-02-28T03:09:15.115Z,99446.19
2023-02-28T03:11:43.622Z,99449.53
2023-02-28T03:14:27.572Z,99445.03
2023-02-28T03:17:41.469Z,99448.91
2023-02-28T03:21:06.033Z,99450.13
2023-02-28T03:24:05.447Z,99450.31
2023-02-28T03:26:37.216Z,99447.91
2023-02-28T03:29:18.215Z,99452.81
2023-02-28T03:32:23.206Z,99448.75
2023-02-28T03:35:05.976Z,99445.66
2023-02-28T03:37:38.478Z,99445.59
2023-02-28T03:40:13.090Z,99446.81
2023-02-28T03:42:46.097Z,99447.06
2023-02-28T03:45:33.413Z,99445.84
2023-02-28T03:48:14.752Z,99449.53
2023-02-28T03:50:46.816Z,99444.53
2023-02-28T03:53:22.911Z,99443.34
2023-02-28T03:56:02.241Z,99441.78
2023-02-28T03:58:45.207Z,99437.41
2023-02-28T04:01:24.372Z,99433.53
2023-02-28T04:03:51.541Z,99436.81
2023-02-28T04:06:23.170Z,99441.53
2023-02-28T04:08:51.290Z,99435.53
2023-02-28T04:11:23.616Z,99434.56
2023-02-28T04:13:50.768Z,99444.00
2023-02-28T04:16:33.436Z,99441.28
2023-02-28T04:19:06.855Z,99443.41
2023-02-28T04:21:40.472Z,99441.00
2023-02-28T04:24:14.836Z,99444.03
2023-02-28T04:26:46.155Z,99442.16
2023-02-28T04:29:18.596Z,99447.88
2023-02-28T04:31:45.474Z,99443.19
2023-02-28T04:34:12.582Z,99436.47
2023-02-28T04:36:39.507Z,99438.09
2023-02-28T04:39:06.320Z,99441.38
2023-02-28T04:41:33.651Z,99443.84
2023-02-28T04:44:00.897Z,99437.25
2023-02-28T04:46:27.825Z,99432.56
2023-02-28T04:48:55.468Z,99430.69
2023-02-28T04:51:22.589Z,99441.78
2023-02-28T04:53:49.968Z,99437.06
2023-02-28T04:56:19.071Z,99438.13
2023-02-28T04:58:46.760Z,99433.59
2023-02-28T05:01:37.321Z,99443.44
2023-02-28T05:04:08.081Z,99445.47
2023-02-28T05:06:35.363Z,99448.56
2023-02-28T05:09:02.327Z,99456.97
2023-02-28T05:11:36.860Z,99457.78
2023-02-28T05:14:07.568Z,99456.16
2023-02-28T05:16:34.372Z,99455.53
2023-02-28T05:19:02.099Z,99461.94
2023-02-28T05:21:51.891Z,99467.47
2023-02-28T05:24:23.566Z,99457.41
2023-02-28T05:26:54.216Z,99458.19
2023-02-28T05:29:21.690Z,99451.59
2023-02-28T05:31:49.622Z,99451.59
2023-02-28T05:34:17.163Z,99458.19
2023-02-28T05:36:46.608Z,99455.72
2023-02-28T05:39:13.960Z,99453.91
2023-02-28T05:41:43.644Z,99458.97
2023-02-28T05:44:11.511Z,99450.38
2023-02-28T05:46:39.241Z,99453.66
2023-02-28T05:49:06.200Z,99457.13
2023-02-28T05:51:33.206Z,99450.38
2023-02-28T05:54:02.233Z,99453.25
2023-02-28T05:56:33.039Z,99447.31
2023-02-28T05:58:59.852Z,99447.28
2023-02-28T06:01:42.076Z,99445.41
2023-02-28T06:04:22.231Z,99454.84
2023-02-28T06:06:50.779Z,99449.53
2023-02-28T06:09:18.869Z,99448.91
2023-02-28T06:11:46.030Z,99454.63
2023-02-28T06:14:19.341Z,99457.91
2023-02-28T06:16:47.340Z,99449.69
2023-02-28T06:19:14.548Z,99451.53
2023-02-28T06:21:43.222Z,99456.88
2023-02-28T06:24:11.020Z,99455.19
2023-02-28T06:26:37.833Z,99461.94
2023-02-28T06:29:08.192Z,99467.28
2023-02-28T06:31:34.951Z,99464.59
2023-02-28T06:34:01.931Z,99460.09
2023-02-28T06:36:28.774Z,99469.75
2023-02-28T06:38:57.001Z,99475.84
2023-02-28T06:41:28.298Z,99474.38
2023-02-28T06:43:55.505Z,99476.88
2023-02-28T06:46:23.076Z,99474.03
2023-02-28T06:48:50.490Z,99473.63
2023-02-28T06:51:23.379Z,99482.22
2023-02-28T06:53:50.417Z,99478.69
2023-02-28T06:56:21.249Z,99485.00
2023-02-28T06:58:51.217Z,99488.28
2023-02-28T07:01:20.051Z,99486.19
2023-02-28T07:03:53.292Z,99501.38
2023-02-28T07:06:23.486Z,99496.88
2023-02-28T07:08:53.564Z,99504.28
2023-02-28T07:11:23.460Z,99501.84
2023-02-28T07:13:51.834Z,99502.81
2023-02-28T07:16:19.336Z,99508.56
2023-02-28T07:18:46.535Z,99503.22
2023-02-28T07:21:14.085Z,99509.81
2023-02-28T07:23:41.722Z,99513.94
2023-02-28T07:26:15.542Z,99520.34
2023-02-28T07:28:43.750Z,99504.53
2023-02-28T07:31:11.547Z,99517.88
2023-02-28T07:33:38.531Z,99514.78
2023-02-28T07:36:16.280Z,99514.53
2023-02-28T07:38:48.246Z,99507.38
2023-02-28T07:41:17.937Z,99503.88
2023-02-28T07:43:45.532Z,99511.66
2023-02-28T07:46:16.293Z,99505.06
2023-02-28T07:48:44.830Z,99503.25
2023-02-28T07:51:11.731Z,99501.84
2023-02-28T07:53:41.346Z,99514.53
2023-02-28T07:56:08.404Z,99507.53
2023-02-28T07:58:35.496Z,99513.06
2023-02-28T08:01:11.124Z,99512.66
2023-02-28T08:03:40.221Z,99519.78
2023-02-28T08:06:15.618Z,99512.78
2023-02-28T08:08:42.457Z,99513.81
2023-02-28T08:11:09.217Z,99525.47
2023-02-28T08:13:36.025Z,99525.09
2023-02-28T08:16:04.110Z,99520.97
2023-02-28T08:18:31.240Z,99521.72
2023-02-28T08:20:58.474Z,99520.72
2023-02-28T08:23:25.526Z,99526.22
2023-02-28T08:25:57.384Z,99524.53
2023-02-28T08:28:26.976Z,99523.94
2023-02-28T08:30:55.433Z,99520.59
2023-02-28T08:33:23.953Z,99527.00
2023-02-28T08:35:55.302Z,99529.44
2023-02-28T08:38:24.252Z,99531.09
2023-02-28T08:40:57.633Z,99533.09
2023-02-28T08:43:24.549Z,99527.03
2023-02-28T08:45:57.908Z,99539.09
2023-02-28T08:48:30.918Z,99529.69
2023-02-28T08:51:07.608Z,99534.41
2023-02-28T08:53:37.021Z,99536.66
2023-02-28T08:56:10.773Z,99539.53
2023-02-28T08:58:38.300Z,99544.00
2023-02-28T09:01:20.552Z,99545.19
2023-02-28T09:03:51.879Z,99544.81
2023-02-28T09:06:24.989Z,99544.81
2023-02-28T09:08:52.328Z,99560.28
2023-02-28T09:11:20.185Z,99545.53
2023-02-28T09:13:47.341Z,99544.47
2023-02-28T09:16:17.922Z,99551.97
2023-02-28T09:18:45.523Z,99559.00
2023-02-28T09:21:16.834Z,99548.03
2023-02-28T09:23:52.141Z,99551.16
2023-02-28T09:26:30.181Z,99552.25
2023-02-28T09:29:03.541Z,99544.72
2023-02-28T09:31:30.404Z,99548.31
2023-02-28T09:34:00.149Z,99547.25
2023-02-28T09:36:41.533Z,99546.19
2023-02-28T09:39:11.301Z,99550.34
2023-02-28T09:41:51.288Z,99549.75
2023-02-28T09:44:36.651Z,99545.59
2023-02-28T09:47:35.308Z,99546.47
2023-02-28T09:50:27.156Z,99546.03
2023-02-28T09:52:56.678Z,99543.72
2023-02-28T09:55:47.306Z,99547.75
2023-02-28T09:58:42.948Z,99552.19
2023-02-28T10:01:31.541Z,99558.28
2023-02-28T10:04:15.263Z,99553.63
2023-02-28T10:06:51.888Z,99558.09
2023-02-28T10:09:39.071Z,99554.28
2023-02-28T10:12:08.318Z,99547.50
2023-02-28T10:14:37.951Z,99550.78
2023-02-28T10:17:16.053Z,99558.81
2023-02-28T10:19:50.812Z,99555.81
2023-02-28T10:22:23.543Z,99557.69
2023-02-28T10:25:02.107Z,99566.84
2023-02-28T10:27:32.864Z,99568.84
2023-02-28T10:30:06.669Z,99565.94
2023-02-28T10:32:39.016Z,99574.34
2023-02-28T10:35:25.045Z,99571.44
2023-02-28T10:38:01.686Z,99576.72
2023-02-28T10:40:39.690Z,99577.75
2023-02-28T10:43:22.126Z,99587.19
2023-02-28T10:46:16.309Z,99575.88
2023-02-28T10:49:06.188Z,99570.91
2023-02-28T10:51:41.980Z,99574.66
2023-02-28T10:54:36.131Z,99566.00
2023-02-28T10:57:25.360Z,99569.28
2023-02-28T11:00:07.038Z,99578.22
2023-02-28T11:02:39.059Z,99582.03
2023-02-28T11:05:32.434Z,99572.25
2023-02-28T11:08:15.967Z,99568.09
2023-02-28T11:10:58.926Z,99568.38
2023-02-28T11:13:38.847Z,99564.06
2023-02-28T11:16:10.535Z,99570.66
2023-02-28T11:18:56.516Z,99564.91
2023-02-28T11:21:41.177Z,99562.63
2023-02-28T11:24:42.395Z,99556.78
2023-02-28T11:27:32.237Z,99566.25
2023-02-28T11:30:01.127Z,99564.28
2023-02-28T11:32:31.689Z,99559.41
2023-02-28T11:35:37.304Z,99557.28
2023-02-28T11:38:04.297Z,99553.09
2023-02-28T11:40:56.483Z,99551.31
2023-02-28T11:43:46.024Z,99551.59
2023-02-28T11:46:31.485Z,99545.63
2023-02-28T11:49:32.057Z,99548.53
2023-02-28T11:52:44.525Z,99547.16
2023-02-28T11:55:27.009Z,99556.66
2023-02-28T11:58:45.316Z,99549.88
2023-02-28T12:02:29.487Z,99550.09
2023-02-28T12:05:59.443Z,99547.03
2023-02-28T12:09:25.991Z,99550.47
2023-02-28T12:12:04.082Z,99539.97
2023-02-28T12:15:11.412Z,99537.78
2023-02-28T12:18:02.292Z,99526.06
2023-02-28T12:20:58.228Z,99527.53
2023-02-28T12:23:44.088Z,99522.75
2023-02-28T12:26:39.419Z,99527.94
2023-02-28T12:29:20.549Z,99535.00
2023-02-28T12:32:10.768Z,99526.66
2023-02-28T12:34:48.423Z,99537.22
2023-02-28T12:37:24.091Z,99531.41
2023-02-28T12:40:07.277Z,99518.41
2023-02-28T12:42:40.200Z,99520.25
2023-02-28T12:45:15.521Z,99516.81
2023-02-28T12:47:47.642Z,99514.25
2023-02-28T12:50:16.163Z,99505.63
2023-02-28T12:53:46.049Z,99511.19
2023-02-28T12:57:05.066Z,99501.72
2023-02-28T12:59:53.148Z,99497.16
2023-02-28T13:02:42.142Z,99496.53
2023-02-28T13:05:14.758Z,99492.22
2023-02-28T13:08:19.124Z,99488.53
2023-02-28T13:10:55.479Z,99482.03
2023-02-28T13:13:32.783Z,99484.38
2023-02-28T13:16:09.987Z,99489.34
2023-02-28T13:18:47.762Z,99481.47
2023-02-28T13:21:29.331Z,99487.19
2023-02-28T13:23:59.502Z,99489.09
2023-02-28T13:26:38.521Z,99489.88
2023-02-28T13:29:31.332Z,99487.56
2023-02-28T13:32:30.840Z,99481.06
2023-02-28T13:35:35.958Z,99487.44
2023-02-28T13:38:18.043Z,99476.25
2023-02-28T13:40:45.291Z,99486.94
2023-02-28T13:43:12.094Z,99486.66
2023-02-28T13:45:40.561Z,99492.03
2023-02-28T13:48:20.783Z,99486.94
2023-02-28T13:50:48.389Z,99491.19
2023-02-28T13:53:38.249Z,99481.09
2023-02-28T13:56:17.807Z,99489.63
2023-02-28T13:59:03.426Z,99485.69
2023-02-28T14:02:04.120Z,99487.41
2023-02-28T14:05:01.752Z,99485.41
2023-02-28T14:07:46.768Z,99490.78
2023-02-28T14:10:31.889Z,99480.78
2023-02-28T14:13:12.341Z,99491.38
2023-02-28T14:15:57.768Z,99481.50
2023-02-28T14:18:35.708Z,99483.59
2023-02-28T14:21:11.064Z,99465.47
2023-02-28T14:24:04.795Z,99479.13
2023-02-28T14:27:20.779Z,99475.66
2023-02-28T14:30:02.416Z,99472.59
2023-02-28T14:32:51.492Z,99479.53
2023-02-28T14:36:08.334Z,99476.50
2023-02-28T14:39:02.498Z,99467.41
2023-02-28T14:41:42.064Z,99480.50
2023-02-28T14:44:28.612Z,99477.84
2023-02-28T14:46:58.783Z,99477.66
2023-02-28T14:49:39.232Z,99476.25
2023-02-28T14:52:22.996Z,99476.50
2023-02-28T14:54:56.576Z,99483.38
2023-02-28T14:57:27.172Z,99493.28
2023-02-28T15:00:21.129Z,99483.41
2023-02-28T15:02:48.541Z,99477.47
2023-02-28T15:05:20.852Z,99480.91
2023-02-28T15:08:01.248Z,99483.84
2023-02-28T15:10:31.812Z,99478.97
2023-02-28T15:13:07.089Z,99478.88
2023-02-28T15:16:03.009Z,99481.34
2023-02-28T15:19:00.451Z,99484.56
2023-02-28T15:21:35.747Z,99485.81
2023-02-28T15:24:25.649Z,99473.31
2023-02-28T15:27:00.638Z,99489.75
2023-02-28T15:29:31.614Z,99487.09
2023-02-28T15:32:07.072Z,99484.78
2023-02-28T15:34:46.640Z,99486.84
2023-02-28T15:37:41.822Z,99487.09
2023-02-28T15:40:14.550Z,99488.97
2023-02-28T15:42:44.625Z,99488.66
2023-02-28T15:45:32.918Z,99485.72
2023-02-28T15:48:05.661Z,99486.34
2023-02-28T15:50:40.586Z,99486.50
2023-02-28T15:53:16.907Z,99482.97
2023-02-28T15:55:45.324Z,99482.97
2023-02-28T15:58:13.934Z,99478.59
2023-02-28T16:00:50.284Z,99480.44
2023-02-28T16:03:35.863Z,99483.63
2023-02-28T16:06:18.048Z,99481.72
2023-02-28T16:08:46.011Z,99483.56
2023-02-28T16:11:12.895Z,99484.34
2023-02-28T16:13:39.778Z,99478.34
2023-02-28T16:16:07.476Z,99490.31
2023-02-28T16:18:34.354Z,99488.53
2023-02-28T16:21:01.189Z,99489.75
2023-02-28T16:23:28.651Z,99498.03
2023-02-28T16:25:56.373Z,99496.13
2023-02-28T16:28:36.048Z,99490.75
2023-02-28T16:31:07.646Z,99497.47
2023-02-28T16:33:35.004Z,99499.50
2023-02-28T16:36:02.498Z,99499.19
2023-02-28T16:38:29.744Z,99513.91
2023-02-28T16:41:01.277Z,99507.09
2023-02-28T16:43:29.000Z,99506.75
2023-02-28T16:46:01.128Z,99502.13
2023-02-28T16:48:28.498Z,99509.06
2023-02-28T16:50:55.336Z,99520.81
2023-02-28T16:53:22.444Z,99517.19
2023-02-28T16:55:51.778Z,99508.75
2023-02-28T16:58:20.256Z,99514.34
2023-02-28T17:00:47.047Z,99521.03
2023-02-28T17:03:33.464Z,99514.53
2023-02-28T17:06:01.863Z,99518.50
2023-02-28T17:08:30.654Z,99521.09
2023-02-28T17:10:57.601Z,99529.06
2023-02-28T17:13:24.514Z,99526.78
2023-02-28T17:15:51.702Z,99522.94
2023-02-28T17:18:21.984Z,99526.13
2023-02-28T17:20:49.270Z,99526.59
2023-02-28T17:23:16.874Z,99537.25
2023-02-28T17:25:56.386Z,99540.91
2023-02-28T17:28:24.839Z,99541.84
2023-02-28T17:30:51.817Z,99543.13
2023-02-28T17:33:21.575Z,99541.75
2023-02-28T17:35:48.459Z,99544.34
2023-02-28T17:38:19.289Z,99547.41
2023-02-28T17:40:46.241Z,99550.31
2023-02-28T17:43:13.220Z,99562.13
2023-02-28T17:45:40.108Z,99558.75
2023-02-28T17:48:12.890Z,99571.47
2023-02-28T17:50:39.717Z,99569.50
2023-02-28T17:53:06.603Z,99577.06
2023-02-28T17:55:35.236Z,99572.06
2023-02-28T17:58:03.983Z,99574.63
2023-02-28T18:00:34.386Z,99572.22
2023-02-28T18:03:01.500Z,99573.94
2023-02-28T18:05:28.425Z,99572.22
2023-02-28T18:07:55.643Z,99570.13
2023-02-28T18:10:23.375Z,99582.94
2023-02-28T18:12:55.804Z,99581.19
2023-02-28T18:15:23.248Z,99573.59
2023-02-28T18:17:50.776Z,99576.50
2023-02-28T18:20:18.711Z,99573.41
2023-02-28T18:22:45.687Z,99572.66
2023-02-28T18:25:17.594Z,99574.06
2023-02-28T18:27:58.376Z,99574.38
2023-02-28T18:30:33.030Z,99571.47
2023-02-28T18:33:02.229Z,99568.19
2023-02-28T18:35:36.604Z,99567.94
2023-02-28T18:38:13.432Z,99563.16
2023-02-28T18:40:40.977Z,99570.69
2023-02-28T18:43:08.868Z,99578.00
2023-02-28T18:45:38.559Z,99580.44
2023-02-28T18:48:06.041Z,99580.09
2023-02-28T18:50:33.118Z,99581.94
2023-02-28T18:53:00.168Z,99588.56
2023-02-28T18:55:27.936Z,99580.16
2023-02-28T18:57:54.829Z,99581.66
2023-02-28T19:00:22.806Z,99584.34
2023-02-28T19:02:52.740Z,99581.69
2023-02-28T19:05:21.175Z,99584.53
2023-02-28T19:07:48.686Z,99587.06
2023-02-28T19:10:16.931Z,99589.25
2023-02-28T19:12:43.986Z,99580.88
2023-02-28T19:15:12.157Z,99584.53
2023-02-28T19:17:39.772Z,99595.63
2023-02-28T19:20:09.407Z,99588.84
2023-02-28T19:22:37.004Z,99589.06
2023-02-28T19:25:07.004Z,99595.44
2023-02-28T19:27:35.279Z,99590.19
2023-02-28T19:30:02.923Z,99588.31
2023-02-28T19:32:29.914Z,99589.44
2023-02-28T19:34:56.822Z,99590.25
2023-02-28T19:37:23.662Z,99589.28
2023-02-28T19:39:50.564Z,99590.97
2023-02-28T19:42:18.589Z,99594.03
2023-02-28T19:44:46.006Z,99589.72
2023-02-28T19:47:13.251Z,99593.00
2023-02-28T19:49:43.292Z,99588.75
2023-02-28T19:52:13.424Z,99587.72
2023-02-28T19:54:42.420Z,99585.16
2023-02-28T19:57:09.526Z,99590.16
2023-02-28T19:59:39.818Z,99591.63
2023-02-28T20:02:14.722Z,99588.88
2023-02-28T20:04:42.215Z,99589.13
2023-02-28T20:07:09.176Z,99580.94
2023-02-28T20:09:35.984Z,99592.88
2023-02-28T20:12:09.308Z,99577.44
2023-02-28T20:14:42.536Z,99590.63
2023-02-28T20:17:10.294Z,99580.09
2023-02-28T20:19:37.871Z,99574.81
2023-02-28T20:22:04.796Z,99580.53
2023-02-28T20:24:31.684Z,99584.16
2023-02-28T20:26:58.523Z,99582.69
2023-02-28T20:29:25.608Z,99575.00
2023-02-28T20:31:52.838Z,99576.66
2023-02-28T20:34:22.219Z,99587.19
2023-02-28T20:36:49.951Z,99577.38
2023-02-28T20:39:17.782Z,99579.94
2023-02-28T20:41:44.801Z,99576.69
2023-02-28T20:44:14.834Z,99579.19
2023-02-28T20:46:43.182Z,99573.84
2023-02-28T20:49:11.356Z,99574.88
2023-02-28T20:51:40.127Z,99573.44
2023-02-28T20:54:08.736Z,99570.72
2023-02-28T20:56:35.582Z,99578.47
2023-02-28T20:59:05.092Z,99580.75
2023-02-28T21:01:32.152Z,99574.25
2023-02-28T21:04:08.731Z,99576.75
2023-02-28T21:06:47.283Z,99576.75
2023-02-28T21:09:16.191Z,99578.16
2023-02-28T21:11:48.885Z,99583.56
2023-02-28T21:14:17.986Z,99586.25
2023-02-28T21:16:45.331Z,99585.03
2023-02-28T21:19:12.801Z,99579.25
2023-02-28T21:21:43.863Z,99583.56
2023-02-28T21:24:20.607Z,99577.25
2023-02-28T21:26:47.814Z,99571.72
2023-02-28T21:29:15.452Z,99576.03
2023-02-28T21:31:42.982Z,99575.47
2023-02-28T21:34:12.665Z,99568.06
2023-02-28T21:36:45.624Z,99566.56
2023-02-28T21:39:25.379Z,99572.38
2023-02-28T21:41:53.966Z,99563.34
2023-02-28T21:44:22.612Z,99567.84
2023-02-28T21:46:56.678Z,99571.19
2023-02-28T21:49:23.717Z,99573.22
2023-02-28T21:51:50.727Z,99571.78
2023-02-28T21:54:17.551Z,99568.06
2023-02-28T21:56:44.588Z,99574.09
2023-02-28T21:59:11.670Z,99571.19
2023-02-28T22:01:41.474Z,99574.47
2023-02-28T22:04:11.495Z,99570.81
2023-02-28T22:06:41.095Z,99569.19
2023-02-28T22:09:10.269Z,99565.91
2023-02-28T22:11:39.183Z,99574.94
2023-02-28T22:14:08.122Z,99574.09
2023-02-28T22:16:49.572Z,99567.97
2023-02-28T22:19:19.502Z,99563.25
2023-02-28T22:21:47.703Z,99571.25
2023-02-28T22:24:15.705Z,99567.19
2023-02-28T22:26:42.554Z,99558.56
2023-02-28T22:29:10.523Z,99562.03
2023-02-28T22:31:37.583Z,99568.22
2023-02-28T22:34:10.874Z,99566.56
2023-02-28T22:36:39.903Z,99570.09
2023-02-28T22:39:07.180Z,99569.69
2023-02-28T22:41:34.003Z,99567.41
2023-02-28T22:44:04.543Z,99567.63
2023-02-28T22:46:34.572Z,99566.81
2023-02-28T22:49:04.041Z,99576.66
2023-02-28T22:51:31.572Z,99573.41
2023-02-28T22:53:59.174Z,99568.09
2023-02-28T22:56:29.272Z,99560.97
2023-02-28T22:59:00.118Z,99557.09
2023-02-28T23:01:31.709Z,99560.59
2023-02-28T23:03:59.555Z,99559.13
2023-02-28T23:06:42.623Z,99560.31
2023-02-28T23:09:21.793Z,99558.69
2023-02-28T23:11:51.133Z,99558.06
2023-02-28T23:14:20.231Z,99553.34
2023-02-28T23:16:54.662Z,99565.84
2023-02-28T23:19:29.684Z,99557.19
2023-02-28T23:21:59.288Z,99559.47
2023-02-28T23:24:29.191Z,99563.00
2023-02-28T23:27:04.331Z,99557.41
2023-02-28T23:29:32.879Z,99558.84
2023-02-28T23:31:59.890Z,99568.09
2023-02-28T23:34:30.344Z,99559.47
2023-02-28T23:37:00.747Z,99559.47
2023-02-28T23:39:30.001Z,99566.25
2023-02-28T23:41:58.061Z,99561.53
2023-02-28T23:44:25.720Z,99564.84
2023-02-28T23:46:53.427Z,99567.13
2023-02-28T23:49:21.485Z,99559.75
2023-02-28T23:51:51.128Z,99556.94
2023-02-28T23:54:19.088Z,99562.06
2023-02-28T23:56:46.623Z,99551.81
2023-02-28T23:59:14.203Z,99560.38
