createdAt,value
2017-07-21T00:00:25.450Z,73.10
2017-07-21T00:05:29.409Z,71.50
2017-07-21T00:10:32.591Z,71.40
2017-07-21T00:15:35.793Z,71.60
2017-07-21T00:20:39.772Z,71.80
2017-07-21T00:25:42.973Z,71.80
2017-07-21T00:30:46.158Z,71.90
2017-07-21T00:35:49.379Z,72.00
2017-07-21T00:40:52.551Z,72.10
2017-07-21T00:45:55.766Z,73.30
2017-07-21T00:50:58.946Z,74.50
2017-07-21T00:56:02.937Z,74.30
2017-07-21T01:01:06.113Z,73.50
2017-07-21T01:06:09.318Z,72.10
2017-07-21T01:11:12.610Z,72.00
2017-07-21T01:16:16.630Z,73.20
2017-07-21T01:21:20.573Z,71.80
2017-07-21T01:26:23.751Z,71.80
2017-07-21T01:31:27.724Z,71.80
2017-07-21T01:36:30.921Z,72.40
2017-07-21T01:41:34.097Z,73.80
2017-07-21T01:46:38.054Z,73.70
2017-07-21T01:51:41.217Z,73.70
2017-07-21T01:56:45.149Z,74.30
2017-07-21T02:01:49.107Z,74.90
2017-07-21T02:06:52.324Z,74.90
2017-07-21T02:11:55.502Z,73.20
2017-07-21T02:16:58.724Z,75.50
2017-07-21T02:22:01.917Z,78.40
2017-07-21T02:27:05.111Z,79.90
2017-07-21T02:32:08.309Z,81.20
2017-07-21T02:37:12.254Z,76.60
2017-07-21T02:42:15.451Z,76.60
2017-07-21T02:47:19.447Z,79.70
2017-07-21T02:52:22.597Z,79.60
2017-07-21T02:57:25.790Z,79.00
2017-07-21T03:02:28.993Z,80.80
2017-07-21T03:07:33.101Z,80.10
2017-07-21T03:12:36.295Z,80.10
2017-07-21T03:17:39.470Z,81.40
2017-07-21T03:23:00.704Z,79.50
2017-07-21T03:28:03.873Z,82.20
2017-07-21T03:33:07.063Z,80.80
2017-07-21T03:38:11.031Z,81.90
2017-07-21T03:43:14.237Z,81.80
2017-07-21T03:48:17.409Z,83.40
2017-07-21T03:53:21.357Z,79.20
2017-07-21T03:58:24.554Z,79.20
2017-07-21T04:03:27.777Z,77.70
2017-07-21T04:08:30.959Z,80.80
2017-07-21T04:13:34.916Z,82.40
2017-07-21T04:18:38.097Z,82.40
2017-07-21T04:23:41.296Z,79.40
2017-07-21T04:28:44.484Z,77.50
2017-07-21T04:33:48.488Z,76.80
2017-07-21T04:38:51.681Z,76.80
2017-07-21T04:43:55.141Z,72.30
2017-07-21T04:48:58.328Z,67.20
2017-07-21T04:54:01.539Z,68.00
2017-07-21T04:59:04.737Z,65.30
2017-07-21T05:04:07.977Z,62.70
2017-07-21T05:09:11.176Z,59.00
2017-07-21T05:14:15.165Z,56.60
2017-07-21T05:19:18.384Z,56.50
2017-07-21T05:24:21.587Z,56.40
2017-07-21T05:29:24.782Z,54.50
2017-07-21T05:34:27.999Z,54.10
2017-07-21T05:39:31.197Z,50.40
2017-07-21T05:44:34.363Z,51.40
2017-07-21T05:49:37.554Z,53.50
2017-07-21T05:54:41.504Z,52.40
2017-07-21T05:59:44.688Z,52.30
2017-07-21T06:04:47.905Z,50.10
2017-07-21T06:09:51.097Z,50.00
2017-07-21T06:14:55.039Z,47.80
2017-07-21T06:19:58.245Z,47.80
2017-07-21T06:25:01.479Z,49.50
2017-07-21T06:30:04.663Z,49.80
2017-07-21T06:35:07.856Z,47.10
2017-07-21T06:40:11.051Z,48.20
2017-07-21T06:45:15.009Z,47.10
2017-07-21T06:50:18.179Z,45.90
2017-07-21T06:55:22.146Z,45.30
2017-07-21T07:00:25.340Z,44.70
2017-07-21T07:05:28.540Z,43.10
2017-07-21T07:10:31.769Z,44.40
2017-07-21T07:15:34.956Z,44.90
2017-07-21T07:20:38.127Z,47.50
2017-07-21T07:25:42.083Z,45.20
2017-07-21T07:30:45.269Z,44.20
2017-07-21T07:35:49.257Z,42.10
2017-07-21T07:40:52.462Z,42.10
2017-07-21T07:45:55.636Z,43.50
2017-07-21T07:50:58.837Z,41.10
2017-07-21T07:56:02.021Z,43.00
2017-07-21T08:01:05.974Z,43.10
2017-07-21T08:06:09.189Z,43.10
2017-07-21T08:11:12.382Z,43.30
2017-07-21T08:16:15.566Z,42.90
2017-07-21T08:21:18.754Z,41.30
2017-07-21T08:26:21.957Z,40.40
2017-07-21T08:31:25.154Z,38.60
2017-07-21T08:36:28.341Z,38.30
2017-07-21T08:41:31.573Z,39.80
2017-07-21T08:46:34.782Z,37.80
2017-07-21T08:51:37.966Z,36.90
2017-07-21T08:56:41.150Z,35.70
2017-07-21T09:01:44.349Z,32.60
2017-07-21T09:06:47.592Z,32.40
2017-07-21T09:11:50.805Z,36.50
2017-07-21T09:16:53.989Z,36.00
2017-07-21T09:21:57.293Z,35.40
2017-07-21T09:27:00.490Z,35.70
2017-07-21T09:32:03.953Z,35.20
2017-07-21T09:37:07.139Z,35.60
2017-07-21T09:42:10.335Z,33.70
2017-07-21T09:47:13.556Z,34.00
2017-07-21T09:52:16.769Z,33.20
2017-07-21T09:57:19.956Z,32.70
2017-07-21T10:02:23.312Z,34.50
2017-07-21T10:07:26.498Z,34.80
2017-07-21T10:12:29.796Z,35.30
2017-07-21T10:17:33.075Z,35.70
2017-07-21T10:22:36.338Z,35.50
2017-07-21T10:27:39.525Z,35.50
2017-07-21T10:32:42.727Z,34.80
2017-07-21T10:37:45.947Z,35.80
2017-07-21T10:42:49.128Z,37.10
2017-07-21T10:47:52.314Z,35.50
2017-07-21T10:52:55.520Z,35.80
2017-07-21T10:57:58.685Z,35.20
2017-07-21T11:03:02.657Z,34.90
2017-07-21T11:08:05.853Z,34.90
2017-07-21T11:13:09.040Z,35.00
2017-07-21T11:18:12.209Z,35.20
2017-07-21T11:23:15.417Z,34.70
2017-07-21T11:28:18.609Z,36.10
2017-07-21T11:33:21.811Z,36.80
2017-07-21T11:38:24.997Z,35.60
2017-07-21T11:43:28.282Z,35.50
2017-07-21T11:48:32.243Z,35.40
2017-07-21T11:53:35.441Z,35.40
2017-07-21T11:58:38.644Z,35.90
2017-07-21T12:03:41.851Z,35.90
2017-07-21T12:08:45.065Z,35.80
2017-07-21T12:13:48.269Z,35.80
2017-07-21T12:18:51.470Z,35.70
2017-07-21T12:23:54.700Z,35.00
2017-07-21T12:28:57.898Z,35.40
2017-07-21T12:34:01.187Z,36.20
2017-07-21T12:39:04.378Z,35.60
2017-07-21T12:44:07.589Z,36.50
2017-07-21T12:49:10.792Z,35.40
2017-07-21T12:54:14.033Z,36.20
2017-07-21T12:59:17.249Z,37.70
2017-07-21T13:04:20.517Z,37.60
2017-07-21T13:09:24.466Z,36.90
2017-07-21T13:14:27.665Z,36.90
2017-07-21T13:19:30.847Z,36.30
2017-07-21T13:24:34.019Z,36.30
2017-07-21T13:29:37.237Z,35.70
2017-07-21T13:34:40.471Z,36.40
2017-07-21T13:39:44.668Z,35.20
2017-07-21T13:44:47.865Z,35.20
2017-07-21T13:49:51.019Z,33.90
2017-07-21T13:54:54.232Z,34.90
2017-07-21T13:59:57.426Z,35.10
2017-07-21T14:05:01.383Z,35.20
2017-07-21T14:10:04.609Z,35.20
2017-07-21T14:15:07.810Z,35.00
2017-07-21T14:20:11.006Z,35.30
2017-07-21T14:25:14.218Z,35.90
2017-07-21T14:30:17.435Z,35.50
2017-07-21T14:35:20.661Z,35.90
2017-07-21T14:40:23.854Z,36.20
2017-07-21T14:45:27.057Z,37.40
2017-07-21T14:50:31.162Z,37.00
2017-07-21T14:55:34.365Z,36.50
2017-07-21T15:00:37.565Z,36.90
2017-07-21T15:05:40.787Z,37.20
2017-07-21T15:10:43.979Z,38.30
2017-07-21T15:15:47.192Z,37.50
2017-07-21T15:20:50.390Z,36.60
2017-07-21T15:25:53.600Z,36.70
2017-07-21T15:30:56.825Z,37.60
2017-07-21T15:36:00.120Z,37.70
2017-07-21T15:41:03.438Z,38.20
2017-07-21T15:46:06.666Z,38.00
2017-07-21T15:51:10.191Z,36.40
2017-07-21T15:56:13.394Z,37.10
2017-07-21T16:01:16.598Z,36.80
2017-07-21T16:06:19.755Z,37.50
2017-07-21T16:11:22.964Z,38.40
2017-07-21T16:16:26.146Z,38.10
2017-07-21T16:21:30.101Z,39.00
2017-07-21T16:26:33.307Z,38.90
2017-07-21T16:31:36.603Z,38.60
2017-07-21T16:36:40.582Z,39.80
2017-07-21T16:41:43.762Z,39.80
2017-07-21T16:46:46.939Z,40.10
2017-07-21T16:51:50.161Z,39.90
2017-07-21T16:56:53.345Z,39.20
2017-07-21T17:01:57.318Z,38.80
2017-07-21T17:07:00.506Z,38.80
2017-07-21T17:12:04.611Z,39.10
2017-07-21T17:17:08.575Z,40.10
2017-07-21T17:22:11.790Z,39.40
2017-07-21T17:27:14.982Z,40.30
2017-07-21T17:32:18.196Z,40.10
2017-07-21T17:37:21.389Z,40.60
2017-07-21T17:42:24.642Z,40.80
2017-07-21T17:47:27.818Z,40.90
2017-07-21T17:52:31.008Z,41.80
2017-07-21T17:57:34.225Z,43.10
2017-07-21T18:02:37.441Z,43.00
2017-07-21T18:07:40.609Z,43.60
2017-07-21T18:12:43.802Z,43.60
2017-07-21T18:17:47.026Z,42.80
2017-07-21T18:22:50.238Z,43.80
2017-07-21T18:27:53.432Z,44.10
2017-07-21T18:32:56.741Z,44.50
2017-07-21T18:38:00.720Z,45.40
2017-07-21T18:43:03.917Z,45.10
2017-07-21T18:48:07.100Z,45.30
2017-07-21T18:53:10.280Z,45.20
2017-07-21T18:58:14.214Z,48.60
2017-07-21T19:03:17.447Z,48.50
2017-07-21T19:08:20.650Z,49.10
2017-07-21T19:13:23.886Z,50.00
2017-07-21T19:18:27.081Z,50.70
2017-07-21T19:23:30.269Z,51.30
2017-07-21T19:28:33.503Z,52.00
2017-07-21T19:33:36.737Z,52.40
2017-07-21T19:38:39.963Z,52.80
2017-07-21T19:43:43.965Z,54.60
2017-07-21T19:48:47.173Z,54.60
2017-07-21T19:53:50.383Z,55.40
2017-07-21T19:58:53.618Z,56.10
2017-07-21T20:03:57.677Z,57.50
2017-07-21T20:09:00.914Z,57.50
2017-07-21T20:14:04.243Z,57.30
2017-07-21T20:19:08.285Z,58.30
2017-07-21T20:24:12.267Z,58.20
2017-07-21T20:29:15.513Z,58.20
2017-07-21T20:34:18.760Z,58.50
2017-07-21T20:39:21.938Z,58.90
2017-07-21T20:44:25.197Z,59.20
2017-07-21T20:49:28.461Z,59.20
2017-07-21T20:54:31.684Z,59.20
2017-07-21T20:59:34.965Z,59.70
2017-07-21T21:04:38.922Z,58.90
2017-07-21T21:09:42.175Z,58.90
2017-07-21T21:14:45.384Z,59.60
2017-07-21T21:19:49.398Z,59.30
2017-07-21T21:24:52.565Z,59.20
2017-07-21T21:29:55.793Z,58.80
2017-07-21T21:34:59.006Z,58.80
2017-07-21T21:40:02.206Z,58.70
2017-07-21T21:45:05.414Z,58.90
2017-07-21T21:50:08.631Z,59.30
2017-07-21T21:55:11.937Z,59.70
2017-07-21T22:00:15.146Z,60.30
2017-07-21T22:05:18.360Z,60.30
2017-07-21T22:10:21.569Z,60.00
2017-07-21T22:15:42.578Z,59.00
2017-07-21T22:20:45.794Z,58.00
2017-07-21T22:25:48.986Z,60.90
2017-07-21T22:30:52.177Z,63.50
2017-07-21T22:35:55.416Z,66.90
2017-07-21T22:40:58.603Z,70.20
2017-07-21T22:46:01.823Z,71.20
2017-07-21T22:51:05.050Z,72.80
2017-07-21T22:56:08.353Z,73.50
2017-07-21T23:01:11.557Z,75.10
2017-07-21T23:06:14.758Z,80.80
2017-07-21T23:11:17.944Z,87.00
2017-07-21T23:16:21.121Z,92.20
2017-07-21T23:21:24.298Z,94.50
2017-07-21T23:26:28.265Z,99.90
2017-07-21T23:31:31.461Z,99.00
2017-07-21T23:36:34.634Z,99.90
2017-07-21T23:41:38.610Z,97.60
2017-07-21T23:46:41.806Z,98.10
2017-07-21T23:51:44.974Z,99.90
2017-07-21T23:56:48.914Z,99.60
