createdAt,value
2019-01-21T00:00:29.112Z,1903
2019-01-21T00:01:29.070Z,1903
2019-01-21T00:02:29.084Z,1903
2019-01-21T00:03:29.079Z,1903
2019-01-21T00:04:29.068Z,1903
2019-01-21T00:05:29.104Z,1903
2019-01-21T00:06:29.169Z,1903
2019-01-21T00:07:29.094Z,1903
2019-01-21T00:08:29.067Z,1903
2019-01-21T00:09:29.072Z,1903
2019-01-21T00:10:29.080Z,1903
2019-01-21T00:11:29.149Z,1903
2019-01-21T00:12:29.105Z,1903
2019-01-21T00:13:29.069Z,1903
2019-01-21T00:14:29.082Z,1903
2019-01-21T00:15:29.063Z,1903
2019-01-21T00:16:29.072Z,1903
2019-01-21T00:17:29.059Z,1903
2019-01-21T00:18:29.108Z,1903
2019-01-21T00:19:29.141Z,1903
2019-01-21T00:20:29.081Z,1903
2019-01-21T00:21:29.085Z,1903
2019-01-21T00:22:29.106Z,1903
2019-01-21T00:23:29.143Z,1903
2019-01-21T00:24:29.105Z,1903
2019-01-21T00:25:29.065Z,1903
2019-01-21T00:26:29.115Z,1903
2019-01-21T00:27:29.074Z,1903
2019-01-21T00:28:29.073Z,1903
2019-01-21T00:29:29.103Z,1903
2019-01-21T00:30:29.070Z,1903
2019-01-21T00:31:29.057Z,1903
2019-01-21T00:32:29.083Z,1903
2019-01-21T00:33:29.190Z,1903
2019-01-21T00:34:29.197Z,1903
2019-01-21T00:35:29.142Z,1903
2019-01-21T00:36:29.070Z,1903
2019-01-21T00:37:29.062Z,1903
2019-01-21T00:38:29.113Z,1903
2019-01-21T00:39:29.068Z,1903
2019-01-21T00:40:29.109Z,1903
2019-01-21T00:41:29.084Z,1903
2019-01-21T00:42:29.103Z,1903
2019-01-21T00:43:29.092Z,1903
2019-01-21T00:44:29.069Z,1903
2019-01-21T00:45:29.105Z,1904
2019-01-21T00:46:29.097Z,1903
2019-01-21T00:47:30.110Z,1903
2019-01-21T00:48:29.069Z,1903
2019-01-21T00:49:29.101Z,1903
2019-01-21T00:50:29.082Z,1903
2019-01-21T00:51:29.116Z,1903
2019-01-21T00:52:29.120Z,1903
2019-01-21T00:53:29.081Z,1903
2019-01-21T00:54:29.106Z,1903
2019-01-21T00:55:29.073Z,1903
2019-01-21T00:56:29.122Z,1903
2019-01-21T00:57:29.145Z,1903
2019-01-21T00:58:29.219Z,1903
2019-01-21T00:59:29.061Z,1903
2019-01-21T01:00:29.072Z,1903
2019-01-21T01:01:29.090Z,1903
2019-01-21T01:02:29.077Z,1903
2019-01-21T01:03:29.131Z,1903
2019-01-21T01:04:29.148Z,1903
2019-01-21T01:09:29.096Z,1903
2019-01-21T01:10:29.129Z,1903
2019-01-21T01:11:29.157Z,1903
2019-01-21T01:12:29.061Z,1903
2019-01-21T01:13:29.135Z,1903
2019-01-21T01:14:29.077Z,1903
2019-01-21T01:15:29.047Z,1903
2019-01-21T01:16:29.104Z,1903
2019-01-21T01:17:29.090Z,1903
2019-01-21T01:18:29.067Z,1903
2019-01-21T01:19:29.129Z,1903
2019-01-21T01:20:29.094Z,1903
2019-01-21T01:21:29.082Z,1903
2019-01-21T01:22:29.100Z,1903
2019-01-21T01:23:29.077Z,1903
2019-01-21T01:24:29.131Z,1903
2019-01-21T01:25:29.111Z,1903
2019-01-21T01:26:29.108Z,1903
2019-01-21T01:27:29.076Z,1903
2019-01-21T01:28:29.104Z,1903
2019-01-21T01:29:29.107Z,1903
2019-01-21T01:30:29.067Z,1903
2019-01-21T01:31:29.056Z,1903
2019-01-21T01:32:29.098Z,1903
2019-01-21T01:33:29.127Z,1903
2019-01-21T01:34:29.190Z,1903
2019-01-21T01:35:29.068Z,1903
2019-01-21T01:36:29.232Z,1903
2019-01-21T01:37:29.094Z,1903
2019-01-21T01:38:29.460Z,1903
2019-01-21T01:39:29.117Z,1903
2019-01-21T01:40:29.066Z,1903
2019-01-21T01:41:29.134Z,1903
2019-01-21T01:42:29.054Z,1903
2019-01-21T01:43:29.150Z,1903
2019-01-21T01:44:29.084Z,1903
2019-01-21T01:45:29.062Z,1903
2019-01-21T01:46:29.056Z,1903
2019-01-21T01:47:29.055Z,1903
2019-01-21T01:48:29.119Z,1903
2019-01-21T01:49:29.059Z,1903
2019-01-21T01:50:29.076Z,1903
2019-01-21T01:51:29.148Z,1903
2019-01-21T01:52:29.089Z,1903
2019-01-21T01:53:29.251Z,1903
2019-01-21T01:54:29.159Z,1903
2019-01-21T01:55:29.107Z,1903
2019-01-21T01:56:29.068Z,1903
2019-01-21T01:57:29.073Z,1903
2019-01-21T01:58:29.141Z,1903
2019-01-21T01:59:29.079Z,1903
2019-01-21T02:00:29.084Z,1903
2019-01-21T02:01:29.123Z,1903
2019-01-21T02:02:29.070Z,1903
2019-01-21T02:03:29.132Z,1903
2019-01-21T02:04:29.067Z,1903
2019-01-21T02:05:29.133Z,1903
2019-01-21T02:06:29.075Z,1903
2019-01-21T02:07:29.075Z,1903
2019-01-21T02:08:29.244Z,1903
2019-01-21T02:09:29.109Z,1903
2019-01-21T02:10:29.107Z,1903
2019-01-21T02:11:29.141Z,1903
2019-01-21T02:12:29.131Z,1903
2019-01-21T02:13:29.124Z,1903
2019-01-21T02:14:29.359Z,1903
2019-01-21T02:15:29.117Z,1903
2019-01-21T02:16:29.108Z,1903
2019-01-21T02:17:29.058Z,1903
2019-01-21T02:18:29.065Z,1903
2019-01-21T02:19:29.051Z,1903
2019-01-21T02:20:29.130Z,1903
2019-01-21T02:21:29.051Z,1903
2019-01-21T02:22:29.085Z,1903
2019-01-21T02:23:29.098Z,1903
2019-01-21T02:24:29.106Z,1903
2019-01-21T02:25:29.069Z,1903
2019-01-21T02:26:29.099Z,1903
2019-01-21T02:27:29.073Z,1903
2019-01-21T02:28:29.064Z,1903
2019-01-21T02:29:29.054Z,1903
2019-01-21T02:30:29.065Z,1903
2019-01-21T02:31:29.126Z,1903
2019-01-21T02:32:29.077Z,1903
2019-01-21T02:33:29.050Z,1903
2019-01-21T02:34:29.057Z,1903
2019-01-21T02:35:29.088Z,1903
2019-01-21T02:36:29.110Z,1903
2019-01-21T02:37:29.111Z,1903
2019-01-21T02:38:29.092Z,1903
2019-01-21T02:39:29.070Z,1903
2019-01-21T02:40:29.081Z,1903
2019-01-21T02:41:29.126Z,1903
2019-01-21T02:42:29.133Z,1903
2019-01-21T02:43:29.110Z,1903
2019-01-21T02:44:29.073Z,1903
2019-01-21T02:45:29.114Z,1903
2019-01-21T02:46:29.062Z,1903
2019-01-21T02:47:29.076Z,1903
2019-01-21T02:48:29.079Z,1903
2019-01-21T02:49:29.071Z,1903
2019-01-21T02:50:29.155Z,1903
2019-01-21T02:51:29.084Z,1903
2019-01-21T02:52:29.080Z,1903
2019-01-21T02:53:29.098Z,1903
2019-01-21T02:54:29.114Z,1903
2019-01-21T02:55:29.134Z,1903
2019-01-21T02:56:29.107Z,1903
2019-01-21T02:57:29.116Z,1903
2019-01-21T02:58:29.398Z,1903
2019-01-21T02:59:29.067Z,1903
2019-01-21T03:00:29.106Z,1903
2019-01-21T03:01:29.140Z,1903
2019-01-21T03:02:29.140Z,1903
2019-01-21T03:03:29.126Z,1903
2019-01-21T03:04:29.072Z,1903
2019-01-21T03:05:29.121Z,1903
2019-01-21T03:06:29.079Z,1903
2019-01-21T03:07:29.085Z,1903
2019-01-21T03:08:29.144Z,1903
2019-01-21T03:09:29.079Z,1903
2019-01-21T03:10:29.101Z,1903
2019-01-21T03:11:29.061Z,1903
2019-01-21T03:12:29.071Z,1903
2019-01-21T03:13:29.139Z,1903
2019-01-21T03:14:29.144Z,1903
2019-01-21T03:15:29.135Z,1903
2019-01-21T03:16:29.075Z,1903
2019-01-21T03:17:29.079Z,1903
2019-01-21T03:18:29.114Z,1903
2019-01-21T03:19:29.140Z,1903
2019-01-21T03:20:29.140Z,1903
2019-01-21T03:21:29.066Z,1903
2019-01-21T03:22:29.136Z,1903
2019-01-21T03:23:29.129Z,1903
2019-01-21T03:24:29.139Z,1903
2019-01-21T03:25:29.137Z,1903
2019-01-21T03:26:29.062Z,1903
2019-01-21T03:27:29.118Z,1903
2019-01-21T03:28:29.139Z,1903
2019-01-21T03:29:29.111Z,1903
2019-01-21T03:30:29.139Z,1903
2019-01-21T03:31:29.144Z,1903
2019-01-21T03:32:29.121Z,1903
2019-01-21T03:33:29.065Z,1903
2019-01-21T03:34:29.147Z,1903
2019-01-21T03:35:29.175Z,1903
2019-01-21T03:36:29.137Z,1903
2019-01-21T03:37:29.105Z,1903
2019-01-21T03:38:29.096Z,1903
2019-01-21T03:39:29.108Z,1903
2019-01-21T03:40:29.125Z,1903
2019-01-21T03:41:29.124Z,1903
2019-01-21T03:42:29.116Z,1903
2019-01-21T03:43:29.110Z,1903
2019-01-21T03:44:29.069Z,1903
2019-01-21T03:45:29.119Z,1903
2019-01-21T03:46:29.095Z,1903
2019-01-21T03:47:29.203Z,1903
2019-01-21T03:48:29.244Z,1903
2019-01-21T03:49:29.192Z,1903
2019-01-21T03:50:29.071Z,1903
2019-01-21T03:51:29.062Z,1903
2019-01-21T03:52:29.069Z,1903
2019-01-21T03:53:29.067Z,1903
2019-01-21T03:54:29.119Z,1903
2019-01-21T03:55:29.068Z,1903
2019-01-21T03:56:29.067Z,1903
2019-01-21T03:57:29.087Z,1903
2019-01-21T03:58:29.063Z,1903
2019-01-21T03:59:29.186Z,1903
2019-01-21T04:00:29.103Z,1903
2019-01-21T04:01:29.096Z,1903
2019-01-21T04:02:29.073Z,1903
2019-01-21T04:03:29.062Z,1903
2019-01-21T04:04:29.067Z,1903
2019-01-21T04:05:29.114Z,1903
2019-01-21T04:06:29.108Z,1903
2019-01-21T04:07:29.065Z,1903
2019-01-21T04:08:29.094Z,1903
2019-01-21T04:09:29.055Z,1903
2019-01-21T04:10:29.271Z,1903
2019-01-21T04:11:29.117Z,1903
2019-01-21T04:12:29.121Z,1903
2019-01-21T04:13:29.090Z,1903
2019-01-21T04:14:29.121Z,1903
2019-01-21T04:15:29.074Z,1903
2019-01-21T04:18:29.149Z,1903
2019-01-21T04:19:29.091Z,1903
2019-01-21T04:20:29.080Z,1903
2019-01-21T04:21:29.072Z,1903
2019-01-21T04:22:29.104Z,1903
2019-01-21T04:23:29.078Z,1903
2019-01-21T04:24:29.123Z,1903
2019-01-21T04:25:29.081Z,1903
2019-01-21T04:26:29.077Z,1903
2019-01-21T04:27:29.102Z,1903
2019-01-21T04:28:29.060Z,1903
2019-01-21T04:29:29.191Z,1903
2019-01-21T04:30:29.117Z,1903
2019-01-21T04:31:29.078Z,1903
2019-01-21T04:32:29.144Z,1903
2019-01-21T04:33:29.070Z,1904
2019-01-21T04:34:29.066Z,1904
2019-01-21T04:35:29.112Z,1904
2019-01-21T04:36:29.103Z,1904
2019-01-21T04:37:29.069Z,1904
2019-01-21T04:38:29.075Z,1904
2019-01-21T04:39:29.071Z,1904
2019-01-21T04:40:29.078Z,1904
2019-01-21T04:41:29.185Z,1904
2019-01-21T04:42:29.106Z,1904
2019-01-21T04:43:29.109Z,1904
2019-01-21T04:44:29.083Z,1904
2019-01-21T04:45:29.059Z,1904
2019-01-21T04:46:29.077Z,1904
2019-01-21T04:47:29.114Z,1904
2019-01-21T04:48:33.099Z,1904
2019-01-21T04:49:29.072Z,1904
2019-01-21T04:50:29.108Z,1904
2019-01-21T04:51:29.057Z,1904
2019-01-21T04:52:29.190Z,1904
2019-01-21T04:53:29.144Z,1904
2019-01-21T04:54:29.167Z,1904
2019-01-21T04:55:29.072Z,1904
2019-01-21T04:56:29.062Z,1904
2019-01-21T04:57:29.182Z,1904
2019-01-21T04:58:29.073Z,1904
2019-01-21T04:59:29.101Z,1904
2019-01-21T05:00:29.123Z,1904
2019-01-21T05:01:29.098Z,1904
2019-01-21T05:02:29.056Z,1904
2019-01-21T05:03:29.069Z,1904
2019-01-21T05:04:29.078Z,1904
2019-01-21T05:05:29.135Z,1904
2019-01-21T05:06:29.061Z,1904
2019-01-21T05:07:29.060Z,1904
2019-01-21T05:08:29.076Z,1904
2019-01-21T05:09:29.116Z,1904
2019-01-21T05:10:29.153Z,1904
2019-01-21T05:11:29.069Z,1904
2019-01-21T05:12:29.078Z,1904
2019-01-21T05:13:29.072Z,1904
2019-01-21T05:14:29.073Z,1904
2019-01-21T05:15:29.277Z,1904
2019-01-21T05:16:29.108Z,1904
2019-01-21T05:17:29.089Z,1904
2019-01-21T05:18:29.063Z,1904
2019-01-21T05:19:29.057Z,1904
2019-01-21T05:20:29.320Z,1904
2019-01-21T05:21:29.244Z,1904
2019-01-21T05:22:29.123Z,1904
2019-01-21T05:23:29.096Z,1904
2019-01-21T05:24:29.107Z,1904
2019-01-21T05:25:29.090Z,1904
2019-01-21T05:26:29.182Z,1904
2019-01-21T05:27:29.104Z,1904
2019-01-21T05:28:29.111Z,1904
2019-01-21T05:29:29.230Z,1904
2019-01-21T05:30:29.704Z,1904
2019-01-21T05:31:29.136Z,1904
2019-01-21T05:32:29.077Z,1904
2019-01-21T05:33:29.064Z,1904
2019-01-21T05:34:29.122Z,1904
2019-01-21T05:35:29.078Z,1904
2019-01-21T05:36:29.085Z,1904
2019-01-21T05:37:29.136Z,1904
2019-01-21T05:38:29.141Z,1904
2019-01-21T05:39:29.291Z,1904
2019-01-21T05:40:29.142Z,1904
2019-01-21T05:41:29.065Z,1904
2019-01-21T05:42:29.108Z,1904
2019-01-21T05:43:29.161Z,1904
2019-01-21T05:44:29.461Z,1904
2019-01-21T05:47:29.066Z,1903
2019-01-21T05:49:29.120Z,1903
2019-01-21T05:50:29.070Z,1903
2019-01-21T05:51:29.096Z,1903
2019-01-21T05:52:29.109Z,1903
2019-01-21T05:53:29.121Z,1903
2019-01-21T05:54:29.118Z,1903
2019-01-21T05:55:29.204Z,1903
2019-01-21T05:56:29.128Z,1903
2019-01-21T05:57:29.162Z,1903
2019-01-21T05:58:29.214Z,1903
2019-01-21T05:59:29.057Z,1903
2019-01-21T06:00:29.125Z,1903
2019-01-21T06:01:29.071Z,1903
2019-01-21T06:02:29.064Z,1903
2019-01-21T06:03:29.060Z,1904
2019-01-21T06:04:29.059Z,1903
2019-01-21T06:05:29.114Z,1904
2019-01-21T06:06:29.135Z,1904
2019-01-21T06:07:29.086Z,1903
2019-01-21T06:08:29.068Z,1903
2019-01-21T06:09:29.062Z,1903
2019-01-21T06:10:29.079Z,1903
2019-01-21T06:11:29.328Z,1903
2019-01-21T06:12:29.114Z,1903
2019-01-21T06:13:29.074Z,1903
2019-01-21T06:14:29.075Z,1903
2019-01-21T06:15:29.068Z,1903
2019-01-21T06:16:29.105Z,1903
2019-01-21T06:17:29.138Z,1903
2019-01-21T06:18:29.268Z,1903
2019-01-21T06:19:29.076Z,1903
2019-01-21T06:20:29.054Z,1903
2019-01-21T06:21:29.062Z,1903
2019-01-21T06:22:29.100Z,1903
2019-01-21T06:23:29.102Z,1903
2019-01-21T06:24:29.056Z,1903
2019-01-21T06:25:29.074Z,1903
2019-01-21T06:26:29.062Z,1903
2019-01-21T06:27:29.129Z,1903
2019-01-21T06:28:29.116Z,1903
2019-01-21T06:29:29.099Z,1903
2019-01-21T06:30:29.337Z,1904
2019-01-21T06:31:29.050Z,1905
2019-01-21T06:32:29.149Z,1906
2019-01-21T06:33:29.185Z,1906
2019-01-21T06:34:29.234Z,1907
2019-01-21T06:35:29.735Z,1907
2019-01-21T06:36:29.064Z,1907
2019-01-21T06:37:29.635Z,1907
2019-01-21T06:38:29.066Z,1907
2019-01-21T06:39:29.052Z,1907
2019-01-21T06:40:29.098Z,1906
2019-01-21T06:41:29.170Z,1906
2019-01-21T06:42:29.053Z,1906
2019-01-21T06:43:29.099Z,1906
2019-01-21T06:44:29.206Z,1906
2019-01-21T06:45:29.083Z,1906
2019-01-21T06:46:29.153Z,1906
2019-01-21T06:47:29.086Z,1906
2019-01-21T06:48:29.670Z,1905
2019-01-21T06:49:29.114Z,1905
2019-01-21T06:50:29.135Z,1905
2019-01-21T06:51:30.472Z,1905
2019-01-21T06:52:29.055Z,1905
2019-01-21T06:53:29.150Z,1904
2019-01-21T06:54:29.051Z,1904
2019-01-21T06:55:29.313Z,1904
2019-01-21T06:56:29.614Z,1904
2019-01-21T06:57:29.333Z,1903
2019-01-21T06:58:29.115Z,1902
2019-01-21T06:59:29.111Z,1902
2019-01-21T07:00:29.113Z,1902
2019-01-21T07:01:29.370Z,1902
2019-01-21T07:03:29.098Z,1902
2019-01-21T07:04:29.101Z,1902
2019-01-21T07:05:29.064Z,1902
2019-01-21T07:06:29.051Z,1902
2019-01-21T07:07:29.133Z,1902
2019-01-21T07:08:29.063Z,1902
2019-01-21T07:09:29.056Z,1902
2019-01-21T07:10:29.082Z,1902
2019-01-21T07:11:29.055Z,1902
2019-01-21T07:14:29.145Z,1902
2019-01-21T07:15:29.070Z,1902
2019-01-21T07:16:29.062Z,1903
2019-01-21T07:17:29.066Z,1902
2019-01-21T07:18:29.149Z,1902
2019-01-21T07:19:29.106Z,1902
2019-01-21T07:20:29.055Z,1902
2019-01-21T07:21:29.046Z,1902
2019-01-21T07:22:29.053Z,1902
2019-01-21T07:23:29.070Z,1903
2019-01-21T07:24:29.105Z,1903
2019-01-21T07:25:29.078Z,1903
2019-01-21T07:26:30.346Z,1903
2019-01-21T07:27:29.316Z,1903
2019-01-21T07:28:29.138Z,1903
2019-01-21T07:29:29.073Z,1903
2019-01-21T07:30:29.119Z,1903
2019-01-21T07:31:29.147Z,1903
2019-01-21T07:32:29.149Z,1903
2019-01-21T07:33:29.081Z,1902
2019-01-21T07:34:29.140Z,1902
2019-01-21T07:35:32.891Z,1902
2019-01-21T07:36:29.130Z,1902
2019-01-21T07:37:29.058Z,1902
2019-01-21T07:38:29.124Z,1902
2019-01-21T07:39:29.114Z,1904
2019-01-21T07:40:29.112Z,1903
2019-01-21T07:41:29.170Z,1903
2019-01-21T07:42:29.236Z,1903
2019-01-21T07:43:29.183Z,1903
2019-01-21T07:44:29.160Z,1903
2019-01-21T07:45:29.127Z,1903
2019-01-21T07:46:29.190Z,1903
2019-01-21T07:47:30.141Z,1903
2019-01-21T07:48:29.063Z,1903
2019-01-21T07:49:29.122Z,1903
2019-01-21T07:50:29.131Z,1903
2019-01-21T07:51:29.074Z,1903
2019-01-21T07:52:29.071Z,1903
2019-01-21T07:53:29.126Z,1903
2019-01-21T07:54:29.087Z,1903
2019-01-21T07:55:29.089Z,1903
2019-01-21T07:56:29.061Z,1903
2019-01-21T07:57:29.105Z,1903
2019-01-21T07:58:29.143Z,1903
2019-01-21T07:59:29.215Z,1902
2019-01-21T08:00:29.127Z,1902
2019-01-21T08:01:29.125Z,1902
2019-01-21T08:02:29.072Z,1902
2019-01-21T08:03:29.094Z,1902
2019-01-21T08:04:29.146Z,1902
2019-01-21T08:05:29.131Z,1902
2019-01-21T08:06:29.431Z,1902
2019-01-21T08:07:29.140Z,1902
2019-01-21T08:08:29.138Z,1902
2019-01-21T08:09:29.061Z,1902
2019-01-21T08:10:29.112Z,1902
2019-01-21T08:11:29.075Z,1902
2019-01-21T08:12:29.057Z,1902
2019-01-21T08:13:29.067Z,1902
2019-01-21T08:14:29.072Z,1902
2019-01-21T08:15:29.114Z,1902
2019-01-21T08:16:29.104Z,1902
2019-01-21T08:17:29.152Z,1901
2019-01-21T08:18:29.060Z,1901
2019-01-21T08:19:29.065Z,1901
2019-01-21T08:20:30.223Z,1901
2019-01-21T08:21:29.123Z,1902
2019-01-21T08:22:29.098Z,1902
2019-01-21T08:23:30.438Z,1903
2019-01-21T08:24:29.081Z,1903
2019-01-21T08:25:29.149Z,1903
2019-01-21T08:26:29.136Z,1903
2019-01-21T08:27:29.074Z,1904
2019-01-21T08:28:29.092Z,1904
2019-01-21T08:29:29.071Z,1904
2019-01-21T08:30:29.070Z,1904
2019-01-21T08:31:29.149Z,1904
2019-01-21T08:32:29.086Z,1904
2019-01-21T08:33:29.063Z,1904
2019-01-21T08:34:29.065Z,1904
2019-01-21T08:35:29.129Z,1905
2019-01-21T08:36:29.616Z,1904
2019-01-21T08:37:29.077Z,1904
2019-01-21T08:38:29.278Z,1904
2019-01-21T08:39:29.078Z,1904
2019-01-21T08:40:29.550Z,1904
2019-01-21T08:41:29.280Z,1904
2019-01-21T08:42:29.684Z,1904
2019-01-21T08:43:30.247Z,1904
2019-01-21T08:44:29.068Z,1904
2019-01-21T08:45:29.074Z,1904
2019-01-21T08:46:29.068Z,1904
2019-01-21T08:47:29.140Z,1904
2019-01-21T08:48:40.028Z,1904
2019-01-21T08:49:30.774Z,1904
2019-01-21T08:50:29.273Z,1904
2019-01-21T08:51:29.127Z,1904
2019-01-21T08:52:29.148Z,1904
2019-01-21T08:53:29.214Z,1904
2019-01-21T08:54:29.154Z,1904
2019-01-21T08:55:29.131Z,1904
2019-01-21T08:56:29.132Z,1904
2019-01-21T08:57:29.143Z,1904
2019-01-21T08:58:29.162Z,1904
2019-01-21T08:59:29.155Z,1904
2019-01-21T09:00:29.709Z,1905
2019-01-21T09:01:29.213Z,1905
2019-01-21T09:02:36.528Z,1905
2019-01-21T09:03:32.302Z,1905
2019-01-21T09:04:29.192Z,1905
2019-01-21T09:06:29.195Z,1905
2019-01-21T09:07:29.153Z,1905
2019-01-21T09:08:29.057Z,1905
2019-01-21T09:09:29.108Z,1905
2019-01-21T09:10:29.090Z,1905
2019-01-21T09:11:29.067Z,1904
2019-01-21T09:12:29.165Z,1904
2019-01-21T09:13:29.072Z,1904
2019-01-21T09:14:29.072Z,1905
2019-01-21T09:15:29.125Z,1905
2019-01-21T09:16:29.089Z,1904
2019-01-21T09:17:29.150Z,1904
2019-01-21T09:18:29.102Z,1904
2019-01-21T09:19:29.105Z,1904
2019-01-21T09:20:29.793Z,1904
2019-01-21T09:21:29.243Z,1904
2019-01-21T09:22:29.192Z,1904
2019-01-21T09:23:29.486Z,1904
2019-01-21T09:24:31.439Z,1904
2019-01-21T09:25:29.294Z,1904
2019-01-21T09:26:29.317Z,1904
2019-01-21T09:27:29.638Z,1904
2019-01-21T09:28:29.304Z,1904
2019-01-21T09:29:29.088Z,1904
2019-01-21T09:30:29.230Z,1904
2019-01-21T09:31:29.085Z,1904
2019-01-21T09:32:29.097Z,1904
2019-01-21T09:33:29.169Z,1904
2019-01-21T09:34:29.568Z,1904
2019-01-21T09:35:29.154Z,1904
2019-01-21T09:36:29.220Z,1904
2019-01-21T09:37:29.136Z,1904
2019-01-21T09:38:29.174Z,1904
2019-01-21T09:39:29.256Z,1904
2019-01-21T09:40:29.351Z,1904
2019-01-21T09:41:29.589Z,1904
2019-01-21T09:42:29.098Z,1904
2019-01-21T09:43:29.213Z,1904
2019-01-21T09:44:29.269Z,1904
2019-01-21T09:45:29.562Z,1904
2019-01-21T09:46:29.254Z,1904
2019-01-21T09:47:29.426Z,1904
2019-01-21T09:48:29.168Z,1904
2019-01-21T09:49:29.727Z,1904
2019-01-21T09:50:29.589Z,1904
2019-01-21T09:51:29.488Z,1904
2019-01-21T09:52:29.132Z,1904
2019-01-21T09:53:29.187Z,1904
2019-01-21T09:54:29.175Z,1904
2019-01-21T09:55:29.318Z,1904
2019-01-21T09:56:29.257Z,1904
2019-01-21T09:57:29.905Z,1904
2019-01-21T09:58:29.232Z,1904
2019-01-21T09:59:30.382Z,1904
2019-01-21T10:00:29.204Z,1904
2019-01-21T10:01:29.271Z,1904
2019-01-21T10:02:29.172Z,1904
2019-01-21T10:03:29.365Z,1904
2019-01-21T10:04:29.221Z,1904
2019-01-21T10:05:29.319Z,1904
2019-01-21T10:06:29.373Z,1904
2019-01-21T10:07:29.287Z,1904
2019-01-21T10:08:29.184Z,1904
2019-01-21T10:09:29.195Z,1904
2019-01-21T10:10:29.360Z,1904
2019-01-21T10:11:29.450Z,1903
2019-01-21T10:12:30.365Z,1903
2019-01-21T10:13:29.572Z,1903
2019-01-21T10:14:31.400Z,1903
2019-01-21T10:15:30.181Z,1903
2019-01-21T10:16:29.662Z,1903
2019-01-21T10:17:30.636Z,1903
2019-01-21T10:18:29.347Z,1903
2019-01-21T10:19:29.028Z,1903
2019-01-21T10:20:29.533Z,1903
2019-01-21T10:21:29.217Z,1903
2019-01-21T10:22:32.135Z,1903
2019-01-21T10:23:29.050Z,1903
2019-01-21T10:24:29.382Z,1903
2019-01-21T10:25:29.304Z,1903
2019-01-21T10:26:29.269Z,1903
2019-01-21T10:27:28.860Z,1903
2019-01-21T10:28:28.900Z,1902
2019-01-21T10:29:29.294Z,1902
2019-01-21T10:30:29.083Z,1902
2019-01-21T10:31:30.418Z,1902
2019-01-21T10:32:30.289Z,1902
2019-01-21T10:33:29.063Z,1902
2019-01-21T10:34:29.471Z,1903
2019-01-21T10:35:29.547Z,1903
2019-01-21T10:36:29.137Z,1903
2019-01-21T10:37:29.140Z,1903
2019-01-21T10:38:29.357Z,1903
2019-01-21T10:39:29.191Z,1902
2019-01-21T10:40:29.703Z,1902
2019-01-21T10:41:29.133Z,1902
2019-01-21T10:42:29.470Z,1902
2019-01-21T10:43:29.434Z,1902
2019-01-21T10:44:29.073Z,1902
2019-01-21T10:45:29.310Z,1902
2019-01-21T10:46:29.200Z,1902
2019-01-21T10:47:31.740Z,1902
2019-01-21T10:48:31.780Z,1903
2019-01-21T10:49:30.919Z,1902
2019-01-21T10:50:29.290Z,1902
2019-01-21T10:51:29.144Z,1902
2019-01-21T10:52:29.124Z,1902
2019-01-21T10:53:29.161Z,1902
2019-01-21T10:54:29.622Z,1902
2019-01-21T10:55:29.059Z,1903
2019-01-21T10:56:33.785Z,1903
2019-01-21T10:57:29.100Z,1903
2019-01-21T10:58:29.132Z,1903
2019-01-21T10:59:29.193Z,1903
2019-01-21T11:00:29.107Z,1903
2019-01-21T11:01:29.380Z,1903
2019-01-21T11:02:29.145Z,1903
2019-01-21T11:03:29.100Z,1902
2019-01-21T11:04:29.111Z,1902
2019-01-21T11:05:29.128Z,1903
2019-01-21T11:06:29.281Z,1903
2019-01-21T11:07:29.061Z,1903
2019-01-21T11:08:29.101Z,1903
2019-01-21T11:09:29.170Z,1903
2019-01-21T11:10:35.461Z,1903
2019-01-21T11:11:29.836Z,1903
2019-01-21T11:12:29.159Z,1903
2019-01-21T11:13:29.306Z,1904
2019-01-21T11:14:29.144Z,1904
2019-01-21T11:15:29.565Z,1904
2019-01-21T11:16:29.087Z,1904
2019-01-21T11:17:29.413Z,1904
2019-01-21T11:18:29.652Z,1904
2019-01-21T11:19:30.056Z,1904
2019-01-21T11:20:29.412Z,1904
2019-01-21T11:21:29.052Z,1904
2019-01-21T11:22:29.057Z,1904
2019-01-21T11:23:29.240Z,1904
2019-01-21T11:24:29.413Z,1904
2019-01-21T11:25:30.044Z,1904
2019-01-21T11:26:29.861Z,1904
2019-01-21T11:27:29.181Z,1904
2019-01-21T11:28:29.959Z,1903
2019-01-21T11:29:29.950Z,1903
2019-01-21T11:30:29.478Z,1903
2019-01-21T11:31:29.370Z,1903
2019-01-21T11:32:29.191Z,1904
2019-01-21T11:33:29.486Z,1903
2019-01-21T11:34:29.199Z,1903
2019-01-21T11:38:29.231Z,1903
2019-01-21T11:39:29.118Z,1903
2019-01-21T11:40:29.129Z,1903
2019-01-21T11:41:29.138Z,1903
2019-01-21T11:42:32.097Z,1903
2019-01-21T11:43:29.327Z,1903
2019-01-21T11:44:29.224Z,1903
2019-01-21T11:45:29.117Z,1903
2019-01-21T11:46:29.328Z,1903
2019-01-21T11:47:29.122Z,1903
2019-01-21T11:48:29.118Z,1904
2019-01-21T11:49:29.340Z,1904
2019-01-21T11:50:29.773Z,1904
2019-01-21T11:51:30.379Z,1904
2019-01-21T11:52:29.199Z,1904
2019-01-21T11:53:29.302Z,1904
2019-01-21T11:54:29.107Z,1904
2019-01-21T11:55:29.235Z,1904
2019-01-21T11:56:29.336Z,1904
2019-01-21T11:57:29.184Z,1904
2019-01-21T11:58:29.147Z,1904
2019-01-21T11:59:29.147Z,1904
2019-01-21T12:00:29.158Z,1904
2019-01-21T12:01:29.228Z,1904
2019-01-21T12:02:29.317Z,1904
2019-01-21T12:03:29.184Z,1905
2019-01-21T12:04:29.277Z,1905
2019-01-21T12:05:29.341Z,1905
2019-01-21T12:06:29.936Z,1903
2019-01-21T12:07:29.486Z,1903
2019-01-21T12:08:29.469Z,1903
2019-01-21T12:09:29.152Z,1903
2019-01-21T12:10:29.121Z,1903
2019-01-21T12:11:29.198Z,1903
2019-01-21T12:12:29.117Z,1903
2019-01-21T12:13:29.151Z,1902
2019-01-21T12:14:29.110Z,1902
2019-01-21T12:15:29.125Z,1902
2019-01-21T12:16:29.195Z,1902
2019-01-21T12:17:29.145Z,1902
2019-01-21T12:18:29.196Z,1902
2019-01-21T12:19:32.746Z,1902
2019-01-21T12:20:29.158Z,1902
2019-01-21T12:21:30.910Z,1902
2019-01-21T12:22:29.248Z,1902
2019-01-21T12:23:29.462Z,1902
2019-01-21T12:24:29.217Z,1902
2019-01-21T12:25:29.218Z,1902
2019-01-21T12:26:29.653Z,1901
2019-01-21T12:27:29.330Z,1901
2019-01-21T12:28:29.110Z,1901
2019-01-21T12:29:29.137Z,1901
2019-01-21T12:30:29.150Z,1901
2019-01-21T12:31:29.148Z,1901
2019-01-21T12:32:29.146Z,1901
2019-01-21T12:33:29.361Z,1901
2019-01-21T12:34:29.185Z,1901
2019-01-21T12:35:29.214Z,1901
2019-01-21T12:36:29.461Z,1901
2019-01-21T12:37:29.133Z,1901
2019-01-21T12:38:29.256Z,1901
2019-01-21T12:39:29.119Z,1901
2019-01-21T12:40:29.201Z,1901
2019-01-21T12:41:29.189Z,1901
2019-01-21T12:42:29.112Z,1901
2019-01-21T12:43:29.121Z,1901
2019-01-21T12:44:29.207Z,1901
2019-01-21T12:45:29.145Z,1901
2019-01-21T12:46:29.277Z,1901
2019-01-21T12:47:29.148Z,1900
2019-01-21T12:48:29.342Z,1900
2019-01-21T12:49:29.215Z,1900
2019-01-21T12:50:34.721Z,1900
2019-01-21T12:51:29.228Z,1900
2019-01-21T12:52:29.262Z,1900
2019-01-21T12:53:29.199Z,1900
2019-01-21T12:54:29.185Z,1900
2019-01-21T12:55:29.173Z,1900
2019-01-21T12:56:29.191Z,1900
2019-01-21T12:57:29.172Z,1900
2019-01-21T12:58:29.172Z,1900
2019-01-21T12:59:29.139Z,1900
2019-01-21T13:00:29.196Z,1900
2019-01-21T13:01:29.181Z,1900
2019-01-21T13:02:30.747Z,1900
2019-01-21T13:03:29.165Z,1900
2019-01-21T13:04:29.191Z,1900
2019-01-21T13:05:29.196Z,1900
2019-01-21T13:06:29.316Z,1900
2019-01-21T13:07:29.173Z,1900
2019-01-21T13:08:29.145Z,1900
2019-01-21T13:09:29.183Z,1900
2019-01-21T13:10:29.134Z,1900
2019-01-21T13:11:29.155Z,1900
2019-01-21T13:12:29.231Z,1900
2019-01-21T13:13:29.338Z,1901
2019-01-21T13:14:30.594Z,1901
2019-01-21T13:15:29.145Z,1901
2019-01-21T13:16:29.811Z,1901
2019-01-21T13:17:30.205Z,1901
2019-01-21T13:18:29.163Z,1901
2019-01-21T13:19:29.158Z,1901
2019-01-21T13:20:30.729Z,1901
2019-01-21T13:21:34.593Z,1901
2019-01-21T13:22:29.166Z,1901
2019-01-21T13:23:29.244Z,1901
2019-01-21T13:24:29.133Z,1902
2019-01-21T13:25:29.184Z,1901
2019-01-21T13:26:29.200Z,1901
2019-01-21T13:27:29.485Z,1901
2019-01-21T13:28:29.156Z,1901
2019-01-21T13:29:29.149Z,1901
2019-01-21T13:30:29.114Z,1901
2019-01-21T13:31:29.234Z,1901
2019-01-21T13:32:29.499Z,1901
2019-01-21T13:33:29.108Z,1901
2019-01-21T13:34:29.122Z,1901