createdAt,value
2023-04-01T00:01:59.178Z,1.40
2023-04-01T00:06:58.081Z,2.00
2023-04-01T00:11:56.618Z,2.30
2023-04-01T00:16:55.135Z,1.50
2023-04-01T00:21:54.978Z,2.00
2023-04-01T00:26:53.520Z,2.30
2023-04-01T00:31:52.129Z,1.67
2023-04-01T00:36:51.364Z,2.40
2023-04-01T00:41:51.234Z,1.80
2023-04-01T00:46:49.872Z,1.27
2023-04-01T00:51:51.395Z,1.63
2023-04-01T00:56:57.244Z,2.00
2023-04-01T01:01:56.017Z,1.50
2023-04-01T01:07:03.245Z,1.60
2023-04-01T01:12:10.513Z,1.93
2023-04-01T01:17:16.011Z,3.20
2023-04-01T01:22:26.818Z,2.23
2023-04-01T01:27:26.504Z,2.43
2023-04-01T01:32:52.065Z,1.90
2023-04-01T01:37:56.833Z,2.50
2023-04-01T01:43:00.729Z,2.20
2023-04-01T01:48:01.293Z,2.23
2023-04-01T01:53:06.226Z,2.40
2023-04-01T01:58:12.096Z,1.50
2023-04-01T02:03:13.244Z,1.90
2023-04-01T02:08:18.290Z,2.60
2023-04-01T02:13:21.213Z,2.03
2023-04-01T02:18:22.835Z,1.80
2023-04-01T02:23:23.060Z,1.77
2023-04-01T02:28:23.224Z,1.70
2023-04-01T02:33:23.253Z,1.90
2023-04-01T02:38:24.506Z,1.87
2023-04-01T02:43:23.013Z,1.87
2023-04-01T02:48:21.572Z,1.80
2023-04-01T02:53:20.211Z,1.77
2023-04-01T02:58:20.581Z,1.40
2023-04-01T03:03:19.339Z,1.63
2023-04-01T03:08:17.924Z,1.93
2023-04-01T03:13:16.517Z,1.63
2023-04-01T03:18:17.050Z,1.87
2023-04-01T03:23:17.817Z,2.30
2023-04-01T03:28:16.426Z,1.60
2023-04-01T03:33:16.781Z,1.30
2023-04-01T03:38:15.816Z,2.03
2023-04-01T03:43:14.337Z,2.00
2023-04-01T03:48:12.889Z,1.70
2023-04-01T03:53:13.092Z,1.90
2023-04-01T03:58:15.367Z,2.27
2023-04-01T04:03:14.122Z,1.40
2023-04-01T04:08:14.059Z,1.67
2023-04-01T04:13:12.913Z,1.80
2023-04-01T04:18:18.929Z,1.93
2023-04-01T04:23:19.152Z,1.33
2023-04-01T04:28:18.103Z,1.70
2023-04-01T04:33:17.142Z,2.53
2023-04-01T04:38:15.991Z,1.73
2023-04-01T04:43:18.783Z,1.90
2023-04-01T04:48:20.119Z,1.90
2023-04-01T04:53:20.275Z,1.80
2023-04-01T04:58:21.068Z,2.00
2023-04-01T05:03:19.904Z,2.30
2023-04-01T05:08:18.753Z,2.37
2023-04-01T05:13:17.376Z,1.73
2023-04-01T05:18:20.410Z,1.30
2023-04-01T05:23:19.405Z,2.30
2023-04-01T05:28:18.636Z,2.40
2023-04-01T05:33:20.625Z,1.77
2023-04-01T05:38:19.532Z,2.20
2023-04-01T05:43:18.233Z,2.80
2023-04-01T05:48:21.565Z,2.00
2023-04-01T05:53:20.412Z,2.27
2023-04-01T05:58:19.328Z,1.73
2023-04-01T06:03:21.135Z,1.90
2023-04-01T06:08:20.968Z,2.50
2023-04-01T06:13:35.905Z,2.77
2023-04-01T06:19:05.340Z,3.63
2023-04-01T06:24:16.261Z,2.20
2023-04-01T06:29:41.815Z,2.90
2023-04-01T06:35:19.549Z,2.90
2023-04-01T06:40:38.980Z,2.53
2023-04-01T06:45:47.509Z,4.20
2023-04-01T06:51:27.720Z,3.70
2023-04-01T06:56:48.134Z,3.60
2023-04-01T07:01:57.008Z,1.53
2023-04-01T07:07:00.871Z,1.17
2023-04-01T07:12:04.649Z,0.90
2023-04-01T07:17:39.139Z,0.90
2023-04-01T07:22:42.712Z,0.93
2023-04-01T07:27:54.848Z,0.90
2023-04-01T07:32:58.568Z,0.80
2023-04-01T07:38:13.539Z,0.70
2023-04-01T07:50:16.144Z,0.70
2023-04-01T07:55:21.764Z,0.90
2023-04-01T08:00:25.084Z,0.70
2023-04-01T08:05:44.478Z,0.80
2023-04-01T08:10:52.958Z,0.70
2023-04-01T08:16:18.886Z,0.70
2023-04-01T08:21:26.171Z,0.70
2023-04-01T08:26:37.522Z,0.67
2023-04-01T08:31:40.202Z,0.80
2023-04-01T08:36:42.384Z,0.70
2023-04-01T08:42:21.445Z,0.80
2023-04-01T08:47:33.622Z,0.70
2023-04-01T08:52:37.839Z,0.70
2023-04-01T08:57:50.481Z,1.00
2023-04-01T09:03:39.753Z,0.70
2023-04-01T09:08:54.246Z,0.70
2023-04-01T09:14:18.617Z,0.70
2023-04-01T09:19:26.437Z,0.63
2023-04-01T09:25:14.997Z,0.60
2023-04-01T09:30:46.535Z,0.80
2023-04-01T09:35:49.933Z,0.80
2023-04-01T09:40:56.899Z,0.90
2023-04-01T09:46:26.329Z,0.80
2023-04-01T09:51:37.211Z,0.83
2023-04-01T09:57:17.163Z,0.80
2023-04-01T10:03:10.327Z,0.80
2023-04-01T10:08:43.989Z,1.10
2023-04-01T10:14:09.193Z,0.90
2023-04-01T10:19:40.016Z,1.10
2023-04-01T10:25:20.796Z,1.00
2023-04-01T10:31:06.058Z,1.07
2023-04-01T10:36:36.338Z,1.00
2023-04-01T10:42:08.163Z,1.30
2023-04-01T10:47:52.465Z,0.80
2023-04-01T10:53:34.839Z,0.70
2023-04-01T10:59:33.996Z,1.00
2023-04-01T11:05:24.573Z,0.90
2023-04-01T11:11:12.756Z,0.90
2023-04-01T11:16:50.141Z,0.70
2023-04-01T11:22:27.152Z,0.80
2023-04-01T11:27:51.652Z,0.80
2023-04-01T11:32:57.298Z,0.60
2023-04-01T11:38:05.458Z,0.87
2023-04-01T11:43:33.388Z,0.90
2023-04-01T11:49:06.101Z,0.90
2023-04-01T11:54:23.705Z,0.80
2023-04-01T12:06:28.120Z,0.70
2023-04-01T12:11:36.398Z,0.90
2023-04-01T12:16:51.401Z,0.80
2023-04-01T12:22:08.580Z,0.80
2023-04-01T12:27:30.286Z,1.03
2023-04-01T12:32:37.273Z,1.00
2023-04-01T12:37:48.484Z,1.20
2023-04-01T12:43:02.080Z,1.37
2023-04-01T12:48:20.002Z,1.20
2023-04-01T12:53:40.783Z,1.93
2023-04-01T12:59:13.823Z,1.60
2023-04-01T13:04:38.664Z,1.20
2023-04-01T13:09:52.071Z,1.50
2023-04-01T13:15:29.431Z,1.70
2023-04-01T13:20:39.399Z,1.70
2023-04-01T13:25:46.553Z,2.00
2023-04-01T13:30:52.377Z,1.77
2023-04-01T13:35:59.648Z,2.40
2023-04-01T13:41:08.391Z,2.07
2023-04-01T13:46:22.482Z,1.73
2023-04-01T13:51:56.827Z,1.77
2023-04-01T13:57:12.345Z,1.67
2023-04-01T14:02:31.331Z,2.20
2023-04-01T14:07:50.366Z,2.57
2023-04-01T14:12:59.354Z,2.03
2023-04-01T14:18:12.184Z,1.87
2023-04-01T14:23:34.296Z,2.30
2023-04-01T14:28:43.547Z,2.07
2023-04-01T14:33:48.679Z,2.13
2023-04-01T14:38:57.419Z,2.00
2023-04-01T14:44:21.035Z,2.00
2023-04-01T14:49:24.812Z,2.00
2023-04-01T14:54:35.072Z,1.93
2023-04-01T14:59:35.211Z,2.37
2023-04-01T15:04:46.152Z,1.70
2023-04-01T15:09:51.749Z,1.80
2023-04-01T15:15:16.926Z,2.43
2023-04-01T15:20:31.274Z,2.77
2023-04-01T15:25:44.232Z,2.70
2023-04-01T15:30:56.281Z,2.30
2023-04-01T15:36:04.342Z,2.27
2023-04-01T15:41:12.094Z,3.13
2023-04-01T15:46:38.738Z,2.43
2023-04-01T15:52:05.072Z,2.90
2023-04-01T15:57:17.490Z,3.20
2023-04-01T16:02:25.270Z,2.83
2023-04-01T16:07:47.453Z,3.40
2023-04-01T16:12:59.837Z,3.60
2023-04-01T16:18:26.191Z,3.07
2023-04-01T16:23:32.419Z,4.00
2023-04-01T16:28:35.294Z,4.50
2023-04-01T16:33:42.422Z,4.70
2023-04-01T16:38:45.566Z,4.40
2023-04-01T16:43:49.727Z,4.10
2023-04-01T16:49:01.333Z,4.73
2023-04-01T16:54:08.430Z,3.70
2023-04-01T16:59:16.820Z,5.10
2023-04-01T17:04:25.604Z,3.27
2023-04-01T17:09:35.731Z,3.80
2023-04-01T17:14:43.652Z,3.77
2023-04-01T17:20:17.593Z,3.80
2023-04-01T17:25:33.086Z,4.20
2023-04-01T17:30:38.197Z,3.43
2023-04-01T17:35:42.216Z,4.03
2023-04-01T17:40:53.712Z,3.10
2023-04-01T17:45:57.179Z,3.63
2023-04-01T17:51:18.086Z,3.97
2023-04-01T17:56:38.165Z,3.77
2023-04-01T18:01:48.831Z,4.30
2023-04-01T18:07:11.607Z,4.50
2023-04-01T18:12:21.400Z,4.70
2023-04-01T18:17:28.436Z,3.60
2023-04-01T18:22:35.339Z,5.00
2023-04-01T18:27:40.344Z,5.43
2023-04-01T18:32:47.257Z,5.63
2023-04-01T18:37:51.810Z,7.07
2023-04-01T18:43:02.970Z,6.20
2023-04-01T18:48:13.550Z,5.30
2023-04-01T18:53:21.351Z,5.87
2023-04-01T18:58:29.203Z,5.20
2023-04-01T19:03:35.229Z,3.37
2023-04-01T19:08:37.625Z,3.43
2023-04-01T19:13:43.788Z,4.30
2023-04-01T19:18:55.896Z,4.13
2023-04-01T19:24:35.620Z,3.63
2023-04-01T19:29:49.180Z,3.23
2023-04-01T19:34:59.389Z,3.90
2023-04-01T19:40:17.064Z,3.27
2023-04-01T19:45:27.582Z,4.17
2023-04-01T19:50:36.787Z,3.90
2023-04-01T19:55:44.427Z,2.83
2023-04-01T20:00:46.754Z,4.13
2023-04-01T20:05:58.113Z,3.67
2023-04-01T20:11:08.427Z,4.50
2023-04-01T20:16:09.888Z,2.97
2023-04-01T20:21:23.686Z,3.10
2023-04-01T20:26:27.423Z,3.33
2023-04-01T20:31:33.485Z,4.20
2023-04-01T20:36:41.832Z,3.20
2023-04-01T20:41:51.505Z,2.90
2023-04-01T20:46:57.352Z,3.30
2023-04-01T20:51:59.185Z,3.47
2023-04-01T20:57:07.618Z,2.97
2023-04-01T21:02:19.294Z,3.23
2023-04-01T21:07:24.571Z,3.20
2023-04-01T21:12:33.173Z,2.10
2023-04-01T21:17:53.531Z,3.00
2023-04-01T21:23:03.945Z,2.60
2023-04-01T21:28:23.437Z,2.63
2023-04-01T21:33:35.453Z,2.20
2023-04-01T21:38:51.056Z,1.57
2023-04-01T21:44:05.378Z,1.60
2023-04-01T21:49:22.404Z,2.10
2023-04-01T21:54:47.821Z,1.40
2023-04-01T22:00:19.999Z,1.60
2023-04-01T22:05:24.328Z,1.20
2023-04-01T22:10:31.604Z,1.47
2023-04-01T22:15:51.009Z,1.30
2023-04-01T22:20:58.538Z,1.40
2023-04-01T22:26:05.252Z,1.70
2023-04-01T22:31:07.681Z,1.03
2023-04-01T22:36:17.561Z,1.53
2023-04-01T22:41:24.310Z,2.17
2023-04-01T22:46:45.156Z,1.10
2023-04-01T22:51:47.757Z,1.43
2023-04-01T22:56:51.516Z,1.60
2023-04-01T23:01:57.213Z,1.70
2023-04-01T23:07:00.433Z,1.20
2023-04-01T23:12:01.757Z,1.57
2023-04-01T23:17:11.763Z,1.40
2023-04-01T23:22:18.536Z,1.60
2023-04-01T23:27:23.612Z,1.57
2023-04-01T23:32:27.517Z,1.40
2023-04-01T23:37:26.521Z,1.47
2023-04-01T23:42:28.391Z,1.60
2023-04-01T23:47:33.073Z,1.67
2023-04-01T23:52:37.274Z,2.10
2023-04-01T23:57:37.857Z,1.53
