createdAt,value
2018-12-29T11:11:42.386Z,39.61
2018-12-29T11:14:11.615Z,40.69
2018-12-29T11:16:43.331Z,41.31
2018-12-29T11:19:12.539Z,39.91
2018-12-29T11:21:42.388Z,40.19
2018-12-29T11:24:12.261Z,40.32
2018-12-29T11:26:41.442Z,40.22
2018-12-29T11:29:10.676Z,40.23
2018-12-29T11:31:39.908Z,40.20
2018-12-29T11:34:09.284Z,40.20
2018-12-29T11:36:38.576Z,40.39
2018-12-29T11:39:08.009Z,40.37
2018-12-29T11:41:37.441Z,40.54
2018-12-29T11:44:07.028Z,40.76
2018-12-29T11:46:37.076Z,40.60
2018-12-29T11:49:06.650Z,40.60
2018-12-29T11:51:36.581Z,40.58
2018-12-29T11:54:05.999Z,40.69
2018-12-29T11:56:35.535Z,40.70
2018-12-29T11:59:04.746Z,40.70
2018-12-29T12:01:34.289Z,40.75
2018-12-29T12:04:03.609Z,40.75
2018-12-29T12:09:20.213Z,40.82
2018-12-29T12:11:49.393Z,40.82
2018-12-29T12:14:19.186Z,41.27
2018-12-29T12:16:48.577Z,41.27
2018-12-29T12:19:17.756Z,40.93
2018-12-29T12:21:47.008Z,40.82
2018-12-29T12:24:16.679Z,40.96
2018-12-29T12:26:46.031Z,40.96
2018-12-29T12:29:15.823Z,41.02
2018-12-29T12:31:45.749Z,40.50
2018-12-29T12:34:16.838Z,40.50
2018-12-29T12:36:46.196Z,40.89
2018-12-29T12:39:15.522Z,40.99
2018-12-29T12:41:44.768Z,40.96
2018-12-29T12:44:14.177Z,40.96
2018-12-29T12:46:45.074Z,40.93
2018-12-29T12:49:14.841Z,41.10
2018-12-29T12:51:44.134Z,40.98
2018-12-29T12:54:13.735Z,40.98
2018-12-29T12:56:43.091Z,41.27
2018-12-29T12:59:12.581Z,41.18
2018-12-29T13:01:41.751Z,41.18
2018-12-29T13:04:10.947Z,40.65
2018-12-29T13:06:40.182Z,40.86
2018-12-29T13:09:09.662Z,40.86
2018-12-29T13:11:38.867Z,40.61
2018-12-29T13:14:08.092Z,40.71
2018-12-29T13:16:37.584Z,40.71
2018-12-29T13:19:07.012Z,39.98
2018-12-29T13:21:36.503Z,39.98
2018-12-29T13:24:05.817Z,40.60
2018-12-29T13:26:35.025Z,40.52
2018-12-29T13:29:04.376Z,40.88
2018-12-29T13:31:33.647Z,40.88
2018-12-29T17:54:44.890Z,96.88
2018-12-29T17:57:14.283Z,96.52
2018-12-29T17:59:43.650Z,94.57
2018-12-29T18:02:15.452Z,93.69
2018-12-29T18:04:45.125Z,93.64
2018-12-29T18:07:14.734Z,93.49
2018-12-29T18:09:44.528Z,93.49
2018-12-29T18:12:14.276Z,93.32
2018-12-29T18:14:44.227Z,93.48
2018-12-29T18:17:15.042Z,93.48
2018-12-29T18:19:45.641Z,93.25
2018-12-29T18:22:15.416Z,93.04
2018-12-29T18:24:44.609Z,92.88
2018-12-29T18:27:14.192Z,91.90
2018-12-29T18:29:43.982Z,92.38
2018-12-29T18:32:15.850Z,92.38
2018-12-29T18:34:45.496Z,93.62
2018-12-29T18:37:15.037Z,93.62
2018-12-29T18:39:45.935Z,92.33
2018-12-29T18:42:15.613Z,92.60
2018-12-29T18:44:47.910Z,91.83
2018-12-29T18:47:18.766Z,91.83
2018-12-29T18:49:48.244Z,92.90
2018-12-29T18:52:18.016Z,92.19
2018-12-29T18:54:48.118Z,92.19
2018-12-29T18:57:17.694Z,93.13
2018-12-29T18:59:46.918Z,93.15
2018-12-29T19:02:16.184Z,92.95
2018-12-29T19:04:48.083Z,92.95
2018-12-29T19:07:18.718Z,92.61
2018-12-29T19:09:48.037Z,92.66
2018-12-29T19:12:17.347Z,92.23
2018-12-29T19:14:46.625Z,92.23
2018-12-29T19:17:16.590Z,92.88
2018-12-29T19:19:46.674Z,92.45
2018-12-29T19:22:16.391Z,92.69
2018-12-29T19:24:46.219Z,92.60
2018-12-29T19:27:15.712Z,92.36
2018-12-29T19:29:46.048Z,92.36
2018-12-29T19:32:16.124Z,93.18
2018-12-29T19:34:45.628Z,92.74
2018-12-29T19:37:15.425Z,92.74
2018-12-29T19:39:44.967Z,92.38
2018-12-29T19:42:14.822Z,92.38
2018-12-29T19:44:47.119Z,92.57
2018-12-29T19:47:17.084Z,92.57
2018-12-29T19:49:53.561Z,92.25
2018-12-29T19:52:18.099Z,92.46
2018-12-29T19:54:51.169Z,92.61
2018-12-29T19:57:21.111Z,92.61
2018-12-29T19:59:53.102Z,92.22
2018-12-29T20:02:23.776Z,91.65
2018-12-29T20:04:53.513Z,91.42
2018-12-29T20:07:23.381Z,91.42
2018-12-29T20:09:55.182Z,91.85
2018-12-29T20:12:25.211Z,91.07
2018-12-29T20:14:55.134Z,91.07
2018-12-29T20:17:24.484Z,91.19
2018-12-29T20:20:01.347Z,90.21
2018-12-29T20:22:27.233Z,90.21
2018-12-29T20:24:56.658Z,91.10
2018-12-29T20:27:26.186Z,91.04
2018-12-29T20:29:56.769Z,90.78
2018-12-29T20:32:26.433Z,89.69
2018-12-29T20:34:56.121Z,89.69
2018-12-29T20:37:25.450Z,90.63
2018-12-29T20:39:56.103Z,90.58
2018-12-29T20:42:26.025Z,90.58
2018-12-29T20:44:55.542Z,90.08
2018-12-29T20:47:25.353Z,90.81
2018-12-29T20:49:55.728Z,90.53
2018-12-29T20:52:25.076Z,89.40
2018-12-29T20:54:54.822Z,90.27
2018-12-29T20:57:24.030Z,90.27
2018-12-29T20:59:53.822Z,89.63
2018-12-29T21:02:23.981Z,89.63
2018-12-29T21:04:53.345Z,89.31
2018-12-29T21:07:22.813Z,89.60
2018-12-29T21:09:51.962Z,89.43
2018-12-29T21:12:21.207Z,89.43
2018-12-29T21:14:50.722Z,88.57
2018-12-29T21:17:20.074Z,88.36
2018-12-29T21:19:49.347Z,88.16
2018-12-29T21:22:19.141Z,88.16
2018-12-29T21:24:48.635Z,87.41
2018-12-29T21:27:17.933Z,88.44
2018-12-29T21:29:47.217Z,86.85
2018-12-29T21:32:20.303Z,86.23
2018-12-29T21:34:49.868Z,86.23
2018-12-29T21:37:22.021Z,84.59
2018-12-29T21:39:52.031Z,84.55
2018-12-29T21:42:21.332Z,84.47
2018-12-29T21:44:51.740Z,84.47
2018-12-29T21:47:21.030Z,84.27
2018-12-29T21:49:52.820Z,83.96
2018-12-29T21:52:22.277Z,83.96
2018-12-29T21:54:51.674Z,83.20
2018-12-29T21:57:21.156Z,82.00
2018-12-29T21:59:50.368Z,82.65
2018-12-29T22:02:19.675Z,82.65
2018-12-29T22:04:51.334Z,81.28
2018-12-29T22:07:23.510Z,81.42
2018-12-29T22:09:52.835Z,81.04
2018-12-29T22:12:24.890Z,81.04
2018-12-29T22:14:54.229Z,80.42
2018-12-29T22:17:25.810Z,80.42
2018-12-29T22:19:55.947Z,81.95
2018-12-29T22:22:25.125Z,81.95
2018-12-29T22:24:56.978Z,81.45
2018-12-29T22:27:26.241Z,80.54
2018-12-29T22:29:55.791Z,80.49
2018-12-29T22:32:29.064Z,80.97
2018-12-29T22:34:58.602Z,81.01
2018-12-29T22:37:28.403Z,81.01
2018-12-29T22:39:57.831Z,80.07
2018-12-29T22:42:27.049Z,80.07
2018-12-29T22:44:56.308Z,80.12
2018-12-29T22:47:31.110Z,80.69
2018-12-29T22:50:01.845Z,79.66
2018-12-29T22:52:31.712Z,79.66
2018-12-29T22:55:00.963Z,80.26
2018-12-29T22:57:30.301Z,80.26
2018-12-29T23:00:00.682Z,80.58
2018-12-29T23:02:30.080Z,82.06
2018-12-29T23:05:00.235Z,82.06
2018-12-29T23:07:30.345Z,80.82
2018-12-29T23:10:00.048Z,82.13
2018-12-29T23:12:29.831Z,82.13
2018-12-29T23:15:01.900Z,82.44
2018-12-29T23:17:31.878Z,82.09
2018-12-29T23:20:01.749Z,81.60
2018-12-29T23:22:31.110Z,81.41
2018-12-29T23:25:03.639Z,81.73
2018-12-29T23:27:33.664Z,81.73
2018-12-29T23:30:03.098Z,82.54
2018-12-29T23:32:33.142Z,81.17
2018-12-29T23:35:03.593Z,81.82
2018-12-29T23:37:32.931Z,82.29
2018-12-29T23:40:02.355Z,82.13
2018-12-29T23:42:32.009Z,81.53
2018-12-29T23:45:01.253Z,82.10
2018-12-29T23:47:31.263Z,81.20
2018-12-29T23:50:00.889Z,82.04
2018-12-29T23:52:30.507Z,82.04
2018-12-29T23:55:00.315Z,82.95
2018-12-29T23:57:32.352Z,82.53
