createdAt,value
2022-12-04T00:01:18.759Z,2.70
2022-12-04T00:03:46.174Z,2.70
2022-12-04T00:06:19.209Z,2.70
2022-12-04T00:08:47.741Z,2.70
2022-12-04T00:11:19.049Z,2.70
2022-12-04T00:13:46.777Z,2.70
2022-12-04T00:16:17.588Z,2.70
2022-12-04T00:18:45.049Z,2.70
2022-12-04T00:21:14.166Z,2.70
2022-12-04T00:23:41.945Z,2.70
2022-12-04T00:26:17.994Z,2.70
2022-12-04T00:28:45.970Z,2.70
2022-12-04T00:31:16.662Z,2.70
2022-12-04T00:33:44.058Z,2.70
2022-12-04T00:36:13.816Z,2.70
2022-12-04T00:38:42.918Z,2.70
2022-12-04T00:41:16.122Z,2.70
2022-12-04T00:43:43.785Z,2.70
2022-12-04T00:46:11.024Z,2.70
2022-12-04T00:48:38.503Z,2.70
2022-12-04T00:51:07.552Z,2.70
2022-12-04T00:53:34.667Z,2.60
2022-12-04T00:56:10.851Z,2.60
2022-12-04T00:58:38.146Z,2.60
2022-12-04T01:01:14.554Z,2.60
2022-12-04T01:03:42.497Z,2.70
2022-12-04T01:06:20.970Z,2.70
2022-12-04T01:08:50.219Z,2.70
2022-12-04T01:11:18.157Z,2.70
2022-12-04T01:13:45.918Z,2.70
2022-12-04T01:16:23.595Z,2.70
2022-12-04T01:18:51.732Z,2.70
2022-12-04T01:21:19.212Z,2.70
2022-12-04T01:23:46.369Z,2.60
2022-12-04T01:26:13.839Z,2.60
2022-12-04T01:28:41.872Z,2.60
2022-12-04T01:31:17.038Z,2.60
2022-12-04T01:33:44.712Z,2.60
2022-12-04T01:36:16.171Z,2.50
2022-12-04T01:38:43.363Z,2.40
2022-12-04T01:41:12.430Z,2.30
2022-12-04T01:43:40.914Z,2.30
2022-12-04T01:46:08.886Z,2.30
2022-12-04T01:48:44.790Z,2.20
2022-12-04T01:51:19.034Z,2.20
2022-12-04T01:53:59.493Z,2.10
2022-12-04T01:56:32.601Z,2.10
2022-12-04T01:59:02.138Z,2.10
2022-12-04T02:01:34.425Z,2.10
2022-12-04T02:04:04.326Z,2.10
2022-12-04T02:06:31.443Z,2.10
2022-12-04T02:08:58.623Z,2.10
2022-12-04T02:11:31.158Z,2.20
2022-12-04T02:14:15.857Z,2.20
2022-12-04T02:17:04.325Z,2.20
2022-12-04T02:20:04.438Z,2.20
2022-12-04T02:23:16.557Z,2.30
2022-12-04T02:26:08.428Z,2.30
2022-12-04T02:28:57.962Z,2.30
2022-12-04T02:31:33.987Z,2.40
2022-12-04T02:34:24.937Z,2.40
2022-12-04T02:37:04.387Z,2.40
2022-12-04T02:39:44.720Z,2.40
2022-12-04T02:42:17.022Z,2.40
2022-12-04T02:44:57.594Z,2.50
2022-12-04T02:47:26.327Z,2.50
2022-12-04T02:49:59.194Z,2.50
2022-12-04T02:52:38.870Z,2.50
2022-12-04T02:55:12.420Z,2.50
2022-12-04T02:57:44.140Z,2.50
2022-12-04T03:00:12.174Z,2.50
2022-12-04T03:02:54.423Z,2.60
2022-12-04T03:05:30.317Z,2.60
2022-12-04T03:08:06.797Z,2.60
2022-12-04T03:10:43.990Z,2.50
2022-12-04T03:13:15.940Z,2.40
2022-12-04T03:15:54.363Z,2.30
2022-12-04T03:18:32.243Z,2.20
2022-12-04T03:21:08.425Z,2.10
2022-12-04T03:23:44.660Z,2.00
2022-12-04T03:26:25.957Z,2.00
2022-12-04T03:29:10.844Z,1.90
2022-12-04T03:31:44.420Z,1.90
2022-12-04T03:34:15.793Z,1.80
2022-12-04T03:36:56.324Z,1.70
2022-12-04T03:39:30.695Z,1.70
2022-12-04T03:42:22.320Z,1.70
2022-12-04T03:45:14.861Z,1.60
2022-12-04T03:47:52.109Z,1.50
2022-12-04T03:50:28.811Z,1.50
2022-12-04T03:53:08.724Z,1.50
2022-12-04T03:55:52.059Z,1.40
2022-12-04T03:58:25.195Z,1.40
2022-12-04T04:00:54.818Z,1.30
2022-12-04T04:03:44.871Z,1.30
2022-12-04T04:06:18.530Z,1.30
2022-12-04T04:08:49.929Z,1.30
2022-12-04T04:11:31.822Z,1.30
2022-12-04T04:14:30.440Z,1.40
2022-12-04T04:17:24.501Z,1.40
2022-12-04T04:20:21.157Z,1.50
2022-12-04T04:23:09.587Z,1.50
2022-12-04T04:25:40.543Z,1.40
2022-12-04T04:28:41.012Z,1.50
2022-12-04T04:31:10.810Z,1.50
2022-12-04T04:33:59.797Z,1.50
2022-12-04T04:36:49.482Z,1.50
2022-12-04T04:39:25.611Z,1.40
2022-12-04T04:42:02.448Z,1.40
2022-12-04T04:45:04.883Z,1.30
2022-12-04T04:47:41.115Z,1.30
2022-12-04T04:50:11.576Z,1.30
2022-12-04T04:52:42.356Z,1.20
2022-12-04T04:55:10.728Z,1.20
2022-12-04T04:57:38.036Z,1.10
2022-12-04T05:00:11.660Z,1.10
2022-12-04T05:02:38.892Z,1.00
2022-12-04T05:05:07.376Z,1.10
2022-12-04T05:07:34.556Z,1.00
2022-12-04T05:10:01.951Z,1.00
2022-12-04T05:12:29.091Z,1.00
2022-12-04T05:14:56.198Z,1.00
2022-12-04T05:17:23.595Z,0.90
2022-12-04T05:19:57.365Z,0.90
2022-12-04T05:22:31.770Z,0.90
2022-12-04T05:24:59.551Z,0.90
2022-12-04T05:27:27.587Z,0.90
2022-12-04T05:29:56.331Z,0.80
2022-12-04T05:32:25.334Z,0.80
2022-12-04T05:34:53.818Z,0.70
2022-12-04T05:37:21.733Z,0.60
2022-12-04T05:39:49.041Z,0.60
2022-12-04T05:42:16.443Z,0.60
2022-12-04T05:44:43.612Z,0.50
2022-12-04T05:47:10.920Z,0.50
2022-12-04T05:49:38.082Z,0.50
2022-12-04T05:52:05.898Z,0.50
2022-12-04T05:54:33.062Z,0.50
2022-12-04T05:57:00.233Z,0.50
2022-12-04T05:59:27.353Z,0.40
2022-12-04T06:01:54.490Z,0.40
2022-12-04T06:04:21.643Z,0.40
2022-12-04T06:06:48.914Z,0.40
2022-12-04T06:09:16.071Z,0.40
2022-12-04T06:11:43.584Z,0.40
2022-12-04T06:14:13.942Z,0.40
2022-12-04T06:16:43.528Z,0.40
2022-12-04T06:19:21.286Z,0.40
2022-12-04T06:21:51.162Z,0.40
2022-12-04T06:24:21.147Z,0.30
2022-12-04T06:27:18.852Z,0.40
2022-12-04T06:29:36.168Z,0.30
2022-12-04T06:32:03.682Z,0.30
2022-12-04T06:34:31.167Z,0.30
2022-12-04T06:36:58.403Z,0.40
2022-12-04T06:39:25.575Z,0.40
2022-12-04T06:41:52.994Z,0.30
2022-12-04T06:44:20.083Z,0.30
2022-12-04T06:46:50.034Z,0.30
2022-12-04T06:49:17.511Z,0.40
2022-12-04T06:51:44.605Z,0.30
2022-12-04T06:54:12.276Z,0.50
2022-12-04T06:56:39.362Z,0.40
2022-12-04T06:59:06.516Z,0.50
2022-12-04T07:01:34.933Z,0.60
2022-12-04T07:04:04.462Z,0.60
2022-12-04T07:06:41.763Z,0.60
2022-12-04T07:09:12.189Z,0.70
2022-12-04T07:11:40.957Z,0.80
2022-12-04T07:14:08.247Z,0.80
2022-12-04T07:16:40.362Z,0.90
2022-12-04T07:19:09.470Z,1.00
2022-12-04T07:21:36.527Z,1.00
2022-12-04T07:24:04.158Z,1.10
2022-12-04T07:26:31.803Z,1.20
2022-12-04T07:28:59.698Z,1.20
2022-12-04T07:31:28.906Z,1.30
2022-12-04T07:33:57.289Z,1.30
2022-12-04T07:36:25.609Z,1.40
2022-12-04T07:38:54.605Z,1.50
2022-12-04T07:41:21.696Z,1.50
2022-12-04T07:43:48.806Z,1.50
2022-12-04T07:46:21.867Z,1.60
2022-12-04T07:48:49.102Z,1.60
2022-12-04T07:51:22.855Z,1.60
2022-12-04T07:53:51.649Z,1.70
2022-12-04T07:56:19.434Z,1.70
2022-12-04T07:58:47.291Z,1.70
2022-12-04T08:01:20.388Z,1.70
2022-12-04T08:03:50.332Z,1.70
2022-12-04T08:06:22.049Z,1.80
2022-12-04T08:08:49.854Z,1.80
2022-12-04T08:11:20.103Z,1.90
2022-12-04T08:13:47.442Z,1.90
2022-12-04T08:16:15.690Z,2.00
2022-12-04T08:18:46.951Z,2.00
2022-12-04T08:21:17.147Z,2.10
2022-12-04T08:23:45.084Z,2.10
2022-12-04T08:26:12.919Z,2.10
2022-12-04T08:28:41.406Z,2.20
2022-12-04T08:31:20.995Z,2.20
2022-12-04T08:33:49.591Z,2.30
2022-12-04T08:36:19.484Z,2.30
2022-12-04T08:38:47.352Z,2.40
2022-12-04T08:41:16.661Z,2.40
2022-12-04T08:43:43.951Z,2.50
2022-12-04T08:46:15.701Z,2.60
2022-12-04T08:48:44.697Z,2.70
2022-12-04T08:51:20.213Z,2.80
2022-12-04T08:53:47.632Z,2.90
2022-12-04T08:56:15.123Z,3.00
2022-12-04T08:58:42.268Z,3.00
2022-12-04T09:01:14.527Z,3.10
2022-12-04T09:03:42.477Z,3.20
2022-12-04T09:06:11.624Z,3.20
2022-12-04T09:08:39.122Z,3.20
2022-12-04T09:11:17.633Z,3.30
2022-12-04T09:13:45.362Z,3.30
2022-12-04T09:16:16.265Z,3.40
2022-12-04T09:18:44.054Z,3.40
2022-12-04T09:21:13.562Z,3.50
2022-12-04T09:23:41.335Z,3.50
2022-12-04T09:26:19.137Z,3.60
2022-12-04T09:28:47.540Z,3.70
2022-12-04T09:31:14.948Z,3.70
2022-12-04T09:33:42.120Z,3.80
2022-12-04T09:36:16.067Z,3.90
2022-12-04T09:38:48.977Z,3.90
2022-12-04T09:41:24.992Z,4.10
2022-12-04T09:43:58.144Z,4.10
2022-12-04T09:46:51.450Z,4.20
2022-12-04T09:49:45.864Z,4.20
2022-12-04T09:52:34.422Z,4.20
2022-12-04T09:55:04.744Z,4.20
2022-12-04T09:57:43.559Z,4.40
2022-12-04T10:00:16.968Z,4.20
2022-12-04T10:02:57.937Z,4.20
2022-12-04T10:05:54.469Z,4.20
2022-12-04T10:08:40.597Z,4.20
2022-12-04T10:11:31.966Z,4.20
2022-12-04T10:14:42.824Z,4.20
2022-12-04T10:17:12.899Z,4.20
2022-12-04T10:20:12.653Z,4.20
2022-12-04T10:23:13.707Z,4.20
2022-12-04T10:25:43.119Z,4.20
2022-12-04T10:28:22.952Z,4.30
2022-12-04T10:30:52.940Z,4.30
2022-12-04T10:33:30.696Z,4.30
2022-12-04T10:35:58.056Z,4.30
2022-12-04T10:38:51.640Z,4.30
2022-12-04T10:41:42.822Z,4.40
2022-12-04T10:44:18.350Z,4.40
2022-12-04T10:46:46.737Z,4.50
2022-12-04T10:49:22.939Z,4.50
2022-12-04T10:51:50.145Z,4.50
2022-12-04T10:54:22.273Z,4.50
2022-12-04T10:57:06.826Z,4.60
2022-12-04T10:59:35.125Z,4.60
2022-12-04T11:02:17.562Z,4.60
2022-12-04T11:05:01.920Z,4.60
2022-12-04T11:07:45.568Z,4.70
2022-12-04T11:10:38.596Z,4.70
2022-12-04T11:13:11.548Z,4.70
2022-12-04T11:15:53.153Z,4.80
2022-12-04T11:18:23.533Z,4.80
2022-12-04T11:20:54.489Z,4.80
2022-12-04T11:23:22.466Z,4.90
2022-12-04T11:25:53.735Z,4.90
2022-12-04T11:28:41.031Z,4.90
2022-12-04T11:31:11.421Z,5.00
2022-12-04T11:33:47.288Z,5.00
2022-12-04T11:36:20.644Z,5.00
2022-12-04T11:38:48.528Z,5.00
2022-12-04T11:41:30.777Z,5.00
2022-12-04T11:44:00.562Z,5.00
2022-12-04T11:46:34.259Z,5.00
2022-12-04T11:49:03.507Z,4.90
2022-12-04T11:51:55.959Z,4.90
2022-12-04T11:54:41.799Z,4.90
2022-12-04T11:57:42.201Z,5.00
2022-12-04T12:00:28.898Z,5.00
2022-12-04T12:03:21.664Z,5.10
2022-12-04T12:06:00.930Z,5.20
2022-12-04T12:08:56.737Z,5.30
2022-12-04T12:11:32.717Z,5.30
2022-12-04T12:14:10.269Z,5.40
2022-12-04T12:17:04.176Z,5.50
2022-12-04T12:20:12.060Z,5.50
2022-12-04T12:22:53.934Z,5.60
2022-12-04T12:25:52.138Z,5.50
2022-12-04T12:28:53.366Z,5.60
2022-12-04T12:31:36.011Z,5.50
2022-12-04T12:34:10.273Z,5.40
2022-12-04T12:36:44.135Z,5.40
2022-12-04T12:39:20.992Z,5.40
2022-12-04T12:41:52.729Z,5.30
2022-12-04T12:44:46.201Z,5.30
2022-12-04T12:47:19.804Z,5.20
2022-12-04T12:49:49.787Z,5.20
2022-12-04T12:52:44.166Z,5.20
2022-12-04T12:55:37.080Z,5.20
2022-12-04T12:58:12.304Z,5.20
2022-12-04T13:01:05.224Z,5.10
2022-12-04T13:03:51.200Z,5.10
2022-12-04T13:06:31.677Z,5.00
2022-12-04T13:09:08.338Z,5.00
2022-12-04T13:11:37.207Z,5.00
2022-12-04T13:14:05.270Z,5.00
2022-12-04T13:16:38.098Z,4.90
2022-12-04T13:19:24.190Z,4.90
2022-12-04T13:22:12.295Z,5.00
2022-12-04T13:25:08.441Z,5.00
2022-12-04T13:28:03.315Z,5.00
2022-12-04T13:31:04.175Z,5.00
2022-12-04T13:33:34.168Z,5.00
2022-12-04T13:36:16.371Z,4.90
2022-12-04T13:39:16.270Z,4.90
2022-12-04T13:41:43.596Z,5.00
2022-12-04T13:44:22.352Z,5.00
2022-12-04T13:47:01.031Z,4.90
2022-12-04T13:49:37.181Z,4.90
2022-12-04T13:52:20.193Z,4.80
2022-12-04T13:54:58.625Z,4.90
2022-12-04T13:57:28.384Z,4.80
2022-12-04T14:00:05.781Z,4.70
2022-12-04T14:02:44.493Z,4.70
2022-12-04T14:05:12.512Z,4.70
2022-12-04T14:08:07.587Z,4.70
2022-12-04T14:10:38.112Z,4.60
2022-12-04T14:13:18.124Z,4.60
2022-12-04T14:15:46.067Z,4.60
2022-12-04T14:18:13.445Z,4.60
2022-12-04T14:20:44.590Z,4.50
2022-12-04T14:23:26.401Z,4.50
2022-12-04T14:25:58.922Z,4.40
2022-12-04T14:28:42.178Z,4.40
2022-12-04T14:31:23.306Z,4.30
2022-12-04T14:33:56.815Z,4.20
2022-12-04T14:36:35.208Z,4.10
2022-12-04T14:39:17.243Z,4.10
2022-12-04T14:41:45.684Z,4.00
2022-12-04T14:44:29.249Z,4.00
2022-12-04T14:47:25.477Z,3.90
2022-12-04T14:50:40.061Z,3.90
2022-12-04T14:53:19.512Z,3.80
2022-12-04T14:56:07.446Z,3.80
2022-12-04T14:58:38.963Z,3.80
2022-12-04T15:01:23.955Z,3.70
2022-12-04T15:03:58.131Z,3.70
2022-12-04T15:06:29.733Z,3.70
2022-12-04T15:09:17.874Z,3.60
2022-12-04T15:12:15.815Z,3.60
2022-12-04T15:14:48.183Z,3.60
2022-12-04T15:17:17.543Z,3.50
2022-12-04T15:19:45.826Z,3.50
2022-12-04T15:22:22.623Z,3.60
2022-12-04T15:24:51.736Z,3.60
2022-12-04T15:27:27.432Z,3.70
2022-12-04T15:30:01.102Z,3.60
2022-12-04T15:32:28.872Z,3.60
2022-12-04T15:35:01.723Z,3.50
2022-12-04T15:37:32.689Z,3.60
2022-12-04T15:40:00.542Z,3.60
2022-12-04T15:42:29.961Z,3.60
2022-12-04T15:45:03.783Z,3.50
2022-12-04T15:47:41.039Z,3.50
2022-12-04T15:50:15.786Z,3.50
2022-12-04T15:53:01.248Z,3.50
2022-12-04T15:55:31.501Z,3.40
2022-12-04T15:58:09.162Z,3.40
2022-12-04T16:00:39.316Z,3.40
2022-12-04T16:03:22.091Z,3.30
2022-12-04T16:05:49.366Z,3.30
2022-12-04T16:08:34.095Z,3.30
2022-12-04T16:11:07.921Z,3.20
2022-12-04T16:13:37.815Z,3.10
2022-12-04T16:16:12.639Z,3.10
2022-12-04T16:18:40.396Z,3.10
2022-12-04T16:21:18.541Z,3.10
2022-12-04T16:23:46.418Z,3.10
2022-12-04T16:26:15.055Z,3.00
2022-12-04T16:28:42.462Z,3.00
2022-12-04T16:31:12.773Z,2.90
2022-12-04T16:33:40.579Z,2.90
2022-12-04T16:36:10.285Z,2.90
2022-12-04T16:38:37.777Z,2.90
2022-12-04T16:41:05.698Z,2.80
2022-12-04T16:43:32.887Z,2.90
2022-12-04T16:46:01.604Z,2.80
2022-12-04T16:48:29.796Z,2.80
2022-12-04T16:50:56.985Z,2.70
2022-12-04T16:53:24.157Z,2.70
2022-12-04T16:55:52.801Z,2.60
2022-12-04T16:58:21.001Z,2.50
2022-12-04T17:00:56.186Z,2.50
2022-12-04T17:03:33.934Z,2.40
2022-12-04T17:06:01.599Z,2.30
2022-12-04T17:08:28.752Z,2.30
2022-12-04T17:10:55.920Z,2.20
2022-12-04T17:13:23.412Z,2.20
2022-12-04T17:15:50.678Z,2.10
2022-12-04T17:18:21.099Z,2.10
2022-12-04T17:20:49.146Z,2.10
2022-12-04T17:23:16.494Z,2.00
2022-12-04T17:25:43.695Z,2.10
2022-12-04T17:28:11.907Z,2.00
2022-12-04T17:30:38.991Z,2.10
2022-12-04T17:33:06.108Z,2.10
2022-12-04T17:35:34.506Z,2.00
2022-12-04T17:38:05.958Z,2.10
2022-12-04T17:40:33.762Z,2.00
2022-12-04T17:43:01.042Z,2.00
2022-12-04T17:45:28.762Z,2.10
2022-12-04T17:47:55.974Z,2.10
2022-12-04T17:50:23.221Z,2.10
2022-12-04T17:52:50.552Z,2.00
2022-12-04T17:55:17.872Z,2.00
2022-12-04T17:57:45.096Z,2.00
2022-12-04T18:00:12.598Z,2.00
2022-12-04T18:02:41.782Z,1.90
2022-12-04T18:05:10.002Z,2.00
2022-12-04T18:07:37.266Z,2.10
2022-12-04T18:10:05.100Z,2.10
2022-12-04T18:12:32.319Z,2.10
2022-12-04T18:15:00.013Z,2.20
2022-12-04T18:17:27.512Z,2.20
2022-12-04T18:20:01.068Z,2.20
2022-12-04T18:22:29.888Z,2.20
2022-12-04T18:24:56.989Z,2.20
2022-12-04T18:27:24.742Z,2.30
2022-12-04T18:29:51.879Z,2.30
2022-12-04T18:32:18.982Z,2.40
2022-12-04T18:34:46.129Z,2.40
2022-12-04T18:37:13.242Z,1.60
2022-12-04T18:39:40.395Z,2.40
2022-12-04T18:42:07.873Z,2.40
2022-12-04T18:44:35.006Z,2.40
2022-12-04T18:47:02.268Z,2.50
2022-12-04T18:49:29.388Z,2.50
2022-12-04T18:51:59.867Z,2.60
2022-12-04T18:54:26.992Z,2.60
2022-12-04T18:56:54.104Z,2.70
2022-12-04T18:59:24.014Z,2.80
2022-12-04T19:01:51.492Z,2.80
2022-12-04T19:04:20.482Z,2.70
2022-12-04T19:06:52.211Z,2.80
2022-12-04T19:09:40.700Z,2.90
2022-12-04T19:12:11.779Z,2.90
2022-12-04T19:14:39.915Z,2.90
2022-12-04T19:17:07.312Z,3.00
2022-12-04T19:19:34.540Z,3.00
2022-12-04T19:22:02.266Z,3.00
2022-12-04T19:24:29.445Z,3.00
2022-12-04T19:26:56.790Z,3.00
2022-12-04T19:29:23.933Z,3.00
2022-12-04T19:31:55.987Z,3.00
2022-12-04T19:34:26.477Z,3.00
2022-12-04T19:36:54.902Z,3.00
2022-12-04T19:39:22.544Z,3.00
2022-12-04T19:41:49.723Z,3.00
2022-12-04T19:44:47.421Z,3.00
2022-12-04T19:47:04.168Z,3.00
2022-12-04T19:49:31.486Z,3.10
2022-12-04T19:51:58.634Z,3.10
2022-12-04T19:54:26.150Z,3.00
2022-12-04T19:56:53.321Z,3.00
2022-12-04T19:59:20.873Z,3.10
2022-12-04T20:01:48.366Z,3.10
2022-12-04T20:04:15.758Z,3.10
2022-12-04T20:06:46.112Z,3.10
2022-12-04T20:09:21.980Z,3.10
2022-12-04T20:11:49.620Z,3.00
2022-12-04T20:14:17.525Z,3.00
2022-12-04T20:16:44.990Z,3.00
2022-12-04T20:19:18.080Z,3.00
2022-12-04T20:21:46.584Z,3.00
2022-12-04T20:24:16.567Z,3.00
2022-12-04T20:26:45.577Z,3.10
2022-12-04T20:29:14.760Z,3.00
2022-12-04T20:31:44.639Z,3.00
2022-12-04T20:34:18.813Z,3.00
2022-12-04T20:36:48.284Z,3.00
2022-12-04T20:39:19.504Z,3.00
2022-12-04T20:41:46.943Z,3.00
2022-12-04T20:44:16.771Z,3.00
2022-12-04T20:46:44.733Z,3.00
2022-12-04T20:49:20.607Z,3.00
2022-12-04T20:51:49.033Z,3.10
2022-12-04T20:54:18.768Z,3.10
2022-12-04T20:56:48.813Z,3.10
2022-12-04T20:59:18.224Z,2.80
2022-12-04T21:01:45.959Z,3.10
2022-12-04T21:04:13.488Z,3.10
2022-12-04T21:06:42.037Z,3.10
2022-12-04T21:09:16.085Z,3.10
2022-12-04T21:11:49.362Z,3.10
2022-12-04T21:14:43.908Z,3.10
2022-12-04T21:17:16.785Z,3.20
2022-12-04T21:19:47.678Z,3.20
2022-12-04T21:22:16.040Z,3.20
2022-12-04T21:24:43.244Z,3.10
2022-12-04T21:27:15.685Z,3.10
2022-12-04T21:29:46.351Z,3.20
2022-12-04T21:32:13.607Z,3.10
2022-12-04T21:34:40.646Z,3.20
2022-12-04T21:37:07.994Z,3.20
2022-12-04T21:39:36.152Z,3.10
2022-12-04T21:42:22.301Z,3.20
2022-12-04T21:44:49.467Z,3.20
2022-12-04T21:47:16.689Z,3.10
2022-12-04T21:49:43.871Z,3.10
2022-12-04T21:52:11.033Z,3.10
2022-12-04T21:54:38.257Z,3.10
2022-12-04T21:57:05.373Z,3.10
2022-12-04T21:59:32.530Z,3.10
2022-12-04T22:01:59.783Z,3.10
2022-12-04T22:04:27.050Z,3.10
2022-12-04T22:06:54.182Z,3.10
2022-12-04T22:09:21.378Z,3.20
2022-12-04T22:11:48.562Z,3.20
2022-12-04T22:14:15.891Z,3.20
2022-12-04T22:16:43.653Z,3.20
2022-12-04T22:19:13.930Z,3.20
2022-12-04T22:21:41.527Z,3.20
2022-12-04T22:24:10.665Z,3.30
2022-12-04T22:26:38.754Z,3.20
2022-12-04T22:29:27.115Z,3.20
2022-12-04T22:31:53.534Z,3.20
2022-12-04T22:34:20.676Z,3.20
2022-12-04T22:36:49.983Z,3.20
2022-12-04T22:39:17.235Z,3.20
2022-12-04T22:41:44.380Z,3.20
2022-12-04T22:44:11.524Z,3.20
2022-12-04T22:46:38.717Z,3.20
2022-12-04T22:49:05.857Z,3.20
2022-12-04T22:51:33.005Z,3.20
2022-12-04T22:54:00.137Z,3.20
2022-12-04T22:56:30.403Z,3.20
2022-12-04T22:58:58.574Z,3.20
2022-12-04T23:01:28.407Z,3.20
2022-12-04T23:03:56.188Z,3.20
2022-12-04T23:06:26.191Z,3.30
2022-12-04T23:09:00.807Z,3.20
2022-12-04T23:11:28.748Z,3.20
2022-12-04T23:14:01.080Z,3.20
2022-12-04T23:16:30.439Z,3.30
2022-12-04T23:18:59.478Z,3.20
2022-12-04T23:21:27.889Z,3.20
2022-12-04T23:23:56.082Z,3.20
2022-12-04T23:26:27.122Z,3.30
2022-12-04T23:28:55.607Z,3.20
2022-12-04T23:31:23.460Z,3.30
2022-12-04T23:33:51.104Z,3.30
2022-12-04T23:36:18.379Z,3.30
2022-12-04T23:38:45.660Z,3.20
2022-12-04T23:41:21.300Z,3.30
2022-12-04T23:43:49.385Z,3.30
2022-12-04T23:46:20.683Z,3.20
2022-12-04T23:48:48.554Z,3.30
2022-12-04T23:51:17.718Z,3.30
2022-12-04T23:53:45.218Z,2.40
2022-12-04T23:56:18.038Z,3.30
2022-12-04T23:58:47.180Z,3.30
