createdAt,value
2018-06-30T01:07:01.340Z,0.1
2018-06-30T01:09:01.216Z,0.2
2018-06-30T01:10:01.093Z,0.3
2018-06-30T01:12:01.263Z,0.4
2018-06-30T01:13:01.091Z,0.5
2018-06-30T01:15:01.064Z,0.6
2018-06-30T01:16:01.058Z,0.7
2018-06-30T01:18:01.229Z,0.8
2018-06-30T01:19:01.062Z,0.9
2018-06-30T01:21:01.091Z,1.0
2018-06-30T01:25:01.205Z,1.1
2018-06-30T01:27:01.066Z,1.2
2018-06-30T01:28:01.092Z,1.3
2018-06-30T01:30:01.372Z,1.4
2018-06-30T01:31:01.095Z,1.5
2018-06-30T01:32:01.069Z,1.6
2018-06-30T01:33:01.129Z,1.7
2018-06-30T01:34:01.100Z,1.9
2018-06-30T01:35:01.302Z,2.0
2018-06-30T01:36:01.068Z,2.2
2018-06-30T01:37:01.103Z,2.4
2018-06-30T01:38:01.143Z,2.6
2018-06-30T01:39:01.099Z,2.9
2018-06-30T01:40:01.246Z,3.1
2018-06-30T01:41:01.103Z,3.3
2018-06-30T01:43:01.057Z,3.7
2018-06-30T01:44:01.083Z,4.0
2018-06-30T01:45:01.228Z,4.4
2018-06-30T01:46:01.059Z,4.9
2018-06-30T01:47:01.057Z,5.4
2018-06-30T01:48:01.054Z,5.9
2018-06-30T01:49:01.057Z,6.5
2018-06-30T01:50:01.231Z,7.2
2018-06-30T01:51:01.054Z,7.9
2018-06-30T01:52:01.089Z,8.7
2018-06-30T01:53:01.054Z,9.6
2018-06-30T01:54:01.060Z,10.6
2018-06-30T01:55:01.231Z,11.7
2018-06-30T01:56:01.058Z,12.9
2018-06-30T01:57:01.093Z,14.3
2018-06-30T01:58:01.089Z,15.7
2018-06-30T01:59:01.057Z,17.4
2018-06-30T02:00:01.232Z,19.3
2018-06-30T02:01:01.093Z,21.3
2018-06-30T02:02:01.095Z,23.6
2018-06-30T02:03:01.057Z,26.1
2018-06-30T02:04:01.059Z,28.9
2018-06-30T02:05:01.236Z,32.1
2018-06-30T02:06:01.124Z,35.6
2018-06-30T02:07:01.064Z,39.5
2018-06-30T02:08:01.070Z,43.8
2018-06-30T02:09:01.059Z,48.6
2018-06-30T02:10:02.266Z,53.9
2018-06-30T02:11:01.126Z,59.8
2018-06-30T02:12:01.095Z,66.3
2018-06-30T02:13:01.100Z,73.5
2018-06-30T02:14:01.102Z,81.5
2018-06-30T02:15:01.207Z,90.3
2018-06-30T02:16:01.062Z,100.0
2018-06-30T02:17:01.064Z,110.7
2018-06-30T02:18:01.064Z,122.5
2018-06-30T02:19:01.135Z,135.5
2018-06-30T02:20:01.213Z,149.8
2018-06-30T02:21:01.099Z,165.4
2018-06-30T02:22:01.067Z,182.5
2018-06-30T02:23:01.065Z,201.3
2018-06-30T02:24:01.125Z,221.9
2018-06-30T02:25:01.242Z,244.2
2018-06-30T02:26:01.102Z,268.6
2018-06-30T02:27:01.102Z,295.1
2018-06-30T02:28:01.102Z,324.0
2018-06-30T02:29:01.070Z,355.3
2018-06-30T02:30:01.248Z,389.1
2018-06-30T02:31:01.106Z,425.8
2018-06-30T02:33:01.085Z,469.8
2018-06-30T02:34:01.095Z,517.1
2018-06-30T02:35:01.258Z,568.0
2018-06-30T02:36:01.063Z,622.5
2018-06-30T02:37:01.101Z,680.8
2018-06-30T02:38:01.090Z,743.2
2018-06-30T02:39:01.183Z,809.7
2018-06-30T02:40:01.231Z,880.6
2018-06-30T02:41:01.091Z,955.9
2018-06-30T02:42:01.090Z,1035.9
2018-06-30T02:43:01.125Z,1120.6
2018-06-30T02:44:01.090Z,1210.1
2018-06-30T02:45:01.241Z,1304.7
2018-06-30T02:46:01.109Z,1404.5
2018-06-30T02:47:01.089Z,1509.4
2018-06-30T02:48:01.085Z,1615.3
2018-06-30T02:49:01.092Z,1726.5
2018-06-30T02:50:01.304Z,1842.9
2018-06-30T02:51:01.057Z,1964.7
2018-06-30T02:52:01.090Z,2091.7
2018-06-30T02:53:01.054Z,2224.1
2018-06-30T02:54:01.058Z,2362.0
2018-06-30T02:55:01.247Z,2505.7
2018-06-30T02:56:01.058Z,2655.9
2018-06-30T02:57:01.092Z,2812.7
2018-06-30T02:58:01.116Z,2977.2
2018-06-30T02:59:01.095Z,3141.5
2018-06-30T03:00:01.310Z,3312.1
2018-06-30T03:01:01.091Z,3488.1
2018-06-30T03:02:01.091Z,3669.7
2018-06-30T03:03:01.117Z,3856.7
2018-06-30T03:04:01.062Z,4049.0
2018-06-30T03:05:01.241Z,4246.3
2018-06-30T03:06:01.063Z,4448.1
2018-06-30T03:07:01.060Z,4654.3
2018-06-30T03:08:01.064Z,4865.3
2018-06-30T03:09:01.096Z,5080.5
2018-06-30T03:10:01.241Z,5299.5
2018-06-30T03:11:01.134Z,5521.9
2018-06-30T03:12:01.095Z,5746.8
2018-06-30T03:13:01.061Z,5972.9
2018-06-30T03:14:01.067Z,6208.1
2018-06-30T03:15:01.247Z,6445.6
2018-06-30T03:16:01.130Z,6686.1
2018-06-30T03:17:01.063Z,6929.1
2018-06-30T03:18:01.099Z,7174.0
2018-06-30T03:19:01.063Z,7420.9
2018-06-30T03:20:01.238Z,7669.3
2018-06-30T03:21:01.132Z,7919.8
2018-06-30T03:22:01.100Z,8172.5
2018-06-30T03:23:01.064Z,8426.6
2018-06-30T03:24:01.065Z,8682.2
2018-06-30T03:25:01.245Z,8939.1
2018-06-30T03:26:01.129Z,9196.9
2018-06-30T03:27:01.065Z,9455.2
2018-06-30T03:28:01.108Z,9714.6
2018-06-30T03:29:01.099Z,9973.8
2018-06-30T03:30:01.244Z,10233.0
2018-06-30T03:31:01.127Z,10491.5
2018-06-30T03:32:01.103Z,10749.1
2018-06-30T03:33:01.098Z,11006.2
2018-06-30T03:34:01.099Z,11262.6
2018-06-30T03:35:01.310Z,11517.9
2018-06-30T03:36:01.070Z,11771.8
2018-06-30T03:37:01.101Z,12024.1
2018-06-30T03:38:01.107Z,12274.8
2018-06-30T03:39:01.103Z,12523.9
2018-06-30T03:40:01.246Z,12770.6
2018-06-30T03:41:01.107Z,13016.5
2018-06-30T03:42:01.107Z,13261.7
2018-06-30T03:43:01.111Z,13506.5
2018-06-30T03:44:01.100Z,13752.4
2018-06-30T03:45:01.247Z,13998.9
2018-06-30T03:46:01.103Z,14245.7
2018-06-30T03:47:01.070Z,14491.1
2018-06-30T03:48:01.073Z,14734.4
2018-06-30T03:49:01.076Z,14974.9
2018-06-30T03:51:01.233Z,15229.9
2018-06-30T03:52:01.094Z,15484.0
2018-06-30T03:53:01.084Z,15735.3
2018-06-30T03:54:01.060Z,15984.2
2018-06-30T03:55:01.057Z,16231.3
2018-06-30T03:56:01.239Z,16477.5
2018-06-30T03:57:01.056Z,16721.0
2018-06-30T03:58:01.088Z,16962.2
2018-06-30T03:59:01.088Z,17200.4
2018-06-30T04:00:01.054Z,17434.8
2018-06-30T04:01:01.277Z,17665.0
2018-06-30T04:02:01.092Z,17891.5
2018-06-30T04:03:01.085Z,18116.5
2018-06-30T04:04:01.087Z,18340.9
2018-06-30T04:05:01.092Z,18564.9
2018-06-30T04:06:01.236Z,18772.4
2018-06-30T04:07:01.087Z,18979.7
2018-06-30T04:08:01.091Z,19187.4
2018-06-30T04:09:01.093Z,19396.5
2018-06-30T04:10:01.101Z,19606.3
2018-06-30T04:11:01.233Z,19816.4
2018-06-30T04:12:01.091Z,20027.5
2018-06-30T04:13:01.090Z,20239.2
2018-06-30T04:14:01.086Z,20451.1
2018-06-30T04:15:01.092Z,20664.9
2018-06-30T04:16:01.524Z,20881.6
2018-06-30T04:17:01.058Z,21102.5
2018-06-30T04:18:01.099Z,21327.2
2018-06-30T04:19:01.089Z,21555.5
2018-06-30T04:20:01.112Z,21788.3
2018-06-30T04:21:01.235Z,22027.0
2018-06-30T04:22:01.145Z,22273.0
2018-06-30T04:23:01.090Z,22530.9
2018-06-30T04:24:01.126Z,22803.9
2018-06-30T04:25:01.090Z,23095.6
2018-06-30T04:26:01.236Z,23405.0
2018-06-30T04:27:01.059Z,23735.2
2018-06-30T04:28:01.057Z,24082.9
2018-06-30T04:29:01.061Z,24432.8
2018-06-30T04:30:01.100Z,24766.7
2018-06-30T04:31:01.235Z,25078.5
2018-06-30T04:32:01.092Z,25364.3
2018-06-30T04:33:01.095Z,25633.6
2018-06-30T04:34:01.096Z,25899.2
2018-06-30T04:35:01.069Z,26159.3
2018-06-30T04:36:01.261Z,26407.2
2018-06-30T04:37:01.091Z,26650.1
2018-06-30T04:38:01.092Z,26872.5
2018-06-30T04:39:01.120Z,27082.8
2018-06-30T04:40:01.118Z,27286.8
2018-06-30T04:41:01.232Z,27484.3
2018-06-30T04:42:01.095Z,27659.9
2018-06-30T04:43:01.094Z,27831.5
2018-06-30T04:44:01.095Z,28003.7
2018-06-30T04:45:01.105Z,28184.4
2018-06-30T04:46:01.241Z,28379.9
2018-06-30T04:47:01.100Z,28590.5
2018-06-30T04:48:01.067Z,28802.5
2018-06-30T04:49:01.105Z,29012.2
2018-06-30T04:50:01.100Z,29222.7
2018-06-30T04:51:01.686Z,29437.9
2018-06-30T04:52:01.101Z,29655.6
2018-06-30T04:53:01.099Z,29884.7
2018-06-30T04:54:01.098Z,30142.7
2018-06-30T04:55:01.099Z,30470.7
2018-06-30T04:56:01.241Z,30937.2
2018-06-30T04:57:01.097Z,31383.7
2018-06-30T04:58:01.099Z,31771.6
2018-06-30T04:59:01.103Z,32083.9
2018-06-30T05:00:01.100Z,32395.2
2018-06-30T05:01:01.243Z,32714.7
2018-06-30T05:02:01.102Z,33352.6
2018-06-30T05:03:01.103Z,34496.9
2018-06-30T05:04:01.099Z,36191.2
2018-06-30T05:05:01.100Z,38191.7
2018-06-30T05:06:01.245Z,40323.3
2018-06-30T05:07:01.108Z,42467.3
2018-06-30T05:08:01.102Z,44521.7
2018-06-30T05:09:01.105Z,46512.0
2018-06-30T05:10:01.104Z,48502.1
2018-06-30T05:11:01.267Z,50477.5
2018-06-30T05:12:01.103Z,52458.9
2018-06-30T05:13:01.105Z,54470.9
2018-06-30T05:14:01.137Z,56541.1
2018-06-30T05:16:01.245Z,58603.8
2018-06-30T05:17:01.053Z,60649.3
2018-06-30T05:18:01.053Z,62370.0
2018-06-30T05:19:01.089Z,63582.1
2018-06-30T05:20:01.122Z,64233.0
2018-06-30T05:21:01.233Z,64564.5
2018-06-30T05:22:01.086Z,64752.8
2018-06-30T05:23:01.088Z,64909.0
2018-06-30T05:24:01.111Z,65138.2
2018-06-30T05:25:01.054Z,65385.3
2018-06-30T05:26:01.342Z,65535.0
2018-06-30T05:30:01.158Z,65535.0
2018-06-30T05:45:01.061Z,65535.0
2018-06-30T06:00:01.162Z,65535.0
2018-06-30T06:15:01.162Z,65535.0
2018-06-30T06:30:01.173Z,65535.0
2018-06-30T06:45:01.097Z,65535.0
2018-06-30T07:00:01.232Z,65535.0
2018-06-30T07:15:01.105Z,65535.0
2018-06-30T07:30:01.247Z,65535.0
2018-06-30T07:45:01.099Z,65535.0
2018-06-30T08:00:01.168Z,65535.0
2018-06-30T08:15:01.104Z,65535.0
2018-06-30T08:30:01.157Z,65535.0
2018-06-30T08:45:01.064Z,65535.0
2018-06-30T09:00:01.160Z,65535.0
2018-06-30T09:15:01.102Z,65535.0
2018-06-30T09:30:01.057Z,65535.0
2018-06-30T09:45:01.093Z,65535.0
2018-06-30T10:00:01.095Z,65535.0
2018-06-30T10:15:01.231Z,65535.0
2018-06-30T10:30:01.094Z,65535.0
2018-06-30T10:45:01.154Z,65535.0
2018-06-30T11:00:01.076Z,65535.0
2018-06-30T11:15:01.086Z,65535.0
2018-06-30T11:30:01.367Z,65535.0
2018-06-30T11:45:01.267Z,65535.0
2018-06-30T12:00:01.060Z,65535.0
2018-06-30T12:15:01.243Z,65535.0
2018-06-30T12:30:01.100Z,65535.0
2018-06-30T12:45:01.177Z,65535.0
2018-06-30T12:58:01.096Z,65534.5
2018-06-30T13:00:02.452Z,65534.5
2018-06-30T13:13:01.092Z,65535.0
2018-06-30T13:15:01.066Z,65535.0
2018-06-30T13:30:01.070Z,65535.0
2018-06-30T13:45:01.091Z,65535.0
2018-06-30T14:00:01.063Z,65535.0
2018-06-30T14:15:01.300Z,65535.0
2018-06-30T14:30:01.372Z,65535.0
2018-06-30T14:45:01.094Z,65535.0
2018-06-30T15:00:01.102Z,65535.0
2018-06-30T15:15:01.055Z,65535.0
2018-06-30T15:30:01.361Z,65535.0
2018-06-30T15:45:01.059Z,65535.0
2018-06-30T16:00:01.100Z,65535.0
2018-06-30T16:15:01.056Z,65535.0
2018-06-30T16:22:01.092Z,64618.5
2018-06-30T16:23:01.192Z,63500.0
2018-06-30T16:24:01.229Z,63101.7
2018-06-30T16:25:01.097Z,62416.6
2018-06-30T16:26:01.062Z,60855.7
2018-06-30T16:27:01.096Z,59335.5
2018-06-30T16:28:01.093Z,57460.3
2018-06-30T16:29:01.267Z,56285.3
2018-06-30T16:30:01.080Z,55018.4
2018-06-30T16:31:01.057Z,53084.2
2018-06-30T16:32:01.092Z,51199.7
2018-06-30T16:33:01.061Z,49211.7
2018-06-30T16:34:01.302Z,47216.0
2018-06-30T16:35:01.093Z,45295.9
2018-06-30T16:36:01.068Z,43449.3
2018-06-30T16:37:01.103Z,42547.2
2018-06-30T16:38:01.092Z,41623.1
2018-06-30T16:39:01.272Z,39929.2
2018-06-30T16:40:01.096Z,38589.9
2018-06-30T16:41:01.133Z,39863.1
2018-06-30T16:42:01.094Z,41383.3
2018-06-30T16:43:01.075Z,43258.5
2018-06-30T16:44:01.273Z,42801.6
2018-06-30T16:45:01.097Z,41900.9
2018-06-30T16:46:01.067Z,41638.3
2018-06-30T16:47:01.102Z,41314.8
2018-06-30T16:48:01.097Z,41083.5
2018-06-30T16:49:01.300Z,40848.1
2018-06-30T16:50:01.070Z,40527.9
2018-06-30T16:51:01.099Z,40121.9
2018-06-30T16:52:01.096Z,39677.6
2018-06-30T16:54:01.223Z,39437.3
2018-06-30T16:55:01.077Z,39239.3
2018-06-30T16:56:01.081Z,38965.9
2018-06-30T16:57:01.054Z,36949.7
2018-06-30T16:58:01.109Z,34637.5
2018-06-30T16:59:01.222Z,32317.7
2018-06-30T17:00:01.098Z,31623.1
2018-06-30T17:01:01.049Z,31455.9
2018-06-30T17:02:01.080Z,31309.4
2018-06-30T17:03:01.084Z,31166.9
2018-06-30T17:04:01.231Z,31029.3
2018-06-30T17:05:01.116Z,30898.3
2018-06-30T17:06:01.082Z,30766.9
2018-06-30T17:07:01.052Z,30639.1
2018-06-30T17:08:01.082Z,30512.9
2018-06-30T17:09:01.290Z,30397.5
2018-06-30T17:10:01.072Z,30281.8
2018-06-30T17:11:01.104Z,30160.5
2018-06-30T17:12:01.086Z,30037.9
2018-06-30T17:13:01.052Z,29913.0
2018-06-30T17:14:01.222Z,29787.1
2018-06-30T17:15:01.098Z,29660.3
2018-06-30T17:16:01.053Z,29533.9
2018-06-30T17:17:01.095Z,29407.7
2018-06-30T17:18:01.081Z,29280.5
2018-06-30T17:19:01.224Z,29152.1
2018-06-30T17:20:01.138Z,29021.3
2018-06-30T17:21:01.089Z,28892.6
2018-06-30T17:22:01.085Z,28764.6
2018-06-30T17:23:01.086Z,28636.6
2018-06-30T17:24:01.226Z,28510.5
2018-06-30T17:25:01.085Z,28385.6
2018-06-30T17:26:01.161Z,28266.3
2018-06-30T17:27:01.089Z,28147.1
2018-06-30T17:28:01.084Z,28031.7
2018-06-30T17:29:01.226Z,27918.5
2018-06-30T17:30:01.090Z,27805.7
2018-06-30T17:31:01.123Z,27694.9
2018-06-30T17:32:01.093Z,27586.3
2018-06-30T17:33:01.058Z,27478.3
2018-06-30T17:34:01.258Z,27372.9
2018-06-30T17:35:01.060Z,27269.4
2018-06-30T17:36:01.093Z,27170.3
2018-06-30T17:37:01.092Z,27094.9
2018-06-30T17:38:01.096Z,27021.7
2018-06-30T17:39:01.231Z,26977.1
2018-06-30T17:40:01.057Z,26965.1
2018-06-30T17:41:01.062Z,26946.2
2018-06-30T17:42:01.091Z,26863.7
2018-06-30T17:43:01.092Z,26781.2
2018-06-30T17:44:01.230Z,26699.2
2018-06-30T17:46:01.079Z,26612.5
2018-06-30T17:47:01.102Z,26526.4
2018-06-30T17:48:01.046Z,26440.7
2018-06-30T17:49:01.076Z,26356.7
2018-06-30T17:50:01.229Z,26271.5
2018-06-30T17:51:01.054Z,26185.9
2018-06-30T17:52:01.108Z,26096.3
2018-06-30T17:53:01.079Z,25983.9
2018-06-30T17:54:01.084Z,25870.9
2018-06-30T17:55:01.226Z,25728.1
2018-06-30T17:56:01.077Z,25550.1
2018-06-30T17:57:01.082Z,25378.7
2018-06-30T17:58:01.085Z,25269.3
2018-06-30T17:59:01.092Z,25158.9
2018-06-30T18:00:01.223Z,25045.9
2018-06-30T18:01:01.083Z,24936.2
2018-06-30T18:02:01.107Z,24823.9
2018-06-30T18:03:01.138Z,24708.9
2018-06-30T18:04:01.079Z,24590.8
2018-06-30T18:05:01.221Z,24471.1
2018-06-30T18:06:01.079Z,24349.3
2018-06-30T18:07:01.083Z,24226.3
2018-06-30T18:08:01.084Z,24102.7
2018-06-30T18:09:01.078Z,23978.1
2018-06-30T18:10:01.298Z,23853.9
2018-06-30T18:11:01.081Z,23730.1
2018-06-30T18:12:01.083Z,23606.1
2018-06-30T18:13:01.078Z,23482.1
2018-06-30T18:14:01.122Z,23356.8
2018-06-30T18:15:01.224Z,23230.7
2018-06-30T18:16:01.132Z,23103.5
2018-06-30T18:17:01.080Z,22974.3
2018-06-30T18:18:01.090Z,22844.3
2018-06-30T18:19:01.078Z,22713.9
2018-06-30T18:20:01.224Z,22581.9
2018-06-30T18:21:01.086Z,22449.8
2018-06-30T18:22:01.087Z,22317.1
2018-06-30T18:23:01.085Z,22183.3
2018-06-30T18:24:01.051Z,22048.7
2018-06-30T18:25:01.229Z,21912.8
2018-06-30T18:26:01.052Z,21775.5
2018-06-30T18:27:01.082Z,21636.7
2018-06-30T18:28:01.119Z,21496.1
2018-06-30T18:29:01.055Z,21354.7
2018-06-30T18:30:01.225Z,21212.2
2018-06-30T18:31:01.083Z,21069.0
2018-06-30T18:32:01.082Z,20924.7
2018-06-30T18:33:01.085Z,20779.2
2018-06-30T18:34:01.092Z,20632.4
2018-06-30T18:35:01.252Z,20484.5
2018-06-30T18:36:01.087Z,20334.8
2018-06-30T18:37:01.094Z,20183.6
2018-06-30T18:38:01.056Z,20030.8
2018-06-30T18:39:01.089Z,19875.9
2018-06-30T18:40:01.233Z,19719.7
2018-06-30T18:41:01.095Z,19561.6
2018-06-30T18:42:01.056Z,19402.2
2018-06-30T18:43:01.087Z,19241.7
2018-06-30T18:44:01.088Z,19080.5
2018-06-30T18:45:01.234Z,18918.3
2018-06-30T18:46:01.089Z,18754.9
2018-06-30T18:47:01.087Z,18590.7
2018-06-30T18:48:01.091Z,18425.6
2018-06-30T18:49:01.124Z,18259.3
2018-06-30T18:50:01.366Z,18091.7
2018-06-30T18:51:01.068Z,17922.1
2018-06-30T18:52:01.065Z,17750.4
2018-06-30T18:53:01.094Z,17577.2
2018-06-30T18:54:01.149Z,17402.7
2018-06-30T18:55:01.239Z,17226.5
2018-06-30T18:56:01.103Z,17049.2
2018-06-30T18:57:01.095Z,16870.7
2018-06-30T18:58:01.066Z,16690.9
2018-06-30T19:00:01.316Z,16496.9
2018-06-30T19:01:01.084Z,16301.3
2018-06-30T19:02:01.078Z,16104.4
2018-06-30T19:03:01.052Z,15905.9
2018-06-30T19:04:01.111Z,15705.7
2018-06-30T19:05:01.220Z,15503.7
2018-06-30T19:06:01.052Z,15299.9
2018-06-30T19:07:01.053Z,15094.6
2018-06-30T19:08:01.053Z,14887.9
2018-06-30T19:09:01.086Z,14679.5
2018-06-30T19:10:01.256Z,14469.5
2018-06-30T19:11:01.092Z,14264.9
2018-06-30T19:12:01.089Z,14058.7
2018-06-30T19:13:01.085Z,13850.9
2018-06-30T19:14:01.060Z,13641.2
2018-06-30T19:15:01.299Z,13442.4
2018-06-30T19:16:01.163Z,13242.2
2018-06-30T19:17:01.091Z,13040.2
2018-06-30T19:18:01.090Z,12836.9
2018-06-30T19:19:01.058Z,12632.3
2018-06-30T19:20:01.229Z,12426.5
2018-06-30T19:21:01.154Z,12219.3
2018-06-30T19:22:01.090Z,12010.8
2018-06-30T19:23:01.090Z,11800.8
2018-06-30T19:24:01.090Z,11589.5
2018-06-30T19:25:01.239Z,11377.0
2018-06-30T19:26:01.091Z,11156.3
2018-06-30T19:27:01.058Z,10934.7
2018-06-30T19:28:01.091Z,10712.1
2018-06-30T19:29:01.059Z,10488.6
2018-06-30T19:30:01.296Z,10264.2
2018-06-30T19:31:01.097Z,10039.0
2018-06-30T19:32:01.063Z,9813.4
2018-06-30T19:33:01.090Z,9587.0
2018-06-30T19:34:01.099Z,9360.2
2018-06-30T19:35:01.261Z,9133.0
2018-06-30T19:36:01.100Z,8905.9
2018-06-30T19:37:01.098Z,8678.8
2018-06-30T19:38:01.061Z,8452.1
2018-06-30T19:39:01.092Z,8225.5
2018-06-30T19:40:01.268Z,7999.5
2018-06-30T19:41:01.098Z,7774.1
2018-06-30T19:42:01.099Z,7549.6
2018-06-30T19:43:01.062Z,7325.9
2018-06-30T19:44:01.093Z,7103.4
2018-06-30T19:45:01.279Z,6882.2
2018-06-30T19:46:01.100Z,6662.5
2018-06-30T19:47:01.093Z,6444.3
2018-06-30T19:48:01.095Z,6227.9
2018-06-30T19:49:01.097Z,6013.7
2018-06-30T19:50:01.281Z,5801.5
2018-06-30T19:51:01.100Z,5591.7
2018-06-30T19:52:01.103Z,5384.1
2018-06-30T19:53:01.111Z,5179.1
2018-06-30T19:54:01.095Z,4976.9
2018-06-30T19:55:01.275Z,4777.6
2018-06-30T19:56:01.103Z,4581.6
2018-06-30T19:57:01.101Z,4388.9
2018-06-30T19:58:01.101Z,4199.7
2018-06-30T19:59:01.100Z,4014.3
2018-06-30T20:00:01.308Z,3832.7
2018-06-30T20:01:01.103Z,3655.2
2018-06-30T20:02:01.068Z,3481.9
2018-06-30T20:03:01.134Z,3312.7
2018-06-30T20:04:01.097Z,3147.9
2018-06-30T20:05:01.249Z,2987.7
2018-06-30T20:06:01.101Z,2832.1
2018-06-30T20:07:01.098Z,2681.3
2018-06-30T20:08:01.070Z,2535.5
2018-06-30T20:09:01.095Z,2394.6
2018-06-30T20:10:01.243Z,2258.7
2018-06-30T20:11:01.108Z,2127.7
2018-06-30T20:12:01.085Z,2001.8
2018-06-30T20:13:01.100Z,1880.9
2018-06-30T20:14:01.104Z,1764.9
2018-06-30T20:15:01.248Z,1653.7
2018-06-30T20:16:01.069Z,1547.5
2018-06-30T20:17:01.103Z,1446.0
2018-06-30T20:18:01.094Z,1349.4
2018-06-30T20:20:01.382Z,1253.6
2018-06-30T20:21:01.500Z,1162.8
2018-06-30T20:22:01.089Z,1076.8
2018-06-30T20:23:01.087Z,995.5
2018-06-30T20:24:01.051Z,918.7
2018-06-30T20:25:01.232Z,846.4
2018-06-30T20:26:01.055Z,778.4
2018-06-30T20:27:01.154Z,714.5
2018-06-30T20:28:01.096Z,654.7
2018-06-30T20:29:01.097Z,598.6
2018-06-30T20:30:01.230Z,546.2
2018-06-30T20:31:01.057Z,497.4
2018-06-30T20:32:01.092Z,451.9
2018-06-30T20:33:01.092Z,409.7
2018-06-30T20:34:01.056Z,370.5
2018-06-30T20:35:01.277Z,338.1
2018-06-30T20:36:01.097Z,308.1
2018-06-30T20:37:01.091Z,280.5
2018-06-30T20:38:01.057Z,255.0
2018-06-30T20:39:01.087Z,231.6
2018-06-30T20:40:01.232Z,210.1
2018-06-30T20:41:01.088Z,190.4
2018-06-30T20:42:01.061Z,172.3
2018-06-30T20:43:01.062Z,155.8
2018-06-30T20:44:01.087Z,140.7
2018-06-30T20:45:01.285Z,127.0
2018-06-30T20:46:01.102Z,114.5
2018-06-30T20:47:01.090Z,103.1
2018-06-30T20:48:01.087Z,92.8
2018-06-30T20:49:01.091Z,83.5
2018-06-30T20:50:01.227Z,75.0
2018-06-30T20:51:01.088Z,67.4
2018-06-30T20:52:01.115Z,60.5
2018-06-30T20:53:01.090Z,54.4
2018-06-30T20:54:01.061Z,48.8
2018-06-30T20:55:01.298Z,43.8
2018-06-30T20:56:01.069Z,39.3
2018-06-30T20:57:01.118Z,35.4
2018-06-30T20:58:01.061Z,31.9
2018-06-30T20:59:01.102Z,28.7
2018-06-30T21:00:01.246Z,25.9
2018-06-30T21:01:01.061Z,23.5
2018-06-30T21:02:01.095Z,21.2
2018-06-30T21:03:01.064Z,19.2
2018-06-30T21:04:01.093Z,17.4
2018-06-30T21:05:01.243Z,15.7
2018-06-30T21:06:01.073Z,14.3
2018-06-30T21:07:01.061Z,12.9
2018-06-30T21:08:01.060Z,11.7
2018-06-30T21:09:01.064Z,10.7
2018-06-30T21:10:01.240Z,9.7
2018-06-30T21:11:01.066Z,8.9
2018-06-30T21:12:01.098Z,8.1
2018-06-30T21:13:01.099Z,7.4
2018-06-30T21:14:01.098Z,6.7
2018-06-30T21:15:01.248Z,6.1
2018-06-30T21:16:01.100Z,5.6
2018-06-30T21:17:01.066Z,5.1
2018-06-30T21:18:01.095Z,4.7
2018-06-30T21:19:01.098Z,4.3
2018-06-30T21:20:01.243Z,3.9
2018-06-30T21:21:01.098Z,3.6
2018-06-30T21:22:01.071Z,3.3
2018-06-30T21:23:01.071Z,3.1
2018-06-30T21:24:01.101Z,2.8
2018-06-30T21:25:01.239Z,2.5
2018-06-30T21:26:01.103Z,2.3
2018-06-30T21:27:01.067Z,2.1
2018-06-30T21:28:01.076Z,1.9
2018-06-30T21:29:01.106Z,1.8
2018-06-30T21:30:01.242Z,1.7
2018-06-30T21:32:01.082Z,1.5
2018-06-30T21:33:01.049Z,1.4
2018-06-30T21:34:01.083Z,1.3
2018-06-30T21:36:01.258Z,1.2
2018-06-30T21:37:01.088Z,1.1
2018-06-30T21:39:01.153Z,1.0
2018-06-30T21:42:01.056Z,0.9
2018-06-30T21:44:01.089Z,0.8
2018-06-30T21:45:01.096Z,0.7
2018-06-30T21:47:01.090Z,0.6
2018-06-30T21:48:01.058Z,0.5
2018-06-30T21:50:01.095Z,0.4
2018-06-30T21:51:01.235Z,0.3
2018-06-30T21:53:01.060Z,0.2
2018-06-30T21:54:01.059Z,0.1
