createdAt,value
2018-11-07T00:00:41.724Z,1.60
2018-11-07T00:03:09.161Z,1.60
2018-11-07T00:05:36.607Z,1.60
2018-11-07T00:08:04.252Z,1.63
2018-11-07T00:10:31.589Z,1.60
2018-11-07T00:12:59.044Z,1.47
2018-11-07T00:15:26.471Z,1.50
2018-11-07T00:17:53.883Z,1.60
2018-11-07T00:20:21.324Z,1.70
2018-11-07T00:22:48.759Z,1.30
2018-11-07T00:25:16.150Z,1.80
2018-11-07T00:27:43.567Z,1.83
2018-11-07T00:30:11.354Z,1.60
2018-11-07T00:32:38.875Z,1.40
2018-11-07T00:35:06.904Z,1.57
2018-11-07T00:37:34.334Z,1.57
2018-11-07T00:40:01.801Z,2.23
2018-11-07T00:42:29.281Z,1.50
2018-11-07T00:44:56.707Z,1.57
2018-11-07T00:47:24.187Z,1.97
2018-11-07T00:49:51.729Z,1.70
2018-11-07T00:52:19.173Z,1.37
2018-11-07T00:54:46.580Z,1.27
2018-11-07T00:57:14.006Z,1.67
2018-11-07T00:59:41.477Z,1.30
2018-11-07T01:02:08.928Z,1.53
2018-11-07T01:04:36.347Z,1.77
2018-11-07T01:07:03.777Z,1.50
2018-11-07T01:09:31.268Z,1.40
2018-11-07T01:11:58.686Z,1.60
2018-11-07T01:14:26.102Z,1.40
2018-11-07T01:16:53.550Z,1.43
2018-11-07T01:19:21.261Z,1.30
2018-11-07T01:21:48.703Z,1.30
2018-11-07T01:24:16.174Z,2.80
2018-11-07T01:26:43.586Z,1.73
2018-11-07T01:29:10.984Z,1.37
2018-11-07T01:31:38.557Z,1.47
2018-11-07T01:34:05.993Z,1.30
2018-11-07T01:36:33.393Z,1.27
2018-11-07T01:39:00.783Z,1.10
2018-11-07T01:41:28.228Z,1.10
2018-11-07T01:43:55.700Z,1.00
2018-11-07T01:46:23.090Z,1.40
2018-11-07T01:48:50.623Z,1.13
2018-11-07T01:51:18.018Z,1.00
2018-11-07T01:53:45.443Z,0.80
2018-11-07T01:56:13.143Z,0.80
2018-11-07T01:58:40.636Z,0.90
2018-11-07T02:01:08.122Z,0.83
2018-11-07T02:03:35.569Z,1.10
2018-11-07T02:06:03.188Z,1.00
2018-11-07T02:08:31.312Z,1.30
2018-11-07T02:10:59.475Z,0.80
2018-11-07T02:13:26.867Z,0.77
2018-11-07T02:15:54.296Z,1.10
2018-11-07T02:18:21.738Z,1.00
2018-11-07T02:20:49.134Z,1.10
2018-11-07T02:23:16.584Z,0.70
2018-11-07T02:25:44.065Z,0.77
2018-11-07T02:28:11.465Z,0.80
2018-11-07T02:30:39.129Z,0.90
2018-11-07T02:35:28.662Z,0.60
2018-11-07T02:37:56.083Z,0.70
2018-11-07T02:40:23.778Z,0.60
2018-11-07T02:42:51.318Z,0.70
2018-11-07T02:45:18.818Z,0.70
2018-11-07T02:47:46.258Z,1.17
2018-11-07T02:50:13.680Z,0.87
2018-11-07T02:52:41.081Z,1.00
2018-11-07T02:55:08.672Z,0.70
2018-11-07T02:57:36.282Z,0.70
2018-11-07T03:00:04.829Z,0.73
2018-11-07T03:02:32.262Z,0.60
2018-11-07T03:04:59.668Z,0.83
2018-11-07T03:07:27.123Z,0.80
2018-11-07T03:09:54.585Z,0.77
2018-11-07T03:12:21.953Z,0.70
2018-11-07T03:14:49.350Z,0.90
2018-11-07T03:17:17.200Z,0.93
2018-11-07T03:19:44.609Z,0.80
2018-11-07T03:22:11.995Z,0.93
2018-11-07T03:24:39.452Z,0.80
2018-11-07T03:27:06.851Z,0.80
2018-11-07T03:29:34.268Z,0.90
2018-11-07T03:32:01.697Z,0.87
2018-11-07T03:34:29.168Z,0.63
2018-11-07T03:36:56.693Z,0.80
2018-11-07T03:39:24.120Z,0.97
2018-11-07T03:41:51.647Z,0.80
2018-11-07T03:44:19.052Z,0.70
2018-11-07T03:46:46.509Z,0.87
2018-11-07T03:49:13.943Z,1.23
2018-11-07T03:51:41.361Z,1.13
2018-11-07T03:54:08.770Z,1.00
2018-11-07T03:56:36.215Z,1.00
2018-11-07T03:59:04.023Z,0.97
2018-11-07T04:01:31.422Z,1.13
2018-11-07T04:03:58.821Z,1.03
2018-11-07T04:06:26.247Z,1.10
2018-11-07T04:08:53.659Z,1.17
2018-11-07T04:11:21.065Z,1.10
2018-11-07T04:13:48.484Z,1.33
2018-11-07T04:16:15.890Z,1.00
2018-11-07T04:18:43.329Z,1.00
2018-11-07T04:21:10.793Z,1.17
2018-11-07T04:23:38.206Z,1.33
2018-11-07T04:26:05.634Z,1.23
2018-11-07T04:28:33.047Z,1.03
2018-11-07T04:31:00.455Z,1.20
2018-11-07T04:33:27.856Z,1.30
2018-11-07T04:35:55.243Z,1.10
2018-11-07T04:38:22.687Z,1.20
2018-11-07T04:40:50.139Z,1.20
2018-11-07T04:43:17.532Z,1.30
2018-11-07T04:45:44.939Z,1.50
2018-11-07T04:48:12.354Z,1.40
2018-11-07T04:50:40.033Z,1.70
2018-11-07T04:53:07.461Z,1.27
2018-11-07T04:55:34.880Z,1.43
2018-11-07T04:58:02.291Z,1.80
2018-11-07T05:00:29.771Z,1.33
2018-11-07T05:02:57.188Z,2.03
2018-11-07T05:05:24.601Z,1.70
2018-11-07T05:07:52.128Z,1.50
2018-11-07T05:10:19.545Z,1.30
2018-11-07T05:12:47.202Z,1.40
2018-11-07T05:15:14.633Z,1.40
2018-11-07T05:17:42.001Z,1.30
2018-11-07T05:20:10.490Z,1.70
2018-11-07T05:22:37.921Z,1.33
2018-11-07T05:25:05.546Z,1.13
2018-11-07T05:27:32.973Z,1.37
2018-11-07T05:30:00.367Z,1.47
2018-11-07T05:32:27.766Z,1.63
2018-11-07T05:34:55.165Z,1.37
2018-11-07T05:37:22.581Z,1.90
2018-11-07T05:39:49.975Z,1.27
2018-11-07T05:42:17.475Z,1.60
2018-11-07T05:44:44.937Z,1.73
2018-11-07T05:47:12.332Z,2.13
2018-11-07T05:49:39.728Z,1.70
2018-11-07T05:52:07.175Z,1.20
2018-11-07T05:54:34.597Z,1.80
2018-11-07T05:57:02.001Z,1.50
2018-11-07T05:59:29.448Z,2.27
2018-11-07T06:01:56.887Z,1.83
2018-11-07T06:04:24.335Z,1.70
2018-11-07T06:06:52.120Z,1.80
2018-11-07T06:09:19.522Z,1.40
2018-11-07T06:11:46.935Z,1.70
2018-11-07T06:14:14.684Z,1.97
2018-11-07T06:16:42.160Z,2.17
2018-11-07T06:19:09.559Z,1.97
2018-11-07T06:21:36.976Z,2.00
2018-11-07T06:24:04.688Z,1.10
2018-11-07T06:26:32.530Z,1.50
2018-11-07T06:28:59.977Z,1.53
2018-11-07T06:31:27.392Z,1.50
2018-11-07T06:33:54.851Z,1.70
2018-11-07T06:36:22.196Z,1.50
2018-11-07T06:38:49.756Z,1.70
2018-11-07T06:41:17.254Z,2.07
2018-11-07T06:43:44.668Z,1.60
2018-11-07T06:46:12.083Z,2.13
2018-11-07T06:48:39.489Z,1.63
2018-11-07T06:51:06.934Z,1.77
2018-11-07T06:53:34.355Z,1.70
2018-11-07T06:56:01.833Z,2.03
2018-11-07T06:58:29.232Z,1.43
2018-11-07T07:00:56.694Z,1.80
2018-11-07T07:03:24.186Z,1.57
2018-11-07T07:05:51.756Z,1.50
2018-11-07T07:08:19.450Z,1.83
2018-11-07T07:10:46.913Z,1.40
2018-11-07T07:13:14.347Z,1.60
2018-11-07T07:15:41.772Z,1.10
2018-11-07T07:18:09.252Z,1.63
2018-11-07T07:20:36.610Z,4.00
2018-11-07T07:23:04.034Z,1.40
2018-11-07T07:25:31.486Z,1.80
2018-11-07T07:27:59.124Z,1.57
2018-11-07T07:30:26.607Z,1.37
2018-11-07T07:32:53.983Z,1.40
2018-11-07T07:35:21.372Z,1.40
2018-11-07T07:37:48.776Z,1.37
2018-11-07T07:40:16.444Z,1.23
2018-11-07T07:42:45.740Z,0.90
2018-11-07T07:45:15.095Z,1.30
2018-11-07T07:47:43.143Z,1.30
2018-11-07T07:50:11.768Z,1.80
2018-11-07T07:52:39.611Z,1.63
2018-11-07T07:55:07.348Z,2.47
2018-11-07T07:57:35.024Z,0.87
2018-11-07T08:00:02.492Z,1.13
2018-11-07T08:02:29.963Z,1.50
2018-11-07T08:04:57.365Z,1.50
2018-11-07T08:07:24.801Z,1.17
2018-11-07T08:09:52.577Z,1.00
2018-11-07T08:12:20.032Z,1.70
2018-11-07T08:14:47.428Z,1.33
2018-11-07T08:17:14.848Z,1.40
2018-11-07T08:19:42.278Z,1.17
2018-11-07T08:22:09.692Z,1.00
2018-11-07T08:24:37.143Z,1.47
2018-11-07T08:27:04.563Z,0.97
2018-11-07T08:29:31.984Z,1.73
2018-11-07T08:31:59.421Z,1.00
2018-11-07T08:34:26.825Z,1.87
2018-11-07T08:36:54.246Z,1.30
2018-11-07T08:39:21.691Z,1.23
2018-11-07T08:41:49.142Z,1.03
2018-11-07T08:44:16.797Z,1.20
2018-11-07T08:46:44.187Z,1.20
2018-11-07T08:49:11.764Z,1.10
2018-11-07T08:51:39.863Z,1.40
2018-11-07T08:54:07.329Z,1.13
2018-11-07T08:56:35.467Z,1.00
2018-11-07T08:59:02.944Z,1.50
2018-11-07T09:01:30.508Z,1.40
2018-11-07T09:03:57.806Z,1.30
2018-11-07T09:06:25.242Z,1.30
2018-11-07T09:08:52.859Z,1.10
2018-11-07T09:11:20.282Z,1.17
2018-11-07T09:13:47.708Z,1.50
2018-11-07T09:16:15.124Z,1.13
2018-11-07T09:18:42.564Z,1.03
2018-11-07T09:21:09.993Z,1.60
2018-11-07T09:23:37.411Z,1.20
2018-11-07T09:26:04.932Z,1.50
2018-11-07T09:28:32.367Z,0.93
2018-11-07T09:30:59.777Z,1.53
2018-11-07T09:33:27.210Z,1.23
2018-11-07T09:35:54.679Z,1.40
2018-11-07T09:38:22.104Z,1.67
2018-11-07T09:40:49.529Z,1.90
2018-11-07T09:43:16.933Z,1.40
2018-11-07T09:45:44.367Z,1.80
2018-11-07T09:48:11.884Z,1.30
2018-11-07T09:50:39.247Z,1.60
2018-11-07T09:53:06.668Z,1.20
2018-11-07T09:55:34.326Z,1.63
2018-11-07T09:58:01.752Z,1.10
2018-11-07T10:00:29.168Z,1.30
2018-11-07T10:02:56.858Z,1.60
2018-11-07T10:05:24.315Z,1.30
2018-11-07T10:07:51.799Z,1.37
2018-11-07T10:10:20.784Z,1.50
2018-11-07T10:12:48.193Z,1.13
2018-11-07T10:15:15.834Z,1.40
2018-11-07T10:17:43.256Z,0.90
2018-11-07T10:20:12.286Z,1.10
2018-11-07T10:22:39.878Z,1.70
2018-11-07T10:25:07.800Z,1.10
2018-11-07T10:27:35.507Z,1.10
2018-11-07T10:30:03.087Z,1.10
2018-11-07T10:32:30.158Z,1.10
2018-11-07T10:34:57.600Z,1.10
2018-11-07T10:37:32.256Z,1.00
2018-11-07T10:39:52.602Z,1.20
2018-11-07T10:42:19.962Z,1.30
2018-11-07T10:44:47.417Z,1.30
2018-11-07T10:47:14.851Z,1.00
2018-11-07T10:49:42.250Z,1.13
2018-11-07T10:52:09.698Z,1.30
2018-11-07T10:54:37.106Z,1.23
2018-11-07T10:57:04.684Z,1.13
2018-11-07T10:59:32.201Z,1.50
2018-11-07T11:02:02.535Z,1.10
2018-11-07T11:04:29.991Z,1.30
2018-11-07T11:06:57.419Z,0.87
2018-11-07T11:09:24.885Z,1.30
2018-11-07T11:11:52.423Z,1.30
2018-11-07T11:14:19.957Z,0.90
2018-11-07T11:16:47.447Z,1.23
2018-11-07T11:19:14.863Z,1.13
2018-11-07T11:21:42.570Z,1.37
2018-11-07T11:24:09.994Z,1.43
2018-11-07T11:26:37.424Z,1.20
2018-11-07T11:29:05.182Z,1.10
2018-11-07T11:31:32.637Z,1.17
2018-11-07T11:34:00.286Z,1.43
2018-11-07T11:36:27.566Z,1.73
2018-11-07T11:38:54.986Z,1.50
2018-11-07T11:41:22.413Z,1.47
2018-11-07T11:43:49.835Z,1.63
2018-11-07T11:46:17.289Z,0.60
2018-11-07T11:48:44.730Z,1.10
2018-11-07T11:51:12.240Z,1.00
2018-11-07T11:53:39.858Z,1.07
2018-11-07T11:56:07.534Z,0.93
2018-11-07T11:58:35.014Z,1.93
2018-11-07T12:01:02.445Z,1.00
2018-11-07T12:03:29.934Z,1.10
2018-11-07T12:05:57.393Z,1.10
2018-11-07T12:08:24.893Z,0.70
2018-11-07T12:10:52.428Z,1.13
2018-11-07T12:13:19.895Z,1.00
2018-11-07T12:15:47.322Z,0.90
2018-11-07T12:18:14.793Z,1.07
2018-11-07T12:20:42.232Z,0.83
2018-11-07T12:23:09.668Z,1.23
2018-11-07T12:25:37.539Z,1.10
2018-11-07T12:28:04.976Z,0.80
2018-11-07T12:30:32.497Z,0.80
2018-11-07T12:32:59.911Z,0.70
2018-11-07T12:35:27.612Z,0.60
2018-11-07T12:37:55.089Z,0.90
2018-11-07T12:40:22.588Z,0.90
2018-11-07T12:42:50.058Z,1.17
2018-11-07T12:45:17.571Z,1.20
2018-11-07T12:47:44.980Z,0.67
2018-11-07T12:50:14.130Z,0.90
2018-11-07T12:52:42.026Z,1.10
2018-11-07T12:55:10.695Z,1.40
2018-11-07T12:57:38.445Z,0.90
2018-11-07T13:00:08.957Z,1.10
2018-11-07T13:02:36.374Z,0.97
2018-11-07T13:05:04.079Z,1.33
2018-11-07T13:07:31.601Z,1.00
2018-11-07T13:09:59.031Z,1.73
2018-11-07T13:12:26.484Z,1.03
2018-11-07T13:14:54.193Z,1.43
2018-11-07T13:17:21.628Z,1.47
2018-11-07T13:19:49.118Z,1.33
2018-11-07T13:22:16.617Z,1.60
2018-11-07T13:24:43.995Z,1.03
2018-11-07T13:27:11.396Z,1.30
2018-11-07T13:29:38.860Z,1.67
2018-11-07T13:32:06.264Z,1.63
2018-11-07T13:34:33.990Z,2.07
2018-11-07T13:37:01.628Z,1.10
2018-11-07T13:39:28.858Z,2.30
2018-11-07T13:41:56.552Z,1.17
2018-11-07T13:44:24.014Z,2.07
2018-11-07T13:46:51.613Z,1.93
2018-11-07T13:49:19.161Z,1.93
2018-11-07T13:51:46.580Z,2.00
2018-11-07T13:54:13.991Z,2.13
2018-11-07T13:56:41.451Z,2.37
2018-11-07T13:59:08.918Z,2.10
2018-11-07T14:01:36.319Z,2.30
2018-11-07T14:04:03.851Z,2.67
2018-11-07T14:06:31.274Z,2.70
2018-11-07T14:08:58.721Z,3.10
2018-11-07T14:11:26.185Z,2.83
2018-11-07T14:13:53.628Z,2.07
2018-11-07T14:16:21.141Z,2.07
2018-11-07T14:18:48.615Z,2.43
2018-11-07T14:21:16.031Z,2.70
2018-11-07T14:23:43.437Z,2.90
2018-11-07T14:26:10.911Z,3.33
2018-11-07T14:28:38.385Z,2.17
2018-11-07T14:31:05.846Z,2.90
2018-11-07T14:33:33.350Z,2.63
2018-11-07T14:36:00.814Z,2.73
2018-11-07T14:38:28.564Z,3.13
2018-11-07T14:40:55.972Z,2.80
2018-11-07T14:43:23.456Z,2.60
2018-11-07T14:45:50.905Z,2.20
2018-11-07T14:48:18.347Z,2.60
2018-11-07T14:50:45.760Z,2.63
2018-11-07T14:53:13.698Z,2.83
2018-11-07T14:55:41.134Z,2.50
2018-11-07T14:58:09.194Z,2.50
2018-11-07T15:00:36.678Z,2.47
2018-11-07T15:03:04.151Z,2.70
2018-11-07T15:05:31.636Z,2.90
2018-11-07T15:07:59.074Z,2.50
2018-11-07T15:10:26.524Z,2.60
2018-11-07T15:12:54.080Z,2.30
2018-11-07T15:15:21.514Z,2.27
2018-11-07T15:17:48.937Z,2.63
2018-11-07T15:20:16.931Z,2.33
2018-11-07T15:22:44.369Z,2.40
2018-11-07T15:25:12.940Z,2.60
2018-11-07T15:27:41.591Z,2.60
2018-11-07T15:30:09.559Z,2.20
2018-11-07T15:32:37.251Z,1.70
2018-11-07T15:35:04.962Z,2.60
2018-11-07T15:38:03.073Z,2.60
2018-11-07T15:40:30.531Z,2.00
2018-11-07T15:42:58.208Z,1.97
2018-11-07T15:45:25.632Z,2.10
2018-11-07T15:47:53.175Z,2.13
2018-11-07T15:50:26.299Z,2.30
2018-11-07T15:52:53.813Z,2.10
2018-11-07T15:55:21.196Z,1.60
2018-11-07T15:57:48.660Z,1.83
2018-11-07T16:00:17.037Z,2.30
2018-11-07T16:02:44.560Z,1.83
2018-11-07T16:05:13.100Z,1.83
2018-11-07T16:07:40.577Z,1.60
2018-11-07T16:10:08.824Z,1.90
2018-11-07T16:12:36.306Z,1.97
2018-11-07T16:15:04.087Z,2.00
2018-11-07T16:17:31.566Z,1.53
2018-11-07T16:19:59.315Z,1.80
2018-11-07T16:22:26.753Z,1.33
2018-11-07T16:24:54.184Z,1.57
2018-11-07T16:27:21.650Z,1.87
2018-11-07T16:29:49.081Z,1.67
2018-11-07T16:32:16.509Z,2.07
2018-11-07T16:34:43.977Z,2.00
2018-11-07T16:37:11.427Z,1.30
2018-11-07T16:39:39.134Z,1.73
2018-11-07T16:42:06.578Z,1.03
2018-11-07T16:44:34.036Z,2.13
2018-11-07T16:47:01.486Z,1.70
2018-11-07T16:49:28.900Z,2.00
2018-11-07T16:51:56.363Z,1.90
2018-11-07T16:54:23.796Z,1.97
2018-11-07T16:56:51.194Z,1.73
2018-11-07T16:59:18.954Z,1.73
2018-11-07T17:01:46.337Z,2.23
2018-11-07T17:04:13.778Z,1.80
2018-11-07T17:06:41.265Z,2.00
2018-11-07T17:09:09.514Z,2.00
2018-11-07T17:11:36.986Z,1.17
2018-11-07T17:14:04.522Z,1.93
2018-11-07T17:16:31.956Z,2.00
2018-11-07T17:18:59.639Z,2.00
2018-11-07T17:21:27.135Z,1.90
2018-11-07T17:23:54.579Z,1.93
2018-11-07T17:26:22.113Z,1.70
2018-11-07T17:28:49.577Z,2.03
2018-11-07T17:31:17.106Z,2.00
2018-11-07T17:33:44.504Z,2.00
2018-11-07T17:36:11.953Z,1.97
2018-11-07T17:38:39.456Z,2.27
2018-11-07T17:41:06.844Z,2.23
2018-11-07T17:43:34.350Z,2.60
2018-11-07T17:46:01.750Z,1.70
2018-11-07T17:48:29.389Z,2.30
2018-11-07T17:50:57.359Z,1.57
2018-11-07T17:53:25.435Z,2.50
2018-11-07T17:55:53.007Z,2.20
2018-11-07T17:58:20.484Z,2.60
2018-11-07T18:00:47.890Z,2.10
2018-11-07T18:03:15.395Z,2.50
2018-11-07T18:05:43.541Z,1.63
2018-11-07T18:08:11.685Z,2.97
2018-11-07T18:10:39.067Z,1.97
2018-11-07T18:13:06.521Z,1.87
2018-11-07T18:15:33.952Z,2.27
2018-11-07T18:18:01.373Z,2.23
2018-11-07T18:20:28.818Z,1.97
2018-11-07T18:22:56.284Z,2.17
2018-11-07T18:25:23.938Z,2.20
2018-11-07T18:27:51.356Z,2.00
2018-11-07T18:30:18.836Z,2.00
2018-11-07T18:32:46.865Z,2.17
2018-11-07T18:35:15.473Z,2.27
2018-11-07T18:37:43.076Z,2.10
2018-11-07T18:40:11.834Z,2.40
2018-11-07T18:42:39.576Z,2.17
2018-11-07T18:45:07.638Z,2.57
2018-11-07T18:47:35.213Z,2.27
2018-11-07T18:50:02.766Z,2.23
2018-11-07T18:52:30.136Z,2.43
2018-11-07T18:54:57.629Z,2.40
2018-11-07T18:57:25.369Z,1.97
2018-11-07T18:59:53.307Z,2.60
2018-11-07T19:02:21.064Z,2.27
2018-11-07T19:04:48.567Z,2.17
2018-11-07T19:07:16.032Z,2.10
2018-11-07T19:09:43.554Z,2.27
2018-11-07T19:12:11.886Z,2.40
2018-11-07T19:14:39.305Z,2.00
2018-11-07T19:17:06.770Z,1.97
2018-11-07T19:19:34.234Z,2.00
2018-11-07T19:22:01.859Z,2.27
2018-11-07T19:24:29.340Z,1.93
2018-11-07T19:26:56.927Z,2.67
2018-11-07T19:29:24.254Z,2.90
2018-11-07T19:31:51.793Z,2.47
2018-11-07T19:34:19.220Z,2.43
2018-11-07T19:36:46.862Z,2.50
2018-11-07T19:39:14.316Z,2.60
2018-11-07T19:41:41.819Z,3.77
2018-11-07T19:44:09.304Z,2.23
2018-11-07T19:46:36.916Z,2.50
2018-11-07T19:49:04.715Z,2.90
2018-11-07T19:51:32.397Z,2.67
2018-11-07T19:53:59.865Z,2.30
2018-11-07T19:56:27.277Z,2.20
2018-11-07T19:58:55.705Z,2.57
2018-11-07T20:01:23.147Z,2.93
2018-11-07T20:03:50.617Z,2.90
2018-11-07T20:06:18.087Z,2.50
2018-11-07T20:08:45.792Z,3.03
2018-11-07T20:11:13.324Z,2.30
2018-11-07T20:13:40.812Z,2.37
2018-11-07T20:16:08.286Z,2.73
2018-11-07T20:18:38.157Z,2.90
2018-11-07T20:21:06.375Z,2.50
2018-11-07T20:23:34.354Z,2.27
2018-11-07T20:26:01.958Z,2.77
2018-11-07T20:28:29.444Z,3.03
2018-11-07T20:30:57.299Z,2.03
2018-11-07T20:33:24.877Z,2.90
2018-11-07T20:35:52.510Z,2.47
2018-11-07T20:38:20.122Z,2.70
2018-11-07T20:40:48.079Z,3.97
2018-11-07T20:43:17.023Z,2.80
2018-11-07T20:45:44.811Z,2.63
2018-11-07T20:48:13.860Z,2.93
2018-11-07T20:50:41.281Z,2.70
2018-11-07T20:53:29.301Z,2.80
2018-11-07T20:56:03.781Z,3.03
2018-11-07T20:58:31.379Z,3.13
2018-11-07T21:01:00.472Z,2.73
2018-11-07T21:03:27.952Z,2.60
2018-11-07T21:05:55.379Z,2.90
2018-11-07T21:08:22.861Z,3.27
2018-11-07T21:10:50.326Z,2.67
2018-11-07T21:13:18.415Z,2.40
2018-11-07T21:15:45.881Z,2.23
2018-11-07T21:18:13.303Z,2.50
2018-11-07T21:20:41.379Z,2.87
2018-11-07T21:23:09.155Z,3.13
2018-11-07T21:25:37.544Z,3.17
2018-11-07T21:28:04.996Z,2.47
2018-11-07T21:30:32.426Z,2.40
2018-11-07T21:33:00.577Z,2.50
2018-11-07T21:35:28.009Z,2.30
2018-11-07T21:37:55.431Z,3.07
2018-11-07T21:40:22.845Z,2.73
2018-11-07T21:42:50.596Z,2.60
2018-11-07T21:45:17.988Z,2.10
2018-11-07T21:47:45.404Z,2.80
2018-11-07T21:50:14.051Z,2.90
2018-11-07T21:52:41.523Z,2.83
2018-11-07T21:55:09.487Z,3.13
2018-11-07T21:57:39.321Z,2.43
2018-11-07T22:00:08.453Z,2.57
2018-11-07T22:02:36.510Z,3.37
2018-11-07T22:05:04.249Z,3.20
2018-11-07T22:07:32.653Z,3.40
2018-11-07T22:10:00.127Z,3.20
2018-11-07T22:12:27.534Z,3.87
2018-11-07T22:14:55.602Z,3.27
2018-11-07T22:17:23.792Z,3.33
2018-11-07T22:19:52.256Z,3.30
2018-11-07T22:22:19.665Z,3.57
2018-11-07T22:24:47.464Z,3.63
2018-11-07T22:27:17.185Z,3.50
2018-11-07T22:29:44.659Z,3.90
2018-11-07T22:32:12.138Z,3.67
2018-11-07T22:34:39.685Z,3.37
2018-11-07T22:37:07.760Z,4.10
2018-11-07T22:39:35.288Z,3.63
2018-11-07T22:42:02.707Z,3.50
2018-11-07T22:44:30.774Z,3.33
2018-11-07T22:46:58.268Z,3.33
2018-11-07T22:49:26.436Z,2.97
2018-11-07T22:51:53.878Z,2.77
2018-11-07T22:54:21.449Z,2.90
2018-11-07T22:56:49.022Z,2.47
2018-11-07T22:59:17.293Z,3.47
2018-11-07T23:01:44.715Z,3.43
2018-11-07T23:04:12.829Z,3.20
2018-11-07T23:06:40.392Z,3.23
2018-11-07T23:09:10.779Z,3.00
2018-11-07T23:11:42.242Z,2.87
2018-11-07T23:14:12.330Z,3.10
2018-11-07T23:16:40.594Z,2.63
2018-11-07T23:19:08.424Z,2.87
2018-11-07T23:21:35.925Z,2.90
2018-11-07T23:24:04.436Z,2.33
2018-11-07T23:26:32.143Z,2.20
2018-11-07T23:28:59.780Z,2.77
2018-11-07T23:31:27.452Z,2.60
2018-11-07T23:33:54.912Z,3.00
2018-11-07T23:36:23.259Z,2.43
2018-11-07T23:38:53.939Z,2.83
2018-11-07T23:41:22.091Z,2.20
2018-11-07T23:43:49.508Z,1.63
2018-11-07T23:46:17.668Z,2.07
2018-11-07T23:48:45.822Z,2.00
2018-11-07T23:51:13.279Z,1.93
2018-11-07T23:53:40.706Z,2.00
2018-11-07T23:56:08.113Z,1.80
2018-11-07T23:58:35.548Z,2.47
