createdAt,value
2023-05-19T00:01:21.964Z,100235.69
2023-05-19T00:03:54.538Z,100237.59
2023-05-19T00:06:25.598Z,100234.59
2023-05-19T00:09:02.669Z,100227.09
2023-05-19T00:11:36.220Z,100227.25
2023-05-19T00:14:08.232Z,100227.25
2023-05-19T00:16:47.995Z,100217.47
2023-05-19T00:19:18.890Z,100225.00
2023-05-19T00:21:52.584Z,100224.59
2023-05-19T00:24:22.591Z,100228.94
2023-05-19T00:26:52.157Z,100219.25
2023-05-19T00:29:21.729Z,100229.19
2023-05-19T00:31:53.580Z,100224.09
2023-05-19T00:34:26.561Z,100209.31
2023-05-19T00:36:55.609Z,100216.94
2023-05-19T00:39:25.124Z,100212.13
2023-05-19T00:41:55.560Z,100214.66
2023-05-19T00:44:26.643Z,100215.22
2023-05-19T00:46:57.296Z,100203.69
2023-05-19T00:49:33.948Z,100213.53
2023-05-19T00:52:09.297Z,100213.34
2023-05-19T00:54:38.398Z,100206.06
2023-05-19T00:57:15.652Z,100212.81
2023-05-19T00:59:51.598Z,100204.31
2023-05-19T01:02:24.299Z,100203.25
2023-05-19T01:04:56.519Z,100203.47
2023-05-19T01:07:32.563Z,100203.72
2023-05-19T01:10:07.073Z,100197.44
2023-05-19T01:12:45.226Z,100200.38
2023-05-19T01:15:23.865Z,100206.97
2023-05-19T01:18:09.746Z,100205.88
2023-05-19T01:20:46.981Z,100204.03
2023-05-19T01:23:38.647Z,100195.31
2023-05-19T01:26:56.939Z,100192.19
2023-05-19T01:29:44.431Z,100191.47
2023-05-19T01:32:17.264Z,100188.53
2023-05-19T01:34:52.650Z,100197.19
2023-05-19T01:37:24.753Z,100189.63
2023-05-19T01:39:56.525Z,100202.72
2023-05-19T01:42:28.004Z,100186.50
2023-05-19T01:44:59.020Z,100192.50
2023-05-19T01:47:36.805Z,100189.84
2023-05-19T01:50:07.839Z,100187.72
2023-05-19T01:52:38.539Z,100193.47
2023-05-19T01:55:16.008Z,100190.38
2023-05-19T01:58:00.618Z,100183.84
2023-05-19T02:00:38.122Z,100194.72
2023-05-19T02:03:20.193Z,100192.41
2023-05-19T02:05:58.813Z,100193.72
2023-05-19T02:08:34.242Z,100188.59
2023-05-19T02:11:10.342Z,100188.88
2023-05-19T02:13:45.982Z,100188.66
2023-05-19T02:16:16.254Z,100187.94
2023-05-19T02:18:55.700Z,100190.41
2023-05-19T02:21:35.292Z,100186.63
2023-05-19T02:24:09.488Z,100187.09
2023-05-19T02:26:38.820Z,100183.56
2023-05-19T02:29:15.393Z,100187.06
2023-05-19T02:31:47.813Z,100181.97
2023-05-19T02:34:23.238Z,100176.28
2023-05-19T02:36:56.592Z,100175.00
2023-05-19T02:39:29.318Z,100174.78
2023-05-19T02:42:02.448Z,100174.47
2023-05-19T02:44:30.584Z,100175.63
2023-05-19T02:47:00.090Z,100172.31
2023-05-19T02:49:40.021Z,100168.88
2023-05-19T02:52:15.723Z,100171.97
2023-05-19T02:54:48.468Z,100158.31
2023-05-19T02:57:20.028Z,100169.13
2023-05-19T03:00:01.106Z,100161.38
2023-05-19T03:02:37.655Z,100167.63
2023-05-19T03:05:12.672Z,100173.66
2023-05-19T03:07:46.191Z,100174.88
2023-05-19T03:10:19.151Z,100170.06
2023-05-19T03:12:50.386Z,100180.25
2023-05-19T03:15:23.089Z,100184.50
2023-05-19T03:17:52.021Z,100180.84
2023-05-19T03:20:31.787Z,100195.16
2023-05-19T03:23:03.882Z,100195.34
2023-05-19T03:25:34.856Z,100194.63
2023-05-19T03:28:05.024Z,100182.88
2023-05-19T03:30:47.822Z,100189.09
2023-05-19T03:33:21.792Z,100190.84
2023-05-19T03:35:53.966Z,100188.78
2023-05-19T03:38:31.964Z,100191.97
2023-05-19T03:41:08.281Z,100194.47
2023-05-19T03:43:37.954Z,100190.28
2023-05-19T03:46:14.118Z,100198.03
2023-05-19T03:49:02.979Z,100198.22
2023-05-19T03:52:04.458Z,100198.53
2023-05-19T03:54:43.294Z,100203.31
2023-05-19T03:57:14.764Z,100200.47
2023-05-19T03:59:44.328Z,100196.81
2023-05-19T04:02:12.670Z,100197.53
2023-05-19T04:04:47.156Z,100193.66
2023-05-19T04:07:19.201Z,100199.34
2023-05-19T04:09:51.305Z,100205.38
2023-05-19T04:12:20.071Z,100212.28
2023-05-19T04:14:57.042Z,100199.78
2023-05-19T04:17:33.182Z,100209.97
2023-05-19T04:20:08.030Z,100210.19
2023-05-19T04:22:37.953Z,100212.38
2023-05-19T04:25:09.390Z,100203.38
2023-05-19T04:27:39.019Z,100207.16
2023-05-19T04:30:10.833Z,100203.44
2023-05-19T04:32:41.513Z,100210.94
2023-05-19T04:35:11.530Z,100204.50
2023-05-19T04:37:46.998Z,100198.28
2023-05-19T04:40:20.483Z,100210.06
2023-05-19T04:42:59.692Z,100205.44
2023-05-19T04:45:33.203Z,100202.47
2023-05-19T04:48:06.625Z,100213.00
2023-05-19T04:50:44.432Z,100200.31
2023-05-19T04:53:20.329Z,100204.13
2023-05-19T04:55:51.243Z,100200.44
2023-05-19T04:58:22.373Z,100205.03
2023-05-19T05:00:52.169Z,100211.34
2023-05-19T05:03:22.981Z,100206.41
2023-05-19T05:05:57.152Z,100213.16
2023-05-19T05:08:32.173Z,100212.69
2023-05-19T05:11:07.032Z,100205.88
2023-05-19T05:13:40.463Z,100212.63
2023-05-19T05:16:11.608Z,100219.22
2023-05-19T05:18:44.863Z,100223.50
2023-05-19T05:21:25.545Z,100217.13
2023-05-19T05:24:06.777Z,100217.13
2023-05-19T05:26:46.716Z,100217.41
2023-05-19T05:29:20.340Z,100217.53
2023-05-19T05:32:06.022Z,100219.59
2023-05-19T05:34:46.287Z,100217.81
2023-05-19T05:37:24.825Z,100208.22
2023-05-19T05:40:10.533Z,100216.28
2023-05-19T05:42:39.690Z,100216.28
2023-05-19T05:45:10.027Z,100222.31
2023-05-19T05:47:41.598Z,100228.59
2023-05-19T05:50:14.074Z,100219.41
2023-05-19T05:52:53.593Z,100216.28
2023-05-19T05:55:35.282Z,100220.56
2023-05-19T05:58:11.874Z,100222.88
2023-05-19T06:00:43.478Z,100230.13
2023-05-19T06:03:33.584Z,100222.84
2023-05-19T06:06:10.686Z,100226.13
2023-05-19T06:08:51.859Z,100225.84
2023-05-19T06:11:39.736Z,100224.66
2023-05-19T06:14:13.014Z,100221.34
2023-05-19T06:17:20.192Z,100224.75
2023-05-19T06:19:52.250Z,100222.53
2023-05-19T06:22:26.777Z,100219.72
2023-05-19T06:24:58.348Z,100238.16
2023-05-19T06:27:37.726Z,100225.09
2023-05-19T06:30:08.872Z,100222.19
2023-05-19T06:32:54.780Z,100220.75
2023-05-19T06:35:25.456Z,100220.97
2023-05-19T06:37:55.844Z,100210.69
2023-05-19T06:40:28.099Z,100226.22
2023-05-19T06:43:06.927Z,100223.72
2023-05-19T06:45:57.315Z,100226.53
2023-05-19T06:48:29.047Z,100227.38
2023-05-19T06:51:08.132Z,100226.22
2023-05-19T06:53:36.894Z,100230.59
2023-05-19T06:56:14.997Z,100240.72
2023-05-19T06:58:50.964Z,100223.66
2023-05-19T07:01:22.491Z,100231.63
2023-05-19T07:04:05.941Z,100232.84
2023-05-19T07:06:35.939Z,100237.59
2023-05-19T07:09:12.578Z,100242.53
2023-05-19T07:11:43.721Z,100239.72
2023-05-19T07:14:20.870Z,100261.63
2023-05-19T07:16:50.464Z,100266.44
2023-05-19T07:19:20.689Z,100262.56
2023-05-19T07:21:51.253Z,100249.19
2023-05-19T07:24:30.830Z,100254.16
2023-05-19T07:27:01.495Z,100241.31
2023-05-19T07:29:46.071Z,100247.78
2023-05-19T07:32:15.229Z,100240.75
2023-05-19T07:34:54.042Z,100237.94
2023-05-19T07:37:24.537Z,100226.91
2023-05-19T07:39:52.909Z,100238.22
2023-05-19T07:42:21.991Z,100236.78
2023-05-19T07:44:52.093Z,100239.47
2023-05-19T07:47:22.609Z,100236.94
2023-05-19T07:49:52.849Z,100244.84
2023-05-19T07:52:23.525Z,100248.06
2023-05-19T07:55:00.496Z,100251.75
2023-05-19T07:57:31.275Z,100253.69
2023-05-19T08:00:13.594Z,100242.81
2023-05-19T08:02:48.608Z,100254.53
2023-05-19T08:05:19.489Z,100258.25
2023-05-19T08:07:55.602Z,100241.34
2023-05-19T08:10:23.656Z,100244.53
2023-05-19T08:12:52.506Z,100236.66
2023-05-19T08:15:25.526Z,100245.38
2023-05-19T08:17:55.995Z,100243.59
2023-05-19T08:20:33.212Z,100244.69
2023-05-19T08:23:04.482Z,100253.19
2023-05-19T08:25:33.959Z,100230.50
2023-05-19T08:28:05.775Z,100238.66
2023-05-19T08:30:48.715Z,100240.53
2023-05-19T08:33:17.628Z,100232.09
2023-05-19T08:35:54.852Z,100241.91
2023-05-19T08:38:27.360Z,100234.78
2023-05-19T08:40:58.340Z,100238.19
2023-05-19T08:43:27.069Z,100228.56
2023-05-19T08:46:01.563Z,100230.28
2023-05-19T08:48:31.302Z,100235.34
2023-05-19T08:51:07.459Z,100238.94
2023-05-19T08:53:38.710Z,100234.34
2023-05-19T08:56:15.678Z,100225.22
2023-05-19T08:58:50.867Z,100212.78
2023-05-19T09:01:26.780Z,100212.88
2023-05-19T09:04:00.644Z,100214.19
2023-05-19T09:06:32.728Z,100205.47
2023-05-19T09:09:06.571Z,100214.06
2023-05-19T09:11:38.059Z,100213.19
2023-05-19T09:14:16.242Z,100209.34
2023-05-19T09:16:58.675Z,100212.91
2023-05-19T09:19:30.346Z,100202.72
2023-05-19T09:22:04.817Z,100208.31
2023-05-19T09:24:43.229Z,100212.44
2023-05-19T09:27:17.400Z,100207.44
2023-05-19T09:29:49.979Z,100201.28
2023-05-19T09:32:28.541Z,100209.75
2023-05-19T09:35:00.205Z,100212.19
2023-05-19T09:37:30.114Z,100199.72
2023-05-19T09:39:59.346Z,100205.22
2023-05-19T09:42:31.168Z,100204.59
2023-05-19T09:45:12.445Z,100199.53
2023-05-19T09:47:43.956Z,100200.63
2023-05-19T09:50:17.516Z,100199.81
2023-05-19T09:52:46.196Z,100190.00
2023-05-19T09:55:23.051Z,100182.78
2023-05-19T09:57:55.248Z,100193.19
2023-05-19T10:00:25.542Z,100178.75
2023-05-19T10:03:11.980Z,100184.97
2023-05-19T10:05:41.729Z,100177.56
2023-05-19T10:08:15.939Z,100180.25
2023-05-19T10:10:44.231Z,100175.19
2023-05-19T10:13:19.450Z,100185.63
2023-05-19T10:18:27.984Z,100180.38
2023-05-19T10:21:06.086Z,100177.47
2023-05-19T10:23:36.530Z,100165.31
2023-05-19T10:26:08.661Z,100168.69
2023-05-19T10:28:44.122Z,100166.00
2023-05-19T10:31:20.222Z,100169.25
2023-05-19T10:34:27.426Z,100172.16
2023-05-19T10:37:08.254Z,100160.22
2023-05-19T10:39:43.731Z,100158.53
2023-05-19T10:42:20.030Z,100159.03
2023-05-19T10:45:00.165Z,100154.31
2023-05-19T10:47:29.244Z,100148.25
2023-05-19T10:50:04.481Z,100151.25
2023-05-19T10:52:43.085Z,100147.91
2023-05-19T10:55:17.887Z,100140.28
2023-05-19T10:58:00.453Z,100152.97
2023-05-19T11:00:32.486Z,100147.13
2023-05-19T11:09:31.142Z,100142.72
2023-05-19T11:12:14.884Z,100138.81
2023-05-19T11:14:50.833Z,100140.06
2023-05-19T11:17:22.550Z,100138.75
2023-05-19T11:20:08.234Z,100139.31
2023-05-19T11:22:40.977Z,100134.19
2023-05-19T11:25:20.354Z,100135.34
2023-05-19T11:27:51.455Z,100133.47
2023-05-19T11:30:24.188Z,100127.00
2023-05-19T11:32:57.734Z,100128.75
2023-05-19T11:35:29.591Z,100137.88
2023-05-19T11:38:00.779Z,100126.16
2023-05-19T11:40:50.436Z,100125.50
2023-05-19T11:43:27.887Z,100129.22
2023-05-19T11:46:06.409Z,100128.69
2023-05-19T11:48:37.692Z,100114.72
2023-05-19T11:51:19.607Z,100109.47
2023-05-19T11:53:59.806Z,100118.81
2023-05-19T11:56:47.075Z,100112.16
2023-05-19T11:59:19.420Z,100106.84
2023-05-19T12:01:50.377Z,100119.91
2023-05-19T12:04:23.524Z,100123.25
2023-05-19T12:06:55.527Z,100121.41
2023-05-19T12:09:26.836Z,100114.03
2023-05-19T12:12:05.439Z,100113.19
2023-05-19T12:14:42.480Z,100116.47
2023-05-19T12:17:21.916Z,100120.09
2023-05-19T12:19:58.698Z,100114.00
2023-05-19T12:22:35.285Z,100116.81
2023-05-19T12:25:13.722Z,100108.22
2023-05-19T12:28:04.027Z,100102.81
2023-05-19T12:30:41.280Z,100101.66
2023-05-19T12:33:19.761Z,100102.50
2023-05-19T12:35:58.032Z,100092.47
2023-05-19T12:38:34.422Z,100092.31
2023-05-19T12:41:05.485Z,100095.97
2023-05-19T12:43:43.634Z,100098.72
2023-05-19T12:46:19.770Z,100096.94
2023-05-19T12:48:52.075Z,100099.34
2023-05-19T12:51:22.920Z,100100.41
2023-05-19T12:53:57.722Z,100093.31
2023-05-19T12:56:31.163Z,100082.75
2023-05-19T12:59:09.386Z,100092.78
2023-05-19T13:01:43.787Z,100087.72
2023-05-19T13:04:15.516Z,100084.59
2023-05-19T13:06:46.611Z,100080.44
2023-05-19T13:09:23.358Z,100074.84
2023-05-19T13:11:57.213Z,100074.81
2023-05-19T13:14:31.339Z,100085.28
2023-05-19T13:17:01.283Z,100075.84
2023-05-19T13:19:30.527Z,100085.59
2023-05-19T13:22:01.219Z,100081.00
2023-05-19T13:24:42.769Z,100076.19
2023-05-19T13:27:19.126Z,100065.38
2023-05-19T13:30:03.677Z,100058.50
2023-05-19T13:32:36.112Z,100057.53
2023-05-19T13:35:06.926Z,100060.47
2023-05-19T13:37:41.311Z,100053.22
2023-05-19T13:40:24.055Z,100044.16
2023-05-19T13:43:00.888Z,100049.78
2023-05-19T13:45:39.556Z,100041.94
2023-05-19T13:48:13.384Z,100044.66
2023-05-19T13:50:49.928Z,100049.03
2023-05-19T13:53:29.323Z,100036.56
2023-05-19T13:56:00.485Z,100039.59
2023-05-19T13:58:38.405Z,100030.13
2023-05-19T14:01:18.703Z,100030.59
2023-05-19T14:03:47.657Z,100032.31
2023-05-19T14:06:23.730Z,100019.34
2023-05-19T14:09:00.362Z,100023.63
2023-05-19T14:11:29.636Z,100018.63
2023-05-19T14:14:01.275Z,100025.75
2023-05-19T14:16:39.610Z,100027.63
2023-05-19T14:19:19.042Z,100029.16
2023-05-19T14:21:52.903Z,100025.84
2023-05-19T14:24:30.823Z,100015.78
2023-05-19T14:27:01.706Z,100022.75
2023-05-19T14:29:32.394Z,100018.22
2023-05-19T14:32:05.843Z,100016.50
2023-05-19T14:34:36.372Z,100029.53
2023-05-19T14:37:19.239Z,100015.66
2023-05-19T14:39:51.000Z,100023.19
2023-05-19T14:42:29.092Z,100026.75
2023-05-19T14:45:11.224Z,100029.53
2023-05-19T14:47:50.627Z,100027.03
2023-05-19T14:50:26.117Z,100022.31
2023-05-19T14:52:58.588Z,100022.94
2023-05-19T14:55:31.494Z,100015.06
2023-05-19T14:58:19.970Z,100028.09
2023-05-19T15:01:00.288Z,100017.63
2023-05-19T15:03:49.394Z,100020.34
2023-05-19T15:06:27.233Z,100021.50
2023-05-19T15:09:07.342Z,100021.72
2023-05-19T15:11:36.436Z,100018.09
2023-05-19T15:14:09.980Z,100007.50
2023-05-19T15:16:40.639Z,100020.03
2023-05-19T15:19:25.098Z,100020.44
2023-05-19T15:21:56.545Z,100012.22
2023-05-19T15:24:33.903Z,100018.84
2023-05-19T15:27:11.464Z,100001.34
2023-05-19T15:29:45.336Z,100015.00
2023-05-19T15:32:19.386Z,100019.66
2023-05-19T15:34:52.374Z,100023.94
2023-05-19T15:37:21.010Z,100032.50
2023-05-19T15:39:58.040Z,100036.00
2023-05-19T15:42:28.383Z,100029.47
2023-05-19T15:44:58.843Z,100023.03
2023-05-19T15:47:36.625Z,100022.13
2023-05-19T15:50:14.319Z,100019.75
2023-05-19T15:52:53.723Z,100012.38
2023-05-19T15:55:37.656Z,100011.03
2023-05-19T15:58:11.535Z,100012.53
2023-05-19T16:00:45.517Z,100004.38
2023-05-19T16:03:28.568Z,100010.00
2023-05-19T16:06:04.536Z,100014.56
2023-05-19T16:08:33.729Z,100012.06
2023-05-19T16:11:07.734Z,100006.66
2023-05-19T16:13:44.923Z,100007.75
2023-05-19T16:16:15.734Z,100019.28
2023-05-19T16:18:50.898Z,100016.53
2023-05-19T16:21:29.050Z,100016.22
2023-05-19T16:24:00.846Z,100013.50
2023-05-19T16:26:31.048Z,100011.97
2023-05-19T16:29:06.347Z,100017.69
2023-05-19T16:31:43.582Z,100015.53
2023-05-19T16:34:15.528Z,100019.41
2023-05-19T16:37:03.518Z,100020.44
2023-05-19T16:39:41.147Z,100020.78
2023-05-19T16:42:14.944Z,100013.09
2023-05-19T16:44:49.598Z,100020.31
2023-05-19T16:47:19.996Z,100009.59
2023-05-19T16:50:05.160Z,100011.34
2023-05-19T16:52:52.703Z,100001.44
2023-05-19T16:55:25.483Z,100005.13
2023-05-19T16:58:03.573Z,100005.69
2023-05-19T17:00:37.379Z,100014.75
2023-05-19T17:03:08.595Z,100017.19
2023-05-19T17:05:39.090Z,100011.28
2023-05-19T17:08:26.031Z,100011.81
2023-05-19T17:11:06.411Z,100016.88
2023-05-19T17:13:39.357Z,100015.25
2023-05-19T17:16:10.310Z,100013.69
2023-05-19T17:18:46.677Z,100019.22
2023-05-19T17:21:22.418Z,100016.59
2023-05-19T17:24:01.309Z,100002.09
2023-05-19T17:26:30.905Z,100018.09
2023-05-19T17:29:00.360Z,100014.97
2023-05-19T17:31:36.893Z,100017.09
2023-05-19T17:34:09.108Z,100019.97
2023-05-19T17:36:45.620Z,100019.63
2023-05-19T17:39:34.243Z,100010.81
2023-05-19T17:42:06.271Z,100011.56
2023-05-19T17:44:37.311Z,100003.47
2023-05-19T17:47:11.729Z,100014.22
2023-05-19T17:49:47.743Z,100016.44
2023-05-19T17:52:26.108Z,100018.06
2023-05-19T17:55:10.348Z,100011.91
2023-05-19T17:57:42.051Z,100015.41
2023-05-19T18:00:18.653Z,100016.06
2023-05-19T18:02:54.616Z,100023.81
2023-05-19T18:05:38.133Z,100014.41
2023-05-19T18:08:19.743Z,100016.34
2023-05-19T18:10:55.528Z,100018.91
2023-05-19T18:13:30.217Z,100011.44
2023-05-19T18:16:02.324Z,100013.38
2023-05-19T18:18:49.239Z,100019.91
2023-05-19T18:21:30.470Z,100010.81
2023-05-19T18:24:05.927Z,100011.03
2023-05-19T18:26:45.250Z,100008.91
2023-05-19T18:29:24.264Z,100013.88
2023-05-19T18:32:10.028Z,100015.88
2023-05-19T18:34:53.021Z,100013.28
2023-05-19T18:37:24.234Z,100016.53
2023-05-19T18:39:58.977Z,100021.56
2023-05-19T18:42:36.417Z,100017.22
2023-05-19T18:45:20.826Z,100025.31
2023-05-19T18:47:57.589Z,100018.59
2023-05-19T18:50:33.380Z,100020.69
2023-05-19T18:53:15.930Z,100015.66
2023-05-19T18:55:50.753Z,100029.66
2023-05-19T18:58:23.290Z,100033.69
2023-05-19T19:01:04.398Z,100015.56
2023-05-19T19:03:36.947Z,100034.16
2023-05-19T19:06:12.378Z,100036.84
2023-05-19T19:08:56.693Z,100036.50
2023-05-19T19:11:38.505Z,100034.09
2023-05-19T19:14:18.336Z,100037.31
2023-05-19T19:16:57.573Z,100040.88
2023-05-19T19:19:34.209Z,100039.38
2023-05-19T19:22:07.317Z,100042.88
2023-05-19T19:24:44.863Z,100034.81
2023-05-19T19:27:18.931Z,100040.66
2023-05-19T19:30:12.122Z,100048.13
2023-05-19T19:32:50.261Z,100044.44
2023-05-19T19:35:29.417Z,100040.91
2023-05-19T19:38:07.291Z,100050.00
2023-05-19T19:40:44.617Z,100049.19
2023-05-19T19:43:15.632Z,100052.75
2023-05-19T19:45:55.983Z,100047.00
2023-05-19T19:48:27.441Z,100048.72
2023-05-19T19:51:06.322Z,100044.84
2023-05-19T19:53:39.226Z,100055.81
2023-05-19T19:56:25.559Z,100050.41
2023-05-19T19:59:06.536Z,100057.66
2023-05-19T20:01:45.499Z,100055.13
2023-05-19T20:04:28.516Z,100068.94
2023-05-19T20:06:59.583Z,100074.66
2023-05-19T20:09:31.382Z,100072.97
2023-05-19T20:12:11.088Z,100078.19
2023-05-19T20:14:44.726Z,100073.81
2023-05-19T20:17:20.474Z,100067.59
2023-05-19T20:19:57.131Z,100067.25
2023-05-19T20:22:28.281Z,100076.66
2023-05-19T20:25:06.485Z,100057.31
2023-05-19T20:27:39.020Z,100073.31
2023-05-19T20:30:22.854Z,100063.38
2023-05-19T20:32:59.787Z,100067.09
2023-05-19T20:35:41.571Z,100064.03
2023-05-19T20:38:19.058Z,100054.28
2023-05-19T20:40:49.909Z,100056.50
2023-05-19T20:43:24.980Z,100059.50
2023-05-19T20:45:56.617Z,100057.97
2023-05-19T20:48:33.435Z,100059.50
2023-05-19T20:51:03.686Z,100049.91
2023-05-19T20:53:39.993Z,100049.72
2023-05-19T20:56:12.866Z,100045.38
2023-05-19T20:58:48.226Z,100037.22
2023-05-19T21:01:19.583Z,100051.66
2023-05-19T21:04:01.412Z,100048.16
2023-05-19T21:06:39.331Z,100051.69
2023-05-19T21:09:12.459Z,100056.72
2023-05-19T21:11:45.919Z,100047.63
2023-05-19T21:14:16.044Z,100054.56
2023-05-19T21:16:51.013Z,100043.09
2023-05-19T21:19:24.346Z,100063.97
2023-05-19T21:21:57.062Z,100059.97
2023-05-19T21:24:31.781Z,100063.50
2023-05-19T21:27:03.049Z,100066.34
2023-05-19T21:29:39.863Z,100064.63
2023-05-19T21:32:11.151Z,100056.41
2023-05-19T21:34:49.709Z,100064.94
2023-05-19T21:37:29.417Z,100061.63
2023-05-19T21:40:05.819Z,100069.53
2023-05-19T21:42:42.668Z,100072.88
2023-05-19T21:45:12.906Z,100075.88
2023-05-19T21:47:42.783Z,100072.63
2023-05-19T21:50:24.746Z,100068.84
2023-05-19T21:53:05.481Z,100062.19
2023-05-19T21:55:36.671Z,100060.03
2023-05-19T21:58:05.267Z,100064.41
2023-05-19T22:00:37.869Z,100073.44
2023-05-19T22:03:09.812Z,100071.59
2023-05-19T22:05:44.280Z,100069.44
2023-05-19T22:08:13.143Z,100061.00
2023-05-19T22:10:46.442Z,100052.66
2023-05-19T22:13:21.567Z,100061.97
2023-05-19T22:16:07.191Z,100054.00
2023-05-19T22:18:51.964Z,100061.56
2023-05-19T22:21:27.176Z,100061.44
2023-05-19T22:24:02.543Z,100059.28
2023-05-19T22:26:42.638Z,100055.03
2023-05-19T22:29:17.231Z,100062.41
2023-05-19T22:31:49.015Z,100076.47
2023-05-19T22:34:21.565Z,100068.47
2023-05-19T22:36:56.230Z,100073.06
2023-05-19T22:39:25.062Z,100078.50
2023-05-19T22:41:54.310Z,100082.34
2023-05-19T22:44:25.281Z,100072.09
2023-05-19T22:46:59.090Z,100066.03
2023-05-19T22:49:30.022Z,100071.09
2023-05-19T22:52:14.349Z,100069.56
2023-05-19T22:54:51.011Z,100066.41
2023-05-19T22:57:22.470Z,100067.22
2023-05-19T22:59:53.678Z,100070.22
2023-05-19T23:02:23.998Z,100051.91
2023-05-19T23:04:54.692Z,100067.84
2023-05-19T23:07:24.831Z,100074.63
2023-05-19T23:09:53.601Z,100066.94
2023-05-19T23:12:22.700Z,100066.22
2023-05-19T23:14:53.677Z,100069.53
2023-05-19T23:17:27.828Z,100051.41
2023-05-19T23:19:58.799Z,100049.69
2023-05-19T23:22:45.588Z,100054.25
2023-05-19T23:25:16.791Z,100048.78
2023-05-19T23:27:55.302Z,100052.56
2023-05-19T23:30:31.811Z,100048.72
2023-05-19T23:33:00.949Z,100036.88
2023-05-19T23:35:33.118Z,100037.72
2023-05-19T23:38:06.352Z,100046.44
2023-05-19T23:40:37.981Z,100039.91
2023-05-19T23:43:09.911Z,100040.44
2023-05-19T23:45:40.492Z,100040.41
2023-05-19T23:48:12.575Z,100037.06
2023-05-19T23:50:41.201Z,100042.41
2023-05-19T23:53:26.732Z,100046.50
2023-05-19T23:56:00.666Z,100045.78
2023-05-19T23:58:29.826Z,100029.28
