createdAt,value
2023-05-01T00:01:14.800Z,67.45
2023-05-01T00:03:47.935Z,65.93
2023-05-01T00:06:20.263Z,66.28
2023-05-01T00:08:53.987Z,66.04
2023-05-01T00:11:26.927Z,68.08
2023-05-01T00:13:59.572Z,67.78
2023-05-01T00:16:31.318Z,68.02
2023-05-01T00:19:03.093Z,66.89
2023-05-01T00:21:34.912Z,68.91
2023-05-01T00:24:06.553Z,67.36
2023-05-01T00:26:38.246Z,68.58
2023-05-01T00:29:09.871Z,69.42
2023-05-01T00:31:41.639Z,68.22
2023-05-01T00:34:13.486Z,68.04
2023-05-01T00:36:45.229Z,68.01
2023-05-01T00:39:17.127Z,69.87
2023-05-01T00:41:48.807Z,67.84
2023-05-01T00:44:20.450Z,67.71
2023-05-01T00:46:52.495Z,69.40
2023-05-01T00:49:25.019Z,70.49
2023-05-01T00:51:56.919Z,71.90
2023-05-01T00:54:29.075Z,71.89
2023-05-01T00:57:00.967Z,71.49
2023-05-01T00:59:33.161Z,71.15
2023-05-01T01:02:04.992Z,72.67
2023-05-01T01:04:40.904Z,71.49
2023-05-01T01:07:22.506Z,72.62
2023-05-01T01:10:19.683Z,74.23
2023-05-01T01:13:14.304Z,74.22
2023-05-01T01:15:55.343Z,70.42
2023-05-01T01:18:43.620Z,75.95
2023-05-01T01:21:30.679Z,75.70
2023-05-01T01:24:21.549Z,78.25
2023-05-01T01:27:02.568Z,78.13
2023-05-01T01:30:01.603Z,75.39
2023-05-01T01:32:51.993Z,76.25
2023-05-01T01:35:27.621Z,77.81
2023-05-01T01:38:05.731Z,78.62
2023-05-01T01:41:05.453Z,79.82
2023-05-01T01:43:43.639Z,79.99
2023-05-01T01:46:18.624Z,80.50
2023-05-01T01:48:57.306Z,80.26
2023-05-01T01:51:31.006Z,79.78
2023-05-01T01:54:05.474Z,77.34
2023-05-01T01:56:42.231Z,75.48
2023-05-01T01:59:18.699Z,74.02
2023-05-01T02:01:53.476Z,75.35
2023-05-01T02:04:29.207Z,73.17
2023-05-01T02:07:04.354Z,72.79
2023-05-01T02:09:40.838Z,71.91
2023-05-01T02:12:16.874Z,70.50
2023-05-01T02:14:53.426Z,71.17
2023-05-01T02:17:45.407Z,69.94
2023-05-01T02:20:21.973Z,69.73
2023-05-01T02:22:58.768Z,66.97
2023-05-01T02:25:37.652Z,68.25
2023-05-01T02:28:13.240Z,69.18
2023-05-01T02:30:46.105Z,70.68
2023-05-01T02:33:17.901Z,68.65
2023-05-01T02:35:49.910Z,67.81
2023-05-01T02:38:23.986Z,67.38
2023-05-01T02:40:58.135Z,66.23
2023-05-01T02:43:39.672Z,66.50
2023-05-01T02:46:14.359Z,68.02
2023-05-01T02:48:51.494Z,67.93
2023-05-01T02:51:25.654Z,68.85
2023-05-01T02:54:02.578Z,66.55
2023-05-01T02:56:37.561Z,66.73
2023-05-01T02:59:09.894Z,67.96
2023-05-01T03:01:45.835Z,69.60
2023-05-01T03:04:19.125Z,72.48
2023-05-01T03:06:56.173Z,70.37
2023-05-01T03:09:30.476Z,71.77
2023-05-01T03:12:22.085Z,72.83
2023-05-01T03:15:13.698Z,73.04
2023-05-01T03:18:00.594Z,73.96
2023-05-01T03:21:00.005Z,71.97
2023-05-01T03:23:52.460Z,72.23
2023-05-01T03:26:38.972Z,71.53
2023-05-01T03:29:30.487Z,70.09
2023-05-01T03:32:23.077Z,68.62
2023-05-01T03:35:16.452Z,71.13
2023-05-01T03:38:08.935Z,71.21
2023-05-01T03:41:18.933Z,71.53
2023-05-01T03:44:10.417Z,69.46
2023-05-01T03:47:01.321Z,70.51
2023-05-01T03:49:50.180Z,72.06
2023-05-01T03:52:41.828Z,72.41
2023-05-01T03:55:33.479Z,74.16
2023-05-01T03:58:19.649Z,72.43
2023-05-01T04:01:11.218Z,71.84
2023-05-01T04:04:07.875Z,72.04
2023-05-01T04:07:09.000Z,71.17
2023-05-01T04:10:00.598Z,70.49
2023-05-01T04:12:52.214Z,69.25
2023-05-01T04:15:46.992Z,71.15
2023-05-01T04:18:38.620Z,71.91
2023-05-01T04:21:30.205Z,72.22
2023-05-01T04:24:21.852Z,69.39
2023-05-01T04:27:13.424Z,69.21
2023-05-01T04:30:05.531Z,71.37
2023-05-01T04:32:57.580Z,71.32
2023-05-01T04:35:49.237Z,72.19
2023-05-01T04:38:40.824Z,69.33
2023-05-01T04:41:13.049Z,72.00
2023-05-01T04:43:45.708Z,71.76
2023-05-01T04:46:22.388Z,69.31
2023-05-01T04:48:55.423Z,67.52
2023-05-01T04:51:28.017Z,68.24
2023-05-01T04:54:00.543Z,66.51
2023-05-01T04:56:33.576Z,67.59
2023-05-01T04:59:07.256Z,70.27
2023-05-01T05:01:40.317Z,67.29
2023-05-01T05:04:14.957Z,67.22
2023-05-01T05:06:47.864Z,66.00
2023-05-01T05:09:30.201Z,66.70
2023-05-01T05:12:04.978Z,68.23
2023-05-01T05:14:38.770Z,67.83
2023-05-01T05:17:11.418Z,67.93
2023-05-01T05:19:45.061Z,68.75
2023-05-01T05:22:18.890Z,67.65
2023-05-01T05:25:29.500Z,65.87
2023-05-01T05:28:06.116Z,65.54
2023-05-01T05:30:58.107Z,67.51
2023-05-01T05:33:50.660Z,65.67
2023-05-01T05:36:42.414Z,66.44
2023-05-01T05:39:34.274Z,65.40
2023-05-01T05:42:25.980Z,68.59
2023-05-01T05:45:17.845Z,69.25
2023-05-01T05:47:56.947Z,68.18
2023-05-01T05:50:50.484Z,70.29
2023-05-01T05:53:42.086Z,68.50
2023-05-01T05:56:30.768Z,69.23
2023-05-01T05:59:23.193Z,69.88
2023-05-01T06:02:05.665Z,73.93
2023-05-01T06:04:57.842Z,73.42
2023-05-01T06:07:52.678Z,73.46
2023-05-01T06:10:44.893Z,73.93
2023-05-01T06:13:37.253Z,73.41
2023-05-01T06:16:29.497Z,72.26
2023-05-01T06:19:21.266Z,68.21
2023-05-01T06:22:17.002Z,69.41
2023-05-01T06:25:31.943Z,67.92
2023-05-01T06:28:24.320Z,67.18
2023-05-01T06:31:16.031Z,65.93
2023-05-01T06:34:14.074Z,66.69
2023-05-01T06:37:13.297Z,64.37
2023-05-01T06:40:06.918Z,64.25
2023-05-01T06:42:58.917Z,68.20
2023-05-01T06:45:53.574Z,67.66
2023-05-01T06:48:45.398Z,68.42
2023-05-01T06:51:39.572Z,70.24
2023-05-01T06:54:31.104Z,69.73
2023-05-01T06:57:22.682Z,65.19
2023-05-01T07:00:15.570Z,64.33
2023-05-01T07:03:07.502Z,66.13
2023-05-01T07:05:59.165Z,64.95
2023-05-01T07:08:50.728Z,64.79
2023-05-01T07:11:42.949Z,64.14
2023-05-01T07:14:35.462Z,64.23
2023-05-01T07:17:27.090Z,64.86
2023-05-01T07:20:18.900Z,64.59
2023-05-01T07:23:10.560Z,66.78
2023-05-01T07:26:02.243Z,66.22
2023-05-01T07:28:53.868Z,64.74
2023-05-01T07:31:46.263Z,67.23
2023-05-01T07:34:37.913Z,68.76
2023-05-01T07:37:29.487Z,76.81
2023-05-01T07:40:21.198Z,77.84
2023-05-01T07:43:12.898Z,77.49
2023-05-01T07:46:05.000Z,75.83
2023-05-01T07:48:56.620Z,77.19
2023-05-01T07:51:48.318Z,77.66
2023-05-01T07:54:40.103Z,73.94
2023-05-01T07:57:32.522Z,72.18
2023-05-01T08:00:24.177Z,73.96
2023-05-01T08:03:16.108Z,74.29
2023-05-01T08:06:07.850Z,74.37
2023-05-01T08:08:59.478Z,77.75
2023-05-01T08:11:51.018Z,77.44
2023-05-01T08:14:42.571Z,76.19
2023-05-01T08:17:17.585Z,72.77
2023-05-01T08:19:49.606Z,71.73
2023-05-01T08:22:24.284Z,70.05
2023-05-01T08:24:56.164Z,68.82
2023-05-01T08:27:29.240Z,67.86
2023-05-01T08:30:01.581Z,69.63
2023-05-01T08:32:34.399Z,68.27
2023-05-01T08:35:06.917Z,68.33
2023-05-01T08:37:39.601Z,67.16
2023-05-01T08:40:12.405Z,66.69
2023-05-01T08:42:45.812Z,67.23
2023-05-01T08:45:19.563Z,66.99
2023-05-01T08:47:54.710Z,65.13
2023-05-01T08:50:28.372Z,64.92
2023-05-01T08:53:02.121Z,68.84
2023-05-01T08:55:37.349Z,72.64
2023-05-01T08:58:14.334Z,76.19
2023-05-01T09:00:49.422Z,79.35
2023-05-01T09:03:42.279Z,78.93
2023-05-01T09:06:22.965Z,78.52
2023-05-01T09:09:14.730Z,76.53
2023-05-01T09:12:01.493Z,78.50
2023-05-01T09:14:55.143Z,78.46
2023-05-01T09:17:48.016Z,77.31
2023-05-01T09:20:40.447Z,76.79
2023-05-01T09:23:32.095Z,75.79
2023-05-01T09:26:23.664Z,73.54
2023-05-01T09:29:37.683Z,74.56
2023-05-01T09:32:29.548Z,73.18
2023-05-01T09:35:21.096Z,71.22
2023-05-01T09:38:17.935Z,73.83
2023-05-01T09:41:09.989Z,73.42
2023-05-01T09:44:05.245Z,71.16
2023-05-01T09:46:57.038Z,69.97
2023-05-01T09:49:48.632Z,69.48
2023-05-01T09:52:40.200Z,71.47
2023-05-01T09:55:33.181Z,71.70
2023-05-01T09:58:28.021Z,71.92
2023-05-01T10:01:41.210Z,70.67
2023-05-01T10:04:34.726Z,70.70
2023-05-01T10:07:26.587Z,71.57
2023-05-01T10:10:20.564Z,71.31
2023-05-01T10:13:18.579Z,70.70
2023-05-01T10:16:29.493Z,67.99
2023-05-01T10:19:21.226Z,68.76
2023-05-01T10:22:11.702Z,67.74
2023-05-01T10:25:03.497Z,66.15
2023-05-01T10:27:55.707Z,65.44
2023-05-01T10:30:49.266Z,67.62
2023-05-01T10:33:42.576Z,65.91
2023-05-01T10:36:43.853Z,65.14
2023-05-01T10:39:36.766Z,63.14
2023-05-01T10:42:28.339Z,61.67
2023-05-01T10:45:29.544Z,62.87
2023-05-01T10:48:39.606Z,62.92
2023-05-01T10:51:31.317Z,60.92
2023-05-01T10:54:23.885Z,57.75
2023-05-01T10:57:42.201Z,58.94
2023-05-01T11:00:33.883Z,56.18
2023-05-01T11:03:25.453Z,56.13
2023-05-01T11:06:21.551Z,58.12
2023-05-01T11:09:39.657Z,56.70
2023-05-01T11:12:46.895Z,57.32
2023-05-01T11:15:38.566Z,65.14
2023-05-01T11:18:45.936Z,65.30
2023-05-01T11:21:39.339Z,65.33
2023-05-01T11:24:32.499Z,66.18
2023-05-01T11:27:24.215Z,64.93
2023-05-01T11:30:16.646Z,62.20
2023-05-01T11:33:10.513Z,63.59
2023-05-01T11:36:02.869Z,61.13
2023-05-01T11:38:59.172Z,64.70
2023-05-01T11:41:50.752Z,64.54
2023-05-01T11:44:42.293Z,62.16
2023-05-01T11:47:34.182Z,63.83
2023-05-01T11:50:36.975Z,63.99
2023-05-01T11:53:29.284Z,63.00
2023-05-01T11:56:26.694Z,60.28
2023-05-01T11:59:19.048Z,64.46
2023-05-01T12:02:19.512Z,66.54
2023-05-01T12:05:17.470Z,62.95
2023-05-01T12:08:20.429Z,61.85
2023-05-01T12:11:12.448Z,62.60
2023-05-01T12:14:05.090Z,63.29
2023-05-01T12:16:56.914Z,59.87
2023-05-01T12:19:49.059Z,59.30
2023-05-01T12:22:50.523Z,58.49
2023-05-01T12:25:43.289Z,57.58
2023-05-01T12:28:34.860Z,58.75
2023-05-01T12:31:28.016Z,58.35
2023-05-01T12:34:30.204Z,58.27
2023-05-01T12:37:21.880Z,57.87
2023-05-01T12:40:16.586Z,59.03
2023-05-01T12:43:08.352Z,60.38
2023-05-01T12:46:01.239Z,60.82
2023-05-01T12:48:54.520Z,59.26
2023-05-01T12:51:51.656Z,56.59
2023-05-01T12:54:43.996Z,57.56
2023-05-01T12:57:35.666Z,55.69
2023-05-01T13:00:27.254Z,55.01
2023-05-01T13:03:23.473Z,55.25
2023-05-01T13:06:15.349Z,52.51
2023-05-01T13:09:10.491Z,51.72
2023-05-01T13:12:06.543Z,51.77
2023-05-01T13:14:58.962Z,52.29
2023-05-01T13:17:50.798Z,55.48
2023-05-01T13:20:42.392Z,55.90
2023-05-01T13:23:34.435Z,57.46
2023-05-01T13:26:34.149Z,59.31
2023-05-01T13:29:25.827Z,59.64
2023-05-01T13:32:17.702Z,58.51
2023-05-01T13:35:09.683Z,58.88
2023-05-01T13:38:03.766Z,60.08
2023-05-01T13:40:55.270Z,60.85
2023-05-01T13:43:53.143Z,61.71
2023-05-01T13:46:45.569Z,64.14
2023-05-01T13:49:41.754Z,62.98
2023-05-01T13:52:42.069Z,62.79
2023-05-01T13:55:33.711Z,62.41
2023-05-01T13:58:25.507Z,61.42
2023-05-01T14:01:21.708Z,62.05
2023-05-01T14:04:18.407Z,59.66
2023-05-01T14:07:17.162Z,58.24
2023-05-01T14:10:09.562Z,58.49
2023-05-01T14:13:02.723Z,60.25
2023-05-01T14:15:54.326Z,58.90
2023-05-01T14:18:47.878Z,59.84
2023-05-01T14:21:41.354Z,60.01
2023-05-01T14:24:36.203Z,58.75
2023-05-01T14:27:27.843Z,63.01
2023-05-01T14:30:32.165Z,63.28
2023-05-01T14:33:23.837Z,64.74
2023-05-01T14:36:18.487Z,61.77
2023-05-01T14:39:10.194Z,62.60
2023-05-01T14:42:01.834Z,62.21
2023-05-01T14:44:53.523Z,61.76
2023-05-01T14:47:47.692Z,60.21
2023-05-01T14:50:39.384Z,57.58
2023-05-01T14:53:32.299Z,59.20
2023-05-01T14:56:23.961Z,57.71
2023-05-01T14:59:15.979Z,58.82
2023-05-01T15:02:07.603Z,58.38
2023-05-01T15:05:00.296Z,55.67
2023-05-01T15:07:54.912Z,57.05
2023-05-01T15:10:46.451Z,56.00
2023-05-01T15:13:39.108Z,55.08
2023-05-01T15:16:30.728Z,53.54
2023-05-01T15:19:22.347Z,56.09
2023-05-01T15:22:13.990Z,52.77
2023-05-01T15:25:06.996Z,50.60
2023-05-01T15:27:58.564Z,50.93
2023-05-01T15:30:52.655Z,54.76
2023-05-01T15:33:44.219Z,53.14
2023-05-01T15:36:35.904Z,53.94
2023-05-01T15:39:27.444Z,53.55
2023-05-01T15:42:19.744Z,53.70
2023-05-01T15:45:11.512Z,54.90
2023-05-01T15:48:03.397Z,55.05
2023-05-01T15:50:55.001Z,53.37
2023-05-01T15:53:46.552Z,54.63
2023-05-01T15:56:38.324Z,53.40
2023-05-01T15:59:30.245Z,55.08
2023-05-01T16:02:22.245Z,56.86
2023-05-01T16:05:18.526Z,55.04
2023-05-01T16:08:10.142Z,54.91
2023-05-01T16:11:03.717Z,53.88
2023-05-01T16:13:55.317Z,54.74
2023-05-01T16:16:46.992Z,56.05
2023-05-01T16:19:39.098Z,54.94
2023-05-01T16:22:32.749Z,57.99
2023-05-01T16:25:24.402Z,58.22
2023-05-01T16:28:17.538Z,59.57
2023-05-01T16:31:25.775Z,60.42
2023-05-01T16:34:26.111Z,60.07
2023-05-01T16:37:22.618Z,58.40
2023-05-01T16:40:21.508Z,59.87
2023-05-01T16:43:13.482Z,60.42
2023-05-01T16:46:05.145Z,58.58
2023-05-01T16:49:07.587Z,57.80
2023-05-01T16:52:02.540Z,56.27
2023-05-01T16:54:55.908Z,55.79
2023-05-01T16:57:47.777Z,55.98
2023-05-01T17:00:39.554Z,58.35
2023-05-01T17:03:31.270Z,58.63
2023-05-01T17:06:23.066Z,56.57
2023-05-01T17:09:14.737Z,56.25
2023-05-01T17:12:18.983Z,58.56
2023-05-01T17:15:11.102Z,57.09
2023-05-01T17:18:02.729Z,56.97
2023-05-01T17:20:54.405Z,54.63
2023-05-01T17:23:45.940Z,56.66
2023-05-01T17:26:37.504Z,54.37
2023-05-01T17:29:29.220Z,52.75
2023-05-01T17:32:33.598Z,51.07
2023-05-01T17:35:28.743Z,50.62
2023-05-01T17:38:20.337Z,50.23
2023-05-01T17:41:12.057Z,52.92
2023-05-01T17:44:03.725Z,55.36
2023-05-01T17:46:55.339Z,55.26
2023-05-01T17:49:46.974Z,53.46
2023-05-01T17:52:43.047Z,57.07
2023-05-01T17:55:34.578Z,55.61
2023-05-01T17:58:26.182Z,55.32
2023-05-01T18:01:17.729Z,56.51
2023-05-01T18:04:09.476Z,57.39
2023-05-01T18:07:01.454Z,55.67
2023-05-01T18:09:53.066Z,56.00
2023-05-01T18:12:44.617Z,56.79
2023-05-01T18:15:36.146Z,59.22
2023-05-01T18:18:27.635Z,60.47
2023-05-01T18:21:19.169Z,60.85
2023-05-01T18:24:10.724Z,61.51
2023-05-01T18:27:02.271Z,62.48
2023-05-01T18:29:53.800Z,60.93
2023-05-01T18:32:48.621Z,59.77
2023-05-01T18:35:42.210Z,60.18
2023-05-01T18:38:33.785Z,61.69
2023-05-01T18:41:25.452Z,61.51
2023-05-01T18:44:17.951Z,59.35
2023-05-01T18:47:09.750Z,59.57
2023-05-01T18:50:01.813Z,58.48
2023-05-01T18:52:53.549Z,57.72
2023-05-01T18:55:45.156Z,61.02
2023-05-01T18:58:36.811Z,58.69
2023-05-01T19:01:28.538Z,59.36
2023-05-01T19:04:20.321Z,58.93
2023-05-01T19:07:11.911Z,62.30
2023-05-01T19:10:03.654Z,61.09
2023-05-01T19:12:55.181Z,61.89
2023-05-01T19:15:46.737Z,61.68
2023-05-01T19:18:38.399Z,63.68
2023-05-01T19:21:29.904Z,62.66
2023-05-01T19:24:21.451Z,63.87
2023-05-01T19:27:13.034Z,62.31
2023-05-01T19:30:06.031Z,61.48
2023-05-01T19:32:57.698Z,61.03
2023-05-01T19:35:49.408Z,61.14
2023-05-01T19:38:40.943Z,61.99
2023-05-01T19:41:32.495Z,62.36
2023-05-01T19:44:24.168Z,63.69
2023-05-01T19:47:15.748Z,62.87
2023-05-01T19:50:08.036Z,61.58
2023-05-01T19:52:59.547Z,63.70
2023-05-01T19:55:51.056Z,66.24
2023-05-01T19:58:42.618Z,63.79
2023-05-01T20:01:34.155Z,63.19
2023-05-01T20:04:25.763Z,63.40
2023-05-01T20:07:18.517Z,64.76
2023-05-01T20:10:10.384Z,66.24
2023-05-01T20:13:01.862Z,67.69
2023-05-01T20:15:53.397Z,66.40
2023-05-01T20:18:44.938Z,64.76
2023-05-01T20:21:36.479Z,64.68
2023-05-01T20:24:29.389Z,64.46
2023-05-01T20:27:20.962Z,63.91
2023-05-01T20:30:12.647Z,63.36
2023-05-01T20:33:04.194Z,62.67
2023-05-01T20:35:55.895Z,63.27
2023-05-01T20:38:47.581Z,64.99
2023-05-01T20:41:39.166Z,67.09
2023-05-01T20:44:30.675Z,69.04
2023-05-01T20:47:22.259Z,68.67
2023-05-01T20:50:13.804Z,67.22
2023-05-01T20:53:05.358Z,66.33
2023-05-01T20:55:57.639Z,63.86
2023-05-01T20:58:49.280Z,63.31
2023-05-01T21:01:40.852Z,64.82
2023-05-01T21:04:32.439Z,64.90
2023-05-01T21:07:24.007Z,63.32
2023-05-01T21:10:15.607Z,63.78
2023-05-01T21:13:07.159Z,65.37
2023-05-01T21:15:59.162Z,64.76
2023-05-01T21:18:50.716Z,66.89
2023-05-01T21:21:42.328Z,67.05
2023-05-01T21:24:33.967Z,66.13
2023-05-01T21:27:26.942Z,64.64
2023-05-01T21:30:27.766Z,65.83
2023-05-01T21:33:19.415Z,66.59
2023-05-01T21:36:11.192Z,65.58
2023-05-01T21:39:02.749Z,66.64
2023-05-01T21:41:54.399Z,69.38
2023-05-01T21:44:46.092Z,72.51
2023-05-01T21:47:43.237Z,73.01
2023-05-01T21:50:37.130Z,73.95
2023-05-01T21:53:28.694Z,74.64
2023-05-01T21:56:23.244Z,75.97
2023-05-01T21:59:17.022Z,77.27
2023-05-01T22:02:11.030Z,78.60
2023-05-01T22:05:02.638Z,77.29
2023-05-01T22:07:54.320Z,77.78
2023-05-01T22:10:46.237Z,78.65
2023-05-01T22:13:37.825Z,77.50
2023-05-01T22:16:29.428Z,76.44
2023-05-01T22:19:21.025Z,76.84
2023-05-01T22:22:12.538Z,76.10
2023-05-01T22:25:05.086Z,77.33
2023-05-01T22:27:56.605Z,76.10
2023-05-01T22:30:48.131Z,76.83
2023-05-01T22:33:39.615Z,74.58
2023-05-01T22:36:31.163Z,74.34
2023-05-01T22:39:22.799Z,73.39
2023-05-01T22:42:14.348Z,73.56
2023-05-01T22:45:06.561Z,75.50
2023-05-01T22:47:58.133Z,74.70
2023-05-01T22:50:49.747Z,74.92
2023-05-01T22:53:41.270Z,74.02
2023-05-01T22:56:32.834Z,75.32
2023-05-01T22:59:24.358Z,76.03
2023-05-01T23:02:15.918Z,75.81
2023-05-01T23:05:07.972Z,76.11
2023-05-01T23:07:59.517Z,75.79
2023-05-01T23:10:51.071Z,76.02
2023-05-01T23:13:47.866Z,75.49
2023-05-01T23:16:42.543Z,75.63
2023-05-01T23:19:34.083Z,74.99
2023-05-01T23:22:25.605Z,75.97
2023-05-01T23:25:25.197Z,74.42
2023-05-01T23:28:24.601Z,74.31
2023-05-01T23:31:27.666Z,73.43
2023-05-01T23:34:19.414Z,72.38
2023-05-01T23:37:10.973Z,70.16
2023-05-01T23:40:02.840Z,72.12
2023-05-01T23:42:54.630Z,73.03
2023-05-01T23:45:46.507Z,73.57
2023-05-01T23:48:38.171Z,72.13
2023-05-01T23:51:30.527Z,72.95
2023-05-01T23:54:22.078Z,73.14
2023-05-01T23:57:13.620Z,72.79
