createdAt,value
2023-05-23T00:00:43.349Z,8.00
2023-05-23T00:01:43.652Z,6.60
2023-05-23T00:02:43.442Z,7.20
2023-05-23T00:03:43.475Z,8.80
2023-05-23T00:04:43.333Z,5.90
2023-05-23T00:05:43.328Z,6.00
2023-05-23T00:06:43.324Z,6.80
2023-05-23T00:07:43.323Z,7.40
2023-05-23T00:08:43.331Z,5.50
2023-05-23T00:09:43.320Z,7.30
2023-05-23T00:10:43.310Z,6.10
2023-05-23T00:11:43.314Z,6.70
2023-05-23T00:12:43.303Z,5.40
2023-05-23T00:13:43.394Z,7.50
2023-05-23T00:14:43.299Z,5.40
2023-05-23T00:15:43.304Z,5.70
2023-05-23T00:16:43.305Z,6.00
2023-05-23T00:17:43.331Z,8.00
2023-05-23T00:18:43.343Z,6.30
2023-05-23T00:19:43.281Z,7.20
2023-05-23T00:20:43.379Z,7.50
2023-05-23T00:21:43.282Z,6.50
2023-05-23T00:22:43.415Z,5.40
2023-05-23T00:23:43.268Z,6.90
2023-05-23T00:24:43.264Z,5.40
2023-05-23T00:25:43.326Z,7.60
2023-05-23T00:26:43.262Z,4.90
2023-05-23T00:27:43.284Z,5.20
2023-05-23T00:28:43.248Z,5.40
2023-05-23T00:29:43.334Z,6.60
2023-05-23T00:30:43.310Z,4.40
2023-05-23T00:31:43.269Z,6.10
2023-05-23T00:32:43.268Z,6.40
2023-05-23T00:33:43.271Z,4.60
2023-05-23T00:34:43.229Z,7.50
2023-05-23T00:35:43.227Z,6.90
2023-05-23T00:36:43.217Z,9.30
2023-05-23T00:37:43.225Z,6.70
2023-05-23T00:38:43.243Z,6.00
2023-05-23T00:39:43.206Z,5.20
2023-05-23T00:40:43.208Z,6.70
2023-05-23T00:41:43.202Z,6.10
2023-05-23T00:42:43.200Z,7.10
2023-05-23T00:43:43.197Z,5.30
2023-05-23T00:44:43.192Z,6.20
2023-05-23T00:45:43.360Z,6.80
2023-05-23T00:46:43.218Z,5.50
2023-05-23T00:47:43.196Z,5.80
2023-05-23T00:48:43.180Z,5.40
2023-05-23T00:49:43.173Z,5.70
2023-05-23T00:50:43.177Z,5.20
2023-05-23T00:51:43.218Z,6.70
2023-05-23T00:52:43.161Z,5.50
2023-05-23T00:53:43.158Z,5.10
2023-05-23T00:54:43.157Z,6.40
2023-05-23T00:55:43.330Z,6.70
2023-05-23T00:56:43.147Z,5.60
2023-05-23T00:57:43.146Z,6.00
2023-05-23T00:58:43.138Z,6.00
2023-05-23T00:59:43.135Z,4.60
2023-05-23T01:00:43.136Z,5.70
2023-05-23T01:01:43.343Z,5.90
2023-05-23T01:02:43.177Z,8.00
2023-05-23T01:03:43.204Z,7.30
2023-05-23T01:04:43.119Z,6.90
2023-05-23T01:05:43.248Z,5.80
2023-05-23T01:06:43.103Z,5.00
2023-05-23T01:07:43.099Z,7.70
2023-05-23T01:08:43.107Z,7.10
2023-05-23T01:09:43.090Z,7.30
2023-05-23T01:10:43.087Z,6.10
2023-05-23T01:11:43.085Z,6.10
2023-05-23T01:12:43.078Z,6.30
2023-05-23T01:13:43.081Z,7.10
2023-05-23T01:14:43.073Z,7.40
2023-05-23T01:15:43.279Z,8.40
2023-05-23T01:16:43.102Z,6.40
2023-05-23T01:17:43.159Z,6.40
2023-05-23T01:18:43.056Z,5.50
2023-05-23T01:19:43.063Z,5.60
2023-05-23T01:20:43.053Z,7.00
2023-05-23T01:21:43.065Z,6.50
2023-05-23T01:22:43.044Z,7.80
2023-05-23T01:23:43.032Z,7.90
2023-05-23T01:24:43.028Z,6.20
2023-05-23T01:25:43.072Z,6.00
2023-05-23T01:26:43.021Z,7.70
2023-05-23T01:27:43.061Z,6.60
2023-05-23T01:28:43.013Z,5.30
2023-05-23T01:29:43.010Z,6.80
2023-05-23T01:30:43.004Z,6.20
2023-05-23T01:31:43.050Z,9.90
2023-05-23T01:32:43.059Z,5.50
2023-05-23T01:33:42.997Z,10.80
2023-05-23T01:34:42.994Z,7.50
2023-05-23T01:35:42.991Z,6.60
2023-05-23T01:36:43.034Z,6.40
2023-05-23T01:37:42.980Z,6.40
2023-05-23T01:38:43.064Z,8.80
2023-05-23T01:39:42.975Z,6.90
2023-05-23T01:40:42.966Z,7.00
2023-05-23T01:41:42.963Z,9.30
2023-05-23T01:42:42.958Z,5.90
2023-05-23T01:43:42.956Z,5.60
2023-05-23T01:44:42.972Z,6.70
2023-05-23T01:45:43.110Z,7.80
2023-05-23T01:46:42.945Z,4.70
2023-05-23T01:47:42.959Z,5.90
2023-05-23T01:48:42.936Z,5.40
2023-05-23T01:49:43.018Z,5.20
2023-05-23T01:50:42.934Z,8.00
2023-05-23T01:51:42.942Z,5.90
2023-05-23T01:52:42.923Z,7.60
2023-05-23T01:53:42.919Z,7.10
2023-05-23T01:54:42.919Z,5.60
2023-05-23T01:55:42.918Z,4.50
2023-05-23T01:56:42.909Z,4.70
2023-05-23T01:57:42.915Z,6.00
2023-05-23T01:58:42.897Z,8.00
2023-05-23T01:59:42.901Z,5.50
2023-05-23T02:00:42.889Z,5.20
2023-05-23T02:01:42.916Z,5.60
2023-05-23T02:02:42.946Z,7.90
2023-05-23T02:03:42.963Z,6.60
2023-05-23T02:04:42.880Z,6.50
2023-05-23T02:05:43.372Z,6.70
2023-05-23T02:06:42.881Z,6.90
2023-05-23T02:07:42.858Z,6.10
2023-05-23T02:08:42.861Z,5.20
2023-05-23T02:09:42.860Z,8.10
2023-05-23T02:10:42.870Z,5.30
2023-05-23T02:11:42.874Z,9.70
2023-05-23T02:12:42.846Z,7.60
2023-05-23T02:13:42.848Z,3.90
2023-05-23T02:14:42.835Z,4.70
2023-05-23T02:15:42.974Z,7.10
2023-05-23T02:16:42.879Z,5.60
2023-05-23T02:17:42.885Z,6.50
2023-05-23T02:18:42.834Z,4.80
2023-05-23T02:19:42.818Z,5.50
2023-05-23T02:20:42.836Z,6.30
2023-05-23T02:21:42.903Z,10.00
2023-05-23T02:22:42.802Z,5.60
2023-05-23T02:23:42.812Z,5.10
2023-05-23T02:24:42.799Z,3.50
2023-05-23T02:25:43.089Z,6.10
2023-05-23T02:26:42.793Z,4.90
2023-05-23T02:27:42.784Z,5.30
2023-05-23T02:28:42.779Z,6.10
2023-05-23T02:29:42.786Z,7.10
2023-05-23T02:30:42.771Z,4.90
2023-05-23T02:31:42.874Z,5.50
2023-05-23T02:32:42.821Z,5.80
2023-05-23T02:33:42.765Z,8.30
2023-05-23T02:34:42.767Z,6.30
2023-05-23T02:35:42.948Z,8.70
2023-05-23T02:36:42.744Z,7.50
2023-05-23T02:37:42.850Z,4.20
2023-05-23T02:38:42.745Z,5.70
2023-05-23T02:39:42.740Z,4.70
2023-05-23T02:40:42.735Z,5.20
2023-05-23T02:41:42.730Z,4.80
2023-05-23T02:42:42.752Z,8.10
2023-05-23T02:43:43.465Z,6.40
2023-05-23T02:44:42.714Z,9.70
2023-05-23T02:45:43.127Z,6.20
2023-05-23T02:46:42.853Z,3.70
2023-05-23T02:47:42.756Z,6.40
2023-05-23T02:48:42.713Z,6.00
2023-05-23T02:49:42.703Z,5.80
2023-05-23T02:50:42.695Z,5.90
2023-05-23T02:51:42.697Z,4.20
2023-05-23T02:52:42.690Z,5.60
2023-05-23T02:53:42.787Z,8.10
2023-05-23T02:54:42.678Z,7.50
2023-05-23T02:55:42.912Z,5.40
2023-05-23T02:56:42.672Z,4.50
2023-05-23T02:57:42.669Z,7.10
2023-05-23T02:58:42.661Z,5.80
2023-05-23T02:59:42.678Z,3.70
2023-05-23T03:00:42.652Z,6.60
2023-05-23T03:01:42.712Z,7.30
2023-05-23T03:02:42.710Z,7.10
2023-05-23T03:03:42.794Z,5.50
2023-05-23T03:04:42.667Z,7.20
2023-05-23T03:05:42.899Z,7.40
2023-05-23T03:06:42.636Z,6.90
2023-05-23T03:07:42.696Z,6.10
2023-05-23T03:08:42.638Z,5.10
2023-05-23T03:09:42.764Z,6.60
2023-05-23T03:10:42.645Z,5.70
2023-05-23T03:11:42.649Z,9.10
2023-05-23T03:12:42.665Z,4.80
2023-05-23T03:13:42.615Z,7.30
2023-05-23T03:14:42.612Z,7.00
2023-05-23T03:15:42.731Z,5.50
2023-05-23T03:16:42.732Z,6.80
2023-05-23T03:17:42.782Z,5.40
2023-05-23T03:18:42.618Z,7.90
2023-05-23T03:19:42.669Z,11.40
2023-05-23T03:20:42.595Z,8.40
2023-05-23T03:21:42.592Z,6.20
2023-05-23T03:22:42.586Z,5.40
2023-05-23T03:23:42.581Z,5.70
2023-05-23T03:24:42.569Z,8.00
2023-05-23T03:25:42.800Z,7.50
2023-05-23T03:26:42.561Z,7.90
2023-05-23T03:27:42.594Z,11.20
2023-05-23T03:28:42.554Z,10.00
2023-05-23T03:29:42.554Z,6.30
2023-05-23T03:30:42.543Z,5.10
2023-05-23T03:31:42.602Z,7.00
2023-05-23T03:32:42.618Z,5.50
2023-05-23T03:33:42.531Z,5.00
2023-05-23T03:34:42.534Z,8.90
2023-05-23T03:35:42.734Z,5.90
2023-05-23T03:36:42.519Z,5.80
2023-05-23T03:37:42.533Z,5.60
2023-05-23T03:38:42.510Z,4.20
2023-05-23T03:39:42.509Z,6.30
2023-05-23T03:40:42.506Z,7.60
2023-05-23T03:41:42.600Z,5.80
2023-05-23T03:42:42.498Z,8.20
2023-05-23T03:43:42.488Z,8.10
2023-05-23T03:44:42.484Z,5.80
2023-05-23T03:45:42.670Z,8.80
2023-05-23T03:46:42.545Z,7.60
2023-05-23T03:47:42.506Z,6.60
2023-05-23T03:48:42.468Z,6.90
2023-05-23T03:49:42.466Z,8.50
2023-05-23T03:50:42.461Z,7.40
2023-05-23T03:51:42.453Z,5.40
2023-05-23T03:52:42.460Z,5.20
2023-05-23T03:53:42.446Z,5.80
2023-05-23T03:54:42.449Z,6.30
2023-05-23T03:55:42.798Z,5.90
2023-05-23T03:56:42.442Z,6.80
2023-05-23T03:57:42.535Z,7.70
2023-05-23T03:58:42.431Z,6.30
2023-05-23T03:59:42.422Z,10.10
2023-05-23T04:00:42.417Z,6.40
2023-05-23T04:01:42.421Z,6.80
2023-05-23T04:02:42.519Z,6.40
2023-05-23T04:03:42.534Z,5.10
2023-05-23T04:04:42.421Z,6.50
2023-05-23T04:05:42.724Z,4.60
2023-05-23T04:06:42.400Z,6.60
2023-05-23T04:07:42.394Z,5.80
2023-05-23T04:08:42.387Z,7.00
2023-05-23T04:09:42.388Z,6.20
2023-05-23T04:10:42.382Z,4.90
2023-05-23T04:11:42.371Z,7.30
2023-05-23T04:12:42.377Z,5.30
2023-05-23T04:13:42.366Z,8.20
2023-05-23T04:14:42.358Z,6.00
2023-05-23T04:15:42.577Z,6.40
2023-05-23T04:16:42.449Z,6.30
2023-05-23T04:17:42.423Z,5.50
2023-05-23T04:18:42.341Z,5.80
2023-05-23T04:19:42.446Z,5.90
2023-05-23T04:20:42.332Z,6.80
2023-05-23T04:21:42.323Z,6.10
2023-05-23T04:22:42.335Z,5.90
2023-05-23T04:23:42.303Z,5.10
2023-05-23T04:24:42.306Z,6.40
2023-05-23T04:25:42.488Z,5.90
2023-05-23T04:26:42.289Z,6.00
2023-05-23T04:27:42.295Z,6.50
2023-05-23T04:28:42.282Z,5.50
2023-05-23T04:29:42.364Z,6.80
2023-05-23T04:30:42.270Z,8.50
2023-05-23T04:31:42.286Z,5.60
2023-05-23T04:32:42.291Z,5.50
2023-05-23T04:33:42.261Z,4.60
2023-05-23T04:34:42.261Z,4.60
2023-05-23T04:35:42.348Z,5.80
2023-05-23T04:36:42.251Z,5.40
2023-05-23T04:37:42.247Z,6.00
2023-05-23T04:38:42.239Z,5.50
2023-05-23T04:39:42.334Z,8.50
2023-05-23T04:40:42.236Z,6.00
2023-05-23T04:41:42.228Z,7.40
2023-05-23T04:42:42.223Z,7.00
2023-05-23T04:43:42.211Z,8.00
2023-05-23T04:44:42.215Z,6.80
2023-05-23T04:45:42.624Z,7.10
2023-05-23T04:46:42.543Z,7.70
2023-05-23T04:47:42.251Z,5.20
2023-05-23T04:48:42.213Z,7.80
2023-05-23T04:49:42.200Z,7.00
2023-05-23T04:50:42.191Z,7.60
2023-05-23T04:51:42.188Z,8.50
2023-05-23T04:52:42.181Z,7.00
2023-05-23T04:53:42.210Z,7.60
2023-05-23T04:54:42.173Z,8.90
2023-05-23T04:55:42.426Z,7.50
2023-05-23T04:56:42.162Z,8.70
2023-05-23T04:57:42.160Z,7.40
2023-05-23T04:58:42.206Z,7.90
2023-05-23T04:59:42.152Z,8.10
2023-05-23T05:00:42.375Z,6.50
2023-05-23T05:01:42.316Z,5.40
2023-05-23T05:02:42.185Z,6.40
2023-05-23T05:03:42.149Z,7.10
2023-05-23T05:04:42.125Z,6.00
2023-05-23T05:05:42.129Z,9.00
2023-05-23T05:06:42.119Z,7.90
2023-05-23T05:07:42.114Z,11.00
2023-05-23T05:08:42.118Z,7.20
2023-05-23T05:09:42.104Z,9.60
2023-05-23T05:10:42.339Z,6.60
2023-05-23T05:11:42.098Z,8.10
2023-05-23T05:12:42.093Z,6.50
2023-05-23T05:13:42.089Z,8.50
2023-05-23T05:14:42.083Z,8.50
2023-05-23T05:15:42.080Z,5.90
2023-05-23T05:16:42.092Z,6.40
2023-05-23T05:17:42.243Z,8.00
2023-05-23T05:18:42.065Z,5.70
2023-05-23T05:19:42.062Z,9.70
2023-05-23T05:20:42.224Z,5.10
2023-05-23T05:21:42.058Z,8.70
2023-05-23T05:22:42.054Z,7.20
2023-05-23T05:23:42.062Z,6.20
2023-05-23T05:24:42.041Z,7.40
2023-05-23T05:25:42.036Z,7.90
2023-05-23T05:26:42.047Z,6.80
2023-05-23T05:27:42.025Z,8.10
2023-05-23T05:28:42.023Z,9.10
2023-05-23T05:29:42.029Z,5.90
2023-05-23T05:30:42.224Z,7.40
2023-05-23T05:31:42.034Z,7.40
2023-05-23T05:32:42.026Z,9.30
2023-05-23T05:33:42.089Z,6.50
2023-05-23T05:34:41.998Z,7.20
2023-05-23T05:35:41.993Z,5.80
2023-05-23T05:36:41.992Z,8.00
2023-05-23T05:37:41.990Z,6.60
2023-05-23T05:38:41.999Z,7.90
2023-05-23T05:39:41.982Z,7.20
2023-05-23T05:40:42.136Z,7.50
2023-05-23T05:41:41.967Z,7.70
2023-05-23T05:42:41.964Z,7.50
2023-05-23T05:43:41.974Z,7.70
2023-05-23T05:44:42.013Z,8.30
2023-05-23T05:45:41.953Z,8.20
2023-05-23T05:46:41.977Z,8.40
2023-05-23T05:47:42.003Z,7.00
2023-05-23T05:48:41.939Z,6.50
2023-05-23T05:49:42.024Z,7.30
2023-05-23T05:50:42.117Z,8.60
2023-05-23T05:51:41.930Z,8.80
2023-05-23T05:52:41.924Z,6.70
2023-05-23T05:53:41.923Z,7.50
2023-05-23T05:54:41.916Z,7.70
2023-05-23T05:55:41.910Z,4.90
2023-05-23T05:56:41.908Z,8.20
2023-05-23T05:57:41.903Z,6.90
2023-05-23T05:58:41.899Z,6.50
2023-05-23T05:59:41.920Z,8.70
2023-05-23T06:00:42.168Z,8.00
2023-05-23T06:01:41.890Z,7.20
2023-05-23T06:02:41.967Z,6.50
2023-05-23T06:03:42.050Z,7.60
2023-05-23T06:04:41.918Z,8.70
2023-05-23T06:05:41.959Z,7.40
2023-05-23T06:06:41.886Z,7.00
2023-05-23T06:07:41.893Z,8.30
2023-05-23T06:08:41.859Z,7.30
2023-05-23T06:09:41.863Z,6.50
2023-05-23T06:10:42.267Z,7.90
2023-05-23T06:11:41.849Z,7.70
2023-05-23T06:12:41.839Z,6.80
2023-05-23T06:13:41.841Z,10.10
2023-05-23T06:14:41.834Z,7.00
2023-05-23T06:15:41.837Z,7.60
2023-05-23T06:16:41.864Z,10.10
2023-05-23T06:17:41.893Z,9.60
2023-05-23T06:18:41.821Z,14.10
2023-05-23T06:19:41.812Z,13.60
2023-05-23T06:20:41.982Z,12.40
2023-05-23T06:21:41.943Z,11.20
2023-05-23T06:22:41.809Z,9.00
2023-05-23T06:23:41.806Z,9.50
2023-05-23T06:24:41.806Z,8.00
2023-05-23T06:25:41.801Z,11.80
2023-05-23T06:26:41.787Z,10.10
2023-05-23T06:27:41.783Z,7.10
2023-05-23T06:28:41.802Z,9.80
2023-05-23T06:29:41.779Z,9.00
2023-05-23T06:30:42.075Z,10.50
2023-05-23T06:31:41.813Z,9.10
2023-05-23T06:32:41.784Z,8.10
2023-05-23T06:33:41.761Z,7.90
2023-05-23T06:34:41.759Z,8.60
2023-05-23T06:35:41.752Z,9.30
2023-05-23T06:36:41.748Z,9.40
2023-05-23T06:37:41.806Z,8.50
2023-05-23T06:38:41.759Z,9.80
2023-05-23T06:39:41.741Z,7.10
2023-05-23T06:40:41.918Z,11.20
2023-05-23T06:41:41.727Z,8.40
2023-05-23T06:42:41.757Z,11.20
2023-05-23T06:43:41.716Z,10.60
2023-05-23T06:44:41.718Z,9.50
2023-05-23T06:45:41.727Z,10.60
2023-05-23T06:46:41.706Z,15.50
2023-05-23T06:47:41.756Z,9.70
2023-05-23T06:48:41.700Z,6.70
2023-05-23T06:49:41.697Z,8.30
2023-05-23T06:50:42.070Z,7.30
2023-05-23T06:51:41.818Z,14.30
2023-05-23T06:52:41.684Z,7.80
2023-05-23T06:53:41.766Z,10.40
2023-05-23T06:54:41.676Z,9.60
2023-05-23T06:55:41.673Z,7.00
2023-05-23T06:56:41.676Z,8.50
2023-05-23T06:57:41.668Z,8.40
2023-05-23T06:58:41.665Z,8.10
2023-05-23T06:59:41.656Z,9.90
2023-05-23T07:00:42.025Z,8.90
2023-05-23T07:01:41.673Z,9.10
2023-05-23T07:02:41.720Z,10.00
2023-05-23T07:03:41.647Z,8.40
2023-05-23T07:04:41.649Z,9.60
2023-05-23T07:05:41.725Z,11.30
2023-05-23T07:06:41.639Z,8.30
2023-05-23T07:07:41.636Z,7.30
2023-05-23T07:08:41.631Z,6.70
2023-05-23T07:09:41.661Z,6.60
2023-05-23T07:10:42.143Z,7.10
2023-05-23T07:11:41.625Z,10.20
2023-05-23T07:12:41.620Z,6.90
2023-05-23T07:13:41.621Z,6.90
2023-05-23T07:14:41.619Z,8.20
2023-05-23T07:15:41.623Z,6.80
2023-05-23T07:16:41.673Z,10.50
2023-05-23T07:17:41.675Z,9.80
2023-05-23T07:18:41.609Z,6.60
2023-05-23T07:19:41.636Z,10.70
2023-05-23T07:20:41.922Z,11.80
2023-05-23T07:21:41.601Z,7.40
2023-05-23T07:22:41.603Z,8.70
2023-05-23T07:23:41.595Z,6.60
2023-05-23T07:24:41.596Z,7.80
2023-05-23T07:25:47.075Z,7.50
2023-05-23T07:26:41.597Z,8.30
2023-05-23T07:27:41.592Z,12.00
2023-05-23T07:28:41.584Z,10.20
2023-05-23T07:29:41.589Z,10.90
2023-05-23T07:30:41.697Z,9.40
2023-05-23T07:31:41.679Z,10.10
2023-05-23T07:32:41.587Z,10.00
2023-05-23T07:33:41.577Z,11.40
2023-05-23T07:34:41.579Z,8.30
2023-05-23T07:35:41.567Z,10.80
2023-05-23T07:36:41.564Z,12.80
2023-05-23T07:37:41.571Z,13.20
2023-05-23T07:38:41.568Z,10.90
2023-05-23T07:39:41.562Z,10.80
2023-05-23T07:40:41.762Z,15.70
2023-05-23T07:41:41.560Z,14.00
2023-05-23T07:42:41.554Z,16.80
2023-05-23T07:43:41.688Z,10.40
2023-05-23T07:44:41.552Z,16.20
2023-05-23T07:45:41.548Z,16.90
2023-05-23T07:46:41.598Z,13.70
2023-05-23T07:47:41.549Z,15.70
2023-05-23T07:48:41.547Z,13.00
2023-05-23T07:49:41.537Z,13.40
2023-05-23T07:50:41.681Z,12.00
2023-05-23T07:51:41.534Z,14.40
2023-05-23T07:52:41.544Z,9.20
2023-05-23T07:53:41.538Z,13.80
2023-05-23T07:54:41.533Z,12.80
2023-05-23T07:55:41.530Z,12.30
2023-05-23T07:56:41.532Z,10.70
2023-05-23T07:57:41.526Z,9.30
2023-05-23T07:58:41.522Z,10.70
2023-05-23T07:59:41.533Z,10.10
2023-05-23T08:00:41.699Z,9.20
2023-05-23T08:01:41.553Z,11.10
2023-05-23T08:02:41.589Z,10.90
2023-05-23T08:03:41.520Z,7.80
2023-05-23T08:04:41.676Z,13.30
2023-05-23T08:05:41.530Z,13.40
2023-05-23T08:06:51.957Z,9.20
2023-05-23T08:07:41.524Z,9.80
2023-05-23T08:08:41.521Z,8.50
2023-05-23T08:09:41.534Z,8.30
2023-05-23T08:10:41.770Z,9.30
2023-05-23T08:11:41.524Z,8.60
2023-05-23T08:12:41.524Z,6.90
2023-05-23T08:13:41.524Z,8.50
2023-05-23T08:14:50.578Z,7.60
2023-05-23T08:15:41.538Z,8.10
2023-05-23T08:16:41.596Z,12.10
2023-05-23T08:17:41.617Z,8.30
2023-05-23T08:18:41.576Z,10.20
2023-05-23T08:19:41.549Z,10.70
2023-05-23T08:20:41.823Z,8.80
2023-05-23T08:21:41.541Z,9.50
2023-05-23T08:22:41.534Z,9.80
2023-05-23T08:23:41.558Z,12.20
2023-05-23T08:24:41.535Z,13.10
2023-05-23T08:25:41.538Z,10.60
2023-05-23T08:26:41.533Z,9.20
2023-05-23T08:27:41.539Z,9.10
2023-05-23T08:28:41.541Z,6.80
2023-05-23T08:29:41.538Z,6.40
2023-05-23T08:30:41.721Z,7.30
2023-05-23T08:31:41.571Z,9.10
2023-05-23T08:32:41.540Z,9.70
2023-05-23T08:33:41.542Z,12.20
2023-05-23T08:34:41.556Z,10.30
2023-05-23T08:35:41.538Z,8.20
2023-05-23T08:36:41.536Z,6.80
2023-05-23T08:37:41.539Z,7.50
2023-05-23T08:38:41.546Z,8.80
2023-05-23T08:39:41.533Z,7.40
2023-05-23T08:40:41.707Z,6.60
2023-05-23T08:41:41.539Z,7.50
2023-05-23T08:42:41.638Z,7.80
2023-05-23T08:43:41.537Z,9.20
2023-05-23T08:44:41.534Z,12.70
2023-05-23T08:45:41.538Z,7.60
2023-05-23T08:46:41.547Z,10.40
2023-05-23T08:47:41.561Z,6.20
2023-05-23T08:48:41.531Z,7.10
2023-05-23T08:49:41.532Z,8.60
2023-05-23T08:50:41.785Z,9.30
2023-05-23T08:51:41.528Z,8.60
2023-05-23T08:52:41.534Z,9.90
2023-05-23T08:53:41.527Z,8.70
2023-05-23T08:54:41.525Z,8.50
2023-05-23T08:55:41.751Z,8.80
2023-05-23T08:56:41.533Z,6.90
2023-05-23T08:57:41.536Z,7.70
2023-05-23T08:58:41.525Z,6.20
2023-05-23T08:59:41.529Z,9.70
2023-05-23T09:00:41.656Z,9.10
2023-05-23T09:01:41.642Z,8.10
2023-05-23T09:02:41.586Z,9.30
2023-05-23T09:03:41.525Z,9.30
2023-05-23T09:04:41.523Z,6.30
2023-05-23T09:05:41.576Z,6.30
2023-05-23T09:06:41.581Z,7.80
2023-05-23T09:07:41.544Z,9.60
2023-05-23T09:08:41.521Z,6.90
2023-05-23T09:09:41.565Z,8.50
2023-05-23T09:10:41.709Z,9.20
2023-05-23T09:11:41.526Z,6.80
2023-05-23T09:12:41.532Z,6.70
2023-05-23T09:13:41.526Z,7.90
2023-05-23T09:14:41.526Z,6.00
2023-05-23T09:15:41.528Z,8.60
2023-05-23T09:16:41.851Z,9.00
2023-05-23T09:17:41.723Z,5.80
2023-05-23T09:18:41.564Z,5.60
2023-05-23T09:19:41.575Z,6.40
2023-05-23T09:20:41.867Z,6.10
2023-05-23T09:21:41.532Z,6.90
2023-05-23T09:22:41.535Z,6.90
2023-05-23T09:23:41.536Z,6.50
2023-05-23T09:24:41.536Z,5.20
2023-05-23T09:25:41.535Z,8.20
2023-05-23T09:26:41.542Z,8.80
2023-05-23T09:27:41.541Z,7.60
2023-05-23T09:28:41.546Z,7.60
2023-05-23T09:29:41.556Z,9.00
2023-05-23T09:30:41.761Z,7.40
2023-05-23T09:31:41.638Z,7.00
2023-05-23T09:32:41.603Z,8.00
2023-05-23T09:33:41.551Z,7.60
2023-05-23T09:34:41.550Z,7.60
2023-05-23T09:35:41.554Z,8.90
2023-05-23T09:36:41.548Z,7.70
2023-05-23T09:37:41.572Z,9.70
2023-05-23T09:38:41.557Z,6.50
2023-05-23T09:39:41.567Z,6.50
2023-05-23T09:40:41.808Z,7.00
2023-05-23T09:41:41.575Z,10.00
2023-05-23T09:42:41.553Z,10.80
2023-05-23T09:43:41.554Z,7.10
2023-05-23T09:44:41.552Z,7.10
2023-05-23T09:45:41.554Z,6.80
2023-05-23T09:46:41.598Z,7.40
2023-05-23T09:47:41.565Z,7.80
2023-05-23T09:48:41.559Z,9.70
2023-05-23T09:49:41.561Z,10.30
2023-05-23T09:50:41.751Z,6.20
2023-05-23T09:51:41.564Z,7.90
2023-05-23T09:52:41.561Z,7.60
2023-05-23T09:53:41.561Z,7.10
2023-05-23T09:54:41.567Z,6.50
2023-05-23T09:55:41.567Z,10.30
2023-05-23T09:56:41.578Z,5.80
2023-05-23T09:57:41.563Z,6.60
2023-05-23T09:58:41.563Z,7.00
2023-05-23T09:59:41.578Z,6.00
2023-05-23T10:00:41.839Z,6.50
2023-05-23T10:01:41.609Z,6.90
2023-05-23T10:02:41.603Z,7.60
2023-05-23T10:03:41.573Z,8.00
2023-05-23T10:04:41.641Z,6.60
2023-05-23T10:05:41.576Z,6.40
2023-05-23T10:06:41.565Z,6.60
2023-05-23T10:07:41.571Z,6.70
2023-05-23T10:08:41.571Z,6.00
2023-05-23T10:09:41.614Z,7.40
2023-05-23T10:10:41.821Z,8.50
2023-05-23T10:11:41.571Z,6.60
2023-05-23T10:12:41.594Z,6.60
2023-05-23T10:13:41.586Z,6.40
2023-05-23T10:14:41.572Z,6.90
2023-05-23T10:15:41.573Z,6.60
2023-05-23T10:16:41.622Z,7.40
2023-05-23T10:17:41.633Z,6.60
2023-05-23T10:18:41.580Z,6.70
2023-05-23T10:19:41.621Z,6.40
2023-05-23T10:20:41.942Z,6.20
2023-05-23T10:21:42.333Z,8.70
2023-05-23T10:22:41.578Z,7.40
2023-05-23T10:23:41.579Z,5.50
2023-05-23T10:24:41.581Z,7.90
2023-05-23T10:25:41.581Z,6.10
2023-05-23T10:26:41.584Z,6.70
2023-05-23T10:27:41.595Z,5.30
2023-05-23T10:28:41.581Z,7.00
2023-05-23T10:29:41.598Z,5.90
2023-05-23T10:30:41.994Z,5.30
2023-05-23T10:31:41.667Z,6.30
2023-05-23T10:32:41.599Z,5.70
2023-05-23T10:33:41.588Z,5.70
2023-05-23T10:34:41.591Z,6.30
2023-05-23T10:35:41.671Z,6.90
2023-05-23T10:36:41.592Z,7.90
2023-05-23T10:37:41.584Z,9.80
2023-05-23T10:38:41.589Z,8.30
2023-05-23T10:39:41.586Z,8.90
2023-05-23T10:40:41.937Z,9.00
2023-05-23T10:41:41.583Z,6.20
2023-05-23T10:42:41.598Z,5.80
2023-05-23T10:43:41.598Z,6.70
2023-05-23T10:44:41.595Z,8.30
2023-05-23T10:45:41.611Z,7.30
2023-05-23T10:46:41.598Z,7.60
2023-05-23T10:47:41.622Z,7.20
2023-05-23T10:48:41.590Z,8.00
2023-05-23T10:49:41.621Z,11.20
2023-05-23T10:50:42.129Z,10.00
2023-05-23T10:51:41.590Z,8.50
2023-05-23T10:52:41.650Z,9.80
2023-05-23T10:53:41.628Z,9.80
2023-05-23T10:54:41.592Z,11.00
2023-05-23T10:55:41.592Z,11.60
2023-05-23T10:56:41.589Z,9.80
2023-05-23T10:57:41.588Z,10.50
2023-05-23T10:58:41.604Z,12.80
2023-05-23T10:59:41.584Z,10.50
2023-05-23T11:00:41.899Z,10.60
2023-05-23T11:01:41.606Z,9.40
2023-05-23T11:02:41.643Z,10.80
2023-05-23T11:03:41.774Z,9.90
2023-05-23T11:04:41.607Z,8.80
2023-05-23T11:05:41.590Z,8.60
2023-05-23T11:06:41.588Z,8.90
2023-05-23T11:07:41.688Z,9.70
2023-05-23T11:08:47.769Z,10.70
2023-05-23T11:09:41.593Z,9.90
2023-05-23T11:10:41.817Z,10.80
2023-05-23T11:11:41.590Z,10.50
2023-05-23T11:12:41.602Z,11.10
2023-05-23T11:13:41.592Z,10.70
2023-05-23T11:14:41.589Z,11.30
2023-05-23T11:15:41.595Z,10.70
2023-05-23T11:16:41.736Z,11.10
2023-05-23T11:17:41.610Z,11.30
2023-05-23T11:18:41.588Z,10.50
2023-05-23T11:19:41.650Z,12.10
2023-05-23T11:20:41.816Z,11.70
2023-05-23T11:21:41.594Z,12.60
2023-05-23T11:22:41.588Z,13.00
2023-05-23T11:23:41.637Z,12.10
2023-05-23T11:24:41.585Z,13.90
2023-05-23T11:25:41.584Z,14.90
2023-05-23T11:26:41.584Z,16.20
2023-05-23T11:27:41.615Z,17.10
2023-05-23T11:28:41.583Z,16.50
2023-05-23T11:29:41.604Z,15.90
2023-05-23T11:30:41.999Z,16.60
2023-05-23T11:31:41.610Z,16.30
2023-05-23T11:32:41.619Z,15.90
2023-05-23T11:33:41.623Z,17.10
2023-05-23T11:34:41.607Z,16.00
2023-05-23T11:35:41.658Z,19.30
2023-05-23T11:36:41.633Z,19.40
2023-05-23T11:37:41.597Z,18.80
2023-05-23T11:38:41.589Z,17.80
2023-05-23T11:39:41.655Z,16.70
2023-05-23T11:40:42.277Z,18.00
2023-05-23T11:41:41.682Z,18.90
2023-05-23T11:42:41.634Z,16.80
2023-05-23T11:43:41.669Z,20.30
2023-05-23T11:44:41.708Z,17.70
2023-05-23T11:45:41.719Z,19.00
2023-05-23T11:46:41.640Z,17.40
2023-05-23T11:47:41.688Z,19.60
2023-05-23T11:48:41.719Z,16.30
2023-05-23T11:49:41.653Z,17.40
2023-05-23T11:50:41.902Z,15.40
2023-05-23T11:51:41.585Z,17.60
2023-05-23T11:52:41.573Z,16.40
2023-05-23T11:53:41.570Z,15.10
2023-05-23T11:54:41.573Z,16.40
2023-05-23T11:55:41.581Z,15.90
2023-05-23T11:56:41.570Z,15.40
2023-05-23T11:57:41.565Z,15.80
2023-05-23T11:58:41.596Z,17.30
2023-05-23T11:59:41.566Z,17.30
2023-05-23T12:00:41.782Z,16.80
2023-05-23T12:01:41.591Z,17.60
2023-05-23T12:02:41.809Z,16.50
2023-05-23T12:03:41.706Z,16.80
2023-05-23T12:04:41.628Z,16.90
2023-05-23T12:05:41.565Z,19.50
2023-05-23T12:06:41.584Z,18.20
2023-05-23T12:07:41.615Z,17.20
2023-05-23T12:08:41.593Z,18.20
2023-05-23T12:09:41.549Z,17.60
2023-05-23T12:10:41.881Z,20.00
2023-05-23T12:11:41.552Z,18.30
2023-05-23T12:12:41.551Z,18.90
2023-05-23T12:13:41.552Z,19.20
2023-05-23T12:14:41.555Z,20.10
2023-05-23T12:15:41.588Z,20.00
2023-05-23T12:16:41.615Z,19.60
2023-05-23T12:17:41.562Z,21.30
2023-05-23T12:18:41.541Z,25.70
2023-05-23T12:19:41.641Z,20.90
2023-05-23T12:20:41.764Z,19.80
2023-05-23T12:21:41.545Z,18.90
2023-05-23T12:22:41.542Z,21.80
2023-05-23T12:23:41.537Z,21.80
2023-05-23T12:24:41.540Z,21.80
2023-05-23T12:25:41.716Z,22.70
2023-05-23T12:26:41.551Z,21.70
2023-05-23T12:27:41.597Z,24.50
2023-05-23T12:28:41.555Z,22.20
2023-05-23T12:29:41.561Z,22.20
2023-05-23T12:30:41.696Z,21.40
2023-05-23T12:31:41.613Z,25.20
2023-05-23T12:32:41.609Z,26.20
2023-05-23T12:33:41.519Z,27.10
2023-05-23T12:34:41.521Z,20.90
2023-05-23T12:35:41.668Z,20.00
2023-05-23T12:36:48.607Z,20.40
2023-05-23T12:37:41.532Z,21.90
2023-05-23T12:38:41.521Z,21.10
2023-05-23T12:39:41.512Z,20.10
2023-05-23T12:40:41.511Z,19.80
2023-05-23T12:41:41.512Z,19.60
2023-05-23T12:42:41.513Z,21.70
2023-05-23T12:43:41.504Z,19.10
2023-05-23T12:44:41.531Z,21.30
2023-05-23T12:45:41.755Z,19.20
2023-05-23T12:46:41.530Z,17.60
2023-05-23T12:47:41.549Z,17.70
2023-05-23T12:48:41.499Z,18.60
2023-05-23T12:49:41.497Z,18.90
2023-05-23T12:50:41.508Z,18.80
2023-05-23T12:51:41.496Z,18.50
2023-05-23T12:52:41.505Z,17.70
2023-05-23T12:53:41.485Z,18.00
2023-05-23T12:54:41.485Z,17.50
2023-05-23T12:55:41.708Z,20.30
2023-05-23T12:56:41.487Z,18.40
2023-05-23T12:57:41.480Z,18.50
2023-05-23T12:58:41.487Z,17.20
2023-05-23T12:59:41.491Z,19.20
2023-05-23T13:00:41.493Z,18.40
2023-05-23T13:01:41.614Z,18.30
2023-05-23T13:02:41.509Z,18.60
2023-05-23T13:03:41.514Z,17.30
2023-05-23T13:04:41.466Z,18.70
2023-05-23T13:05:41.620Z,18.50
2023-05-23T13:06:41.464Z,16.70
2023-05-23T13:07:41.454Z,19.20
2023-05-23T13:08:41.454Z,22.20
2023-05-23T13:09:41.473Z,19.60
2023-05-23T13:10:41.453Z,20.90
2023-05-23T13:11:41.459Z,21.70