createdAt,value
2022-11-27T00:04:11.596Z,87.48
2022-11-27T00:09:11.275Z,84.12
2022-11-27T00:14:14.294Z,86.96
2022-11-27T00:19:11.310Z,89.18
2022-11-27T00:24:11.190Z,87.03
2022-11-27T00:29:11.009Z,84.63
2022-11-27T00:34:11.051Z,84.88
2022-11-27T00:39:10.929Z,87.66
2022-11-27T00:44:10.855Z,90.37
2022-11-27T00:49:10.774Z,87.30
2022-11-27T00:54:10.769Z,84.98
2022-11-27T00:59:10.779Z,84.63
2022-11-27T01:04:10.607Z,84.29
2022-11-27T01:09:10.710Z,88.43
2022-11-27T01:14:13.498Z,90.35
2022-11-27T01:20:21.039Z,87.90
2022-11-27T01:25:26.643Z,87.38
2022-11-27T01:30:21.882Z,87.69
2022-11-27T01:35:20.833Z,87.77
2022-11-27T01:40:21.012Z,89.92
2022-11-27T01:45:20.649Z,87.13
2022-11-27T01:50:20.675Z,87.63
2022-11-27T01:55:20.528Z,89.85
2022-11-27T02:00:20.561Z,89.23
2022-11-27T02:05:20.535Z,88.38
2022-11-27T02:10:23.464Z,87.17
2022-11-27T02:15:20.305Z,87.15
2022-11-27T02:20:20.254Z,89.52
2022-11-27T02:25:23.945Z,89.37
2022-11-27T02:30:21.296Z,89.79
2022-11-27T02:35:20.079Z,90.31
2022-11-27T02:40:19.981Z,90.04
2022-11-27T02:45:19.906Z,89.91
2022-11-27T02:50:19.989Z,91.91
2022-11-27T02:55:19.796Z,89.17
2022-11-27T03:00:19.921Z,90.89
2022-11-27T03:05:19.694Z,88.37
2022-11-27T03:10:22.929Z,89.73
2022-11-27T03:15:19.618Z,89.98
2022-11-27T03:20:19.475Z,89.64
2022-11-27T03:25:19.366Z,87.81
2022-11-27T03:30:19.559Z,87.21
2022-11-27T03:35:19.879Z,86.77
2022-11-27T03:40:19.215Z,87.85
2022-11-27T03:45:19.095Z,87.81
2022-11-27T03:50:19.336Z,87.08
2022-11-27T03:55:19.155Z,86.38
2022-11-27T04:00:18.985Z,87.11
2022-11-27T04:05:26.880Z,87.08
2022-11-27T04:10:21.869Z,88.31
2022-11-27T04:15:18.858Z,89.94
2022-11-27T04:20:19.202Z,86.90
2022-11-27T04:25:19.013Z,85.41
2022-11-27T04:30:26.366Z,84.19
2022-11-27T04:35:18.520Z,86.32
2022-11-27T04:40:18.571Z,84.86
2022-11-27T04:45:18.374Z,88.68
2022-11-27T04:50:18.385Z,87.85
2022-11-27T04:55:18.234Z,87.19
2022-11-27T05:00:26.037Z,84.47
2022-11-27T05:05:18.134Z,85.49
2022-11-27T05:10:21.069Z,85.69
2022-11-27T05:15:18.184Z,85.42
2022-11-27T05:20:18.457Z,86.60
2022-11-27T05:25:17.873Z,87.02
2022-11-27T05:30:17.999Z,85.96
2022-11-27T05:35:17.831Z,85.52
2022-11-27T05:40:17.760Z,86.35
2022-11-27T05:45:17.586Z,85.55
2022-11-27T05:50:17.725Z,84.47
2022-11-27T05:55:17.619Z,84.53
2022-11-27T06:00:17.570Z,83.81
2022-11-27T06:05:17.319Z,83.91
2022-11-27T06:10:20.490Z,83.64
2022-11-27T06:15:17.240Z,85.80
2022-11-27T06:20:17.234Z,84.33
2022-11-27T06:25:17.106Z,83.60
2022-11-27T06:30:17.260Z,84.01
2022-11-27T06:35:17.130Z,83.70
2022-11-27T06:40:16.923Z,83.60
2022-11-27T06:45:16.925Z,83.53
2022-11-27T06:50:17.006Z,85.50
2022-11-27T06:55:24.214Z,84.90
2022-11-27T07:00:16.634Z,85.98
2022-11-27T07:05:16.609Z,85.17
2022-11-27T07:10:19.614Z,86.40
2022-11-27T07:15:16.666Z,86.71
2022-11-27T07:20:16.467Z,84.82
2022-11-27T07:25:16.404Z,83.37
2022-11-27T07:30:16.325Z,84.09
2022-11-27T07:35:16.273Z,83.33
2022-11-27T07:40:16.250Z,83.99
2022-11-27T07:45:16.085Z,82.84
2022-11-27T07:50:16.054Z,82.98
2022-11-27T07:55:15.930Z,83.68
2022-11-27T08:00:15.955Z,85.44
2022-11-27T08:05:15.888Z,84.09
2022-11-27T08:10:18.755Z,82.67
2022-11-27T08:15:15.680Z,83.50
2022-11-27T08:20:15.654Z,81.80
2022-11-27T08:25:15.558Z,81.97
2022-11-27T08:30:15.534Z,81.49
2022-11-27T08:35:15.610Z,81.76
2022-11-27T08:40:15.362Z,81.87
2022-11-27T08:45:15.269Z,81.56
2022-11-27T08:50:15.384Z,81.42
2022-11-27T08:55:15.372Z,82.53
2022-11-27T09:00:15.259Z,81.87
2022-11-27T09:05:15.094Z,81.51
2022-11-27T09:10:18.000Z,80.58
2022-11-27T09:15:14.944Z,82.14
2022-11-27T09:20:15.140Z,80.40
2022-11-27T09:25:14.804Z,80.19
2022-11-27T09:30:14.761Z,79.88
2022-11-27T09:35:22.790Z,79.47
2022-11-27T09:40:22.111Z,78.22
2022-11-27T09:45:14.560Z,79.58
2022-11-27T09:50:14.495Z,80.71
2022-11-27T09:55:14.579Z,80.16
2022-11-27T10:00:14.387Z,80.54
2022-11-27T10:05:14.958Z,80.33
2022-11-27T10:10:17.266Z,80.33
2022-11-27T10:15:14.289Z,81.71
2022-11-27T10:20:14.406Z,80.50
2022-11-27T10:25:14.195Z,80.60
2022-11-27T10:30:14.256Z,80.60
2022-11-27T10:35:13.970Z,80.67
2022-11-27T10:40:14.359Z,80.67
2022-11-27T10:45:13.791Z,80.67
2022-11-27T10:50:13.832Z,80.32
2022-11-27T10:55:13.629Z,80.39
2022-11-27T11:00:13.804Z,80.66
2022-11-27T11:05:35.020Z,81.14
2022-11-27T11:10:17.542Z,80.52
2022-11-27T11:15:13.807Z,81.76
2022-11-27T11:20:14.095Z,80.93
2022-11-27T11:25:13.254Z,81.89
2022-11-27T11:30:13.390Z,81.40
2022-11-27T11:35:13.190Z,80.05
2022-11-27T11:40:16.088Z,79.09
2022-11-27T11:45:13.482Z,77.41
2022-11-27T11:50:13.101Z,75.83
2022-11-27T11:55:12.891Z,76.79
2022-11-27T12:00:12.814Z,76.76
2022-11-27T12:05:12.941Z,74.80
2022-11-27T12:10:15.865Z,72.82
2022-11-27T12:15:12.660Z,74.19
2022-11-27T12:20:15.657Z,72.61
2022-11-27T12:25:12.450Z,73.36
2022-11-27T12:30:12.752Z,73.06
2022-11-27T12:35:12.480Z,71.76
2022-11-27T12:40:12.319Z,71.56
2022-11-27T12:45:12.266Z,72.38
2022-11-27T12:50:12.330Z,71.49
2022-11-27T12:55:12.082Z,71.42
2022-11-27T13:00:12.065Z,70.43
2022-11-27T13:05:12.326Z,70.67
2022-11-27T13:10:14.950Z,68.87
2022-11-27T13:15:12.373Z,71.62
2022-11-27T13:20:12.053Z,70.36
2022-11-27T13:25:11.721Z,70.50
2022-11-27T13:30:11.760Z,69.65
2022-11-27T13:35:11.605Z,68.55
2022-11-27T13:40:12.416Z,69.61
2022-11-27T13:45:20.290Z,66.89
2022-11-27T13:50:11.687Z,68.76
2022-11-27T13:55:11.315Z,68.28
2022-11-27T14:00:11.395Z,70.22
2022-11-27T14:05:11.220Z,69.24
2022-11-27T14:10:21.969Z,68.15
2022-11-27T14:15:18.540Z,67.97
2022-11-27T14:20:11.014Z,68.93
2022-11-27T14:25:11.044Z,68.52
2022-11-27T14:30:10.946Z,68.62
2022-11-27T14:35:11.348Z,70.46
2022-11-27T14:40:13.648Z,70.29
2022-11-27T14:45:10.769Z,69.81
2022-11-27T14:50:10.775Z,69.92
2022-11-27T14:55:10.628Z,69.13
2022-11-27T15:00:10.956Z,69.23
2022-11-27T15:05:11.611Z,69.64
2022-11-27T15:10:13.765Z,70.29
2022-11-27T15:15:11.061Z,74.50
2022-11-27T15:20:10.295Z,71.66
2022-11-27T15:25:10.198Z,70.94
2022-11-27T15:30:11.133Z,70.32
2022-11-27T15:35:10.024Z,69.50
2022-11-27T15:40:17.615Z,68.03
2022-11-27T15:45:10.180Z,69.16
2022-11-27T15:50:09.846Z,71.38
2022-11-27T15:55:09.907Z,70.46
2022-11-27T16:00:17.720Z,69.78
2022-11-27T16:05:17.110Z,68.44
2022-11-27T16:10:20.770Z,69.37
2022-11-27T16:15:09.734Z,70.49
2022-11-27T16:20:09.505Z,69.43
2022-11-27T16:25:09.419Z,67.38
2022-11-27T16:30:09.621Z,67.48
2022-11-27T16:35:09.395Z,68.10
2022-11-27T16:40:09.189Z,68.19
2022-11-27T16:45:09.062Z,66.86
2022-11-27T16:50:09.261Z,66.76
2022-11-27T16:55:08.965Z,67.17
2022-11-27T17:00:08.985Z,66.93
2022-11-27T17:05:08.895Z,67.48
2022-11-27T17:10:11.853Z,67.17
2022-11-27T17:15:08.860Z,69.60
2022-11-27T17:20:08.859Z,69.39
2022-11-27T17:25:08.585Z,69.29
2022-11-27T17:30:08.562Z,69.49
2022-11-27T17:35:08.702Z,69.18
2022-11-27T17:40:08.442Z,69.90
2022-11-27T17:45:08.326Z,70.83
2022-11-27T17:50:08.852Z,69.49
2022-11-27T17:55:08.249Z,69.49
2022-11-27T18:00:08.964Z,70.62
2022-11-27T18:05:09.200Z,68.57
2022-11-27T18:10:11.065Z,69.01
2022-11-27T18:15:07.954Z,70.83
2022-11-27T18:20:07.941Z,68.88
2022-11-27T18:25:07.847Z,70.59
2022-11-27T18:30:08.277Z,69.97
2022-11-27T18:35:07.735Z,70.21
2022-11-27T18:40:07.816Z,70.07
2022-11-27T18:45:20.238Z,70.42
2022-11-27T18:50:08.727Z,70.07
2022-11-27T18:55:07.414Z,70.00
2022-11-27T19:00:07.385Z,69.04
2022-11-27T19:05:07.391Z,68.60
2022-11-27T19:10:10.265Z,68.70
2022-11-27T19:15:07.160Z,71.06
2022-11-27T19:20:07.560Z,69.42
2022-11-27T19:25:07.025Z,68.94
2022-11-27T19:30:07.145Z,69.63
2022-11-27T19:35:15.019Z,67.75
2022-11-27T19:40:06.826Z,67.68
2022-11-27T19:45:06.948Z,69.04
2022-11-27T19:50:06.717Z,68.63
2022-11-27T19:55:06.775Z,69.15
2022-11-27T20:00:06.587Z,69.73
2022-11-27T20:05:06.725Z,69.70
2022-11-27T20:10:09.603Z,69.38
2022-11-27T20:15:06.381Z,69.86
2022-11-27T20:20:06.331Z,70.28
2022-11-27T20:25:21.774Z,70.58
2022-11-27T20:30:07.283Z,69.93
2022-11-27T20:35:06.198Z,69.65
2022-11-27T20:40:07.027Z,69.55
2022-11-27T20:45:05.987Z,69.96
2022-11-27T20:50:06.021Z,70.82
2022-11-27T20:55:05.933Z,69.96
2022-11-27T21:00:05.826Z,69.76
