createdAt,value
2018-11-06T18:20:45.755Z,356.70
2018-11-06T18:23:17.194Z,117.50
2018-11-06T18:25:47.797Z,149.63
2018-11-06T18:28:17.740Z,137.97
2018-11-06T18:30:47.946Z,113.23
2018-11-06T18:33:18.157Z,101.23
2018-11-06T18:35:48.185Z,115.07
2018-11-06T18:38:18.483Z,111.17
2018-11-06T18:40:48.418Z,121.80
2018-11-06T18:43:18.454Z,121.97
2018-11-06T18:45:48.476Z,142.13
2018-11-06T18:48:18.579Z,114.17
2018-11-06T18:50:48.661Z,115.73
2018-11-06T18:53:20.393Z,135.33
2018-11-06T18:55:50.584Z,70.60
2018-11-06T18:58:21.081Z,76.20
2018-11-06T19:00:51.326Z,74.77
2018-11-06T19:03:21.492Z,73.93
2018-11-06T19:05:52.579Z,69.30
2018-11-06T19:08:23.452Z,64.10
2018-11-06T19:10:54.856Z,64.70
2018-11-06T19:13:24.910Z,67.70
2018-11-06T19:15:55.218Z,70.10
2018-11-06T19:18:25.345Z,57.27
2018-11-06T19:20:55.601Z,62.03
2018-11-06T19:23:25.959Z,56.40
2018-11-06T19:25:56.434Z,57.10
2018-11-06T19:28:26.531Z,52.50
2018-11-06T19:30:56.651Z,58.90
2018-11-06T19:33:26.700Z,59.33
2018-11-06T19:35:56.901Z,53.20
2018-11-06T19:38:27.146Z,49.10
2018-11-06T19:40:57.545Z,59.73
2018-11-06T19:43:27.788Z,61.47
2018-11-06T19:45:57.979Z,65.20
2018-11-06T19:48:28.526Z,61.03
2018-11-06T19:50:58.745Z,50.50
2018-11-06T19:53:29.059Z,56.97
2018-11-06T19:55:59.051Z,57.57
2018-11-06T19:58:29.105Z,54.73
2018-11-06T20:00:59.216Z,60.77
2018-11-06T20:03:30.153Z,52.23
2018-11-06T20:06:01.053Z,53.63
2018-11-06T20:08:31.552Z,41.57
2018-11-06T20:11:02.317Z,46.00
2018-11-06T20:13:33.116Z,51.00
2018-11-06T20:16:04.055Z,49.37
2018-11-06T20:18:35.736Z,53.83
2018-11-06T20:21:06.883Z,58.07
2018-11-06T20:23:37.727Z,53.33
2018-11-06T20:26:08.474Z,54.60
2018-11-06T20:28:39.405Z,54.30
2018-11-06T20:31:10.955Z,42.63
2018-11-06T20:33:41.795Z,50.07
2018-11-06T20:36:12.230Z,52.83
2018-11-06T20:38:42.678Z,53.50
2018-11-06T20:41:13.401Z,53.50
2018-11-06T20:43:43.912Z,54.00
2018-11-06T20:46:14.214Z,52.63
2018-11-06T20:48:45.491Z,51.63
2018-11-06T20:51:16.344Z,50.57
2018-11-06T20:53:47.891Z,50.47
2018-11-06T20:56:18.548Z,48.77
2018-11-06T20:58:48.934Z,51.17
2018-11-06T21:01:19.480Z,49.53
2018-11-06T21:03:49.904Z,47.17
2018-11-06T21:06:20.521Z,50.37
2018-11-06T21:08:51.290Z,57.57
2018-11-06T21:11:21.809Z,48.77
2018-11-06T21:13:52.270Z,50.70
2018-11-06T21:16:23.652Z,41.03
2018-11-06T21:18:54.395Z,51.40
2018-11-06T21:21:24.802Z,51.37
2018-11-06T21:23:55.290Z,51.33
2018-11-06T21:26:25.708Z,49.83
2018-11-06T21:28:56.276Z,177.93
2018-11-06T21:31:28.263Z,94.87
2018-11-06T21:33:58.725Z,55.77
2018-11-06T21:36:29.366Z,53.33
2018-11-06T21:39:00.064Z,55.93
2018-11-06T21:41:31.506Z,53.47
2018-11-06T21:44:02.082Z,51.83
2018-11-06T21:46:32.826Z,53.33
2018-11-06T21:49:03.381Z,51.07
2018-11-06T21:51:33.729Z,53.87
2018-11-06T21:54:04.072Z,57.13
2018-11-06T21:56:34.579Z,52.90
2018-11-06T21:59:05.344Z,56.27
2018-11-06T22:01:36.089Z,55.17
2018-11-06T22:04:07.222Z,58.07
2018-11-06T22:06:37.891Z,59.93
2018-11-06T22:09:09.472Z,57.00
2018-11-06T22:11:41.990Z,59.03
2018-11-06T22:14:12.651Z,58.43
2018-11-06T22:16:43.077Z,62.13
2018-11-06T22:19:14.191Z,62.93
2018-11-06T22:21:46.784Z,55.47
2018-11-06T22:24:20.253Z,49.87
2018-11-06T22:26:53.668Z,53.80
2018-11-06T22:29:24.883Z,54.23
2018-11-06T22:31:56.150Z,56.87
2018-11-06T22:34:27.888Z,52.43
2018-11-06T22:36:58.533Z,63.27
2018-11-06T22:39:29.021Z,54.07
2018-11-06T22:42:00.528Z,53.13
2018-11-06T22:44:30.782Z,55.83
2018-11-06T22:47:00.876Z,56.73
2018-11-06T22:49:31.341Z,69.37
2018-11-06T22:52:01.575Z,87.30
2018-11-06T22:54:31.842Z,84.00
2018-11-06T22:57:02.768Z,91.47
2018-11-06T22:59:33.500Z,83.30
2018-11-06T23:02:04.915Z,84.73
2018-11-06T23:04:36.749Z,79.50
2018-11-06T23:07:08.770Z,78.20
2018-11-06T23:09:39.685Z,86.97
2018-11-06T23:12:11.058Z,81.57
2018-11-06T23:14:43.141Z,220.63
2018-11-06T23:17:13.649Z,176.57
2018-11-06T23:19:44.822Z,134.40
2018-11-06T23:22:15.942Z,119.63
2018-11-06T23:24:47.571Z,133.23
2018-11-06T23:27:19.258Z,87.33
2018-11-06T23:29:50.191Z,97.03
2018-11-06T23:32:23.185Z,80.77
